fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13886,fullrun,11910.5380859,11910.5378592,2,X151111.15+080124.4,chandra,ccd3,861.860107422,442.180175781,227.796457575,8.02344997202,63.0881614685,8.66034317017,0.00529683567584,0.000727116013877,79.0271820326,1.0,4.31707608268,,,2.79074507513,,,56.6153106689,,,10.1281850171,A,F,2.38e+20,1.8,0.3,8.0,7.42921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13886_pi14-548_pass1_cl_src2.html,0.9998,11.9118375778,,,,,,,,,,,,,,,,4330.57894737,3422.73684211
acisf13886,fullrun,11916.7382812,11916.7378598,1,X151058.74+075510.4,chandra,ccd7,912.025610569,1023.40374187,227.744748127,7.91954877477,37.7865,6.1471108037,0.00317088710316,0.000515840164322,30.113595343,1.0,0.67428990789,0.600672354179,0.76667272039,0.67428990789,,,0.0,,,3.48137275404,F,F,2.39e+20,1.8,0.3,8.0,2.70615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src1.html,0.9998,0.000471233,,,,37.7865,0.000471233,,,,,,,,,,,4043.02702703,2627.21621622
acisf13886,fullrun,11916.7382812,11916.7378598,9,X151103.08+075039.6,chandra,ccd7,780.849004065,472.961203252,227.76284554,7.84432140242,33.8818,5.82080750412,0.00284321998953,0.000488457999602,27.0017814482,1.0,0.436817090774,0.368674137094,0.497022772024,0.436817090774,,,0.0,,,1.36219884458,F,F,2.4e+20,1.8,0.3,8.0,2.14545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,33.8818,0.0,,,,,,,,,,,4229.45714286,2090.74285714
acisf13886,fullrun,11913.6376953,11913.6378595,1,X151021.25+075002.2,chandra,ccd6,1001.93603516,265.833251953,227.588528523,7.83395586104,29.5113811493,6.2450966835,0.00247710919939,0.000524197297636,35.7028258254,1.0,3.7861644381,,,3.09536954117,,,70.9361724854,,,9.62255086157,F,F,2.38e+20,1.8,0.3,8.0,3.19851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13886_pi14-548_pass1_cl_src1.html,0.9998,9.48861980438,,,,,,,,,,,,,,,,2981.90697674,1879.3255814
acisf13886,fullrun,11916.7382812,11916.7378598,5,X151103.50+075423.6,chandra,ccd7,768.160920528,928.425353659,227.764598433,7.90656809261,21.6015,4.95902208102,0.00181270981897,0.000416140917008,17.2151120057,1.0,0.420489,0.324789763335,0.517707272168,0.420489,,,0.0,,,2.87454656771,F,F,2.39e+20,1.8,0.3,8.0,1.42741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src5.html,0.9998,2.9904,,,,21.6015,2.9904,,,,,,,,,,,4189.31818182,2546.40909091
acisf13886,fullrun,11916.7382812,11916.7378598,4,X151100.04+075150.0,chandra,ccd7,872.87400752,616.183920732,227.750150088,7.86389542214,24.5398,4.95377145806,0.00205927588316,0.000415699479795,19.556762521,1.0,0.456381532923,0.331232248255,0.559814032923,0.456381532923,,,0.0,,,0.187350100593,F,F,2.4e+20,1.8,0.3,8.0,1.54376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src4.html,0.9998,5.16587e-05,,,,24.5398,5.16587e-05,,,,,,,,,,,4123.91666667,2224.79166667
acisf13886,fullrun,11916.7382812,11916.7378598,3,X151107.15+075149.7,chandra,ccd7,658.143575813,615.443042683,227.779775173,7.86379298909,21.9507,4.68515741464,0.00184201091866,0.000393158811036,17.4934036573,1.0,0.437673014182,0.374065012034,0.515959786057,0.437673014182,,,0.0,,,1.89385567535,F,F,2.4e+20,1.8,0.3,8.0,1.38867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,21.9507,0.0,,,,,,,,,,,4338.80952381,2244.38095238
acisf13886,fullrun,11913.6376953,11913.6378595,7,X151042.06+074820.3,chandra,ccd6,373.333496094,58.5,227.675251456,7.80564408697,11.7707290649,3.46410536766,0.000988004612736,0.000290768075502,14.2402108365,0.999999999999,0.723415276996,,,0.579000104044,,,52.5770339966,,,5.47481818711,F,F,2.4e+20,1.8,0.3,8.0,1.33686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13886_pi14-548_pass1_cl_src7.html,0.9998,0.229270502925,,,,,,,,,,,,,,,,3629.76470588,1741.94117647
acisf13886,fullrun,11916.7382812,11916.7378598,6,X151117.91+074835.3,chandra,ccd7,332.840254065,220.475697358,227.824645337,7.80980842868,14.5059,3.8086611821,0.00121727625106,0.000319607387704,11.5603404043,0.999999999999,0.936685929973,0.683046149997,1.42766350029,0.936685929973,,,0.0,,,5.51698904909,F,F,2.4e+20,1.8,0.3,8.0,9.9932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,14.5059,0.0,,,,,,,,,,,4708.41176471,1890.82352941
acisf13886,fullrun,11916.7382812,11916.7378598,8,X151118.31+075135.1,chandra,ccd7,320.5,585.399902344,227.826288061,7.85974939403,9.26602077484,3.16229152679,0.000777563487645,0.000265365524683,7.38446799925,0.999999120927,0.812272261401,,,0.492000009399,,,134.194488525,,,4.65483619119,A,F,2.4e+20,1.8,0.3,8.0,6.35464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src8.html,0.9998,0.733979582787,,,,,,,,,,,,,,,,4676.7,2253.8
acisf13886,fullrun,11913.6376953,11913.6378595,3,X151052.52+075521.7,chandra,ccd6,57.388671875,914.944335938,227.718826046,7.92269666018,8.86451816559,3.0000026226,0.000744064745959,0.00025181248202,10.7242811338,0.999999996712,0.607591338321,,,0.492000009399,,,96.5670089722,,,4.05418829829,F,F,2.39e+20,1.8,0.3,8.0,8.78354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13886_pi14-548_pass1_cl_src3.html,0.9998,0.135481983423,,,,,,,,,,,,,,,,3850.22222222,2627.22222222
acisf13886,fullrun,11913.6376953,11913.6378595,5,X151029.64+075133.5,chandra,ccd6,748.299804688,451.300048828,227.623510825,7.85931462302,8.8510351181,3.1623005867,0.000742933072615,0.000265435344772,10.7079693626,0.999999996712,1.44439032167,,,1.18987302288,,,43.8360939026,,,7.4001256845,F,F,2.39e+20,1.8,0.3,8.0,8.89735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13886_pi14-548_pass1_cl_src5.html,0.9998,1.14896476269,,,,,,,,,,,,,,,,3224.9,2090.5
acisf13886,fullrun,11910.5380859,11910.5378592,1,X151127.86+075934.5,chandra,ccd3,357.227294922,218.954589844,227.866096718,7.99292877715,8.14418888092,3.31668066978,0.000683780119289,0.00027846606099,10.2017919403,0.999999973025,2.68339643646,,,1.3589614279,,,92.7378616333,,,10.5515257155,A,F,2.38e+20,1.8,0.3,8.0,1.04071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13886_pi14-548_pass1_cl_src1.html,0.9998,2.85581088066,,,,,,,,,,,,,,,,4862.0,3252.63636364
acisf13886,fullrun,11913.6376953,11913.6378595,2,X151036.10+075213.4,chandra,ccd6,553.125,532.375,227.650434963,7.87040192872,7.77313899994,2.82843160629,0.000652457238175,0.000237411251874,9.4039322127,0.99999995156,0.669548699772,,,0.492000009399,,,31.3158950806,,,5.82240378121,F,F,2.39e+20,1.8,0.3,8.0,8.24544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13886_pi14-548_pass1_cl_src2.html,0.9998,0.226860880852,,,,,,,,,,,,,,,,3405.25,2188.25
acisf13886,fullrun,11913.6376953,11913.6378595,6,X151039.62+075403.9,chandra,ccd6,446.899902344,756.899902344,227.665084256,7.9010901067,4.89086675644,2.23607087135,0.000410526728956,0.000187690020539,5.91696346087,0.999921044591,0.492000009399,,,0.492000009399,,,45.0,,,5.4672780578,F,F,2.39e+20,1.8,0.3,8.0,4.83162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13886_pi14-548_pass1_cl_src6.html,0.9998,0.109133206308,,,,,,,,,,,,,,,,3476.4,2428.0
acisf13886,fullrun,11916.7382812,11916.7378598,7,X151113.53+074926.5,chandra,ccd7,464.899902344,323.899902344,227.806361252,7.82401429986,4.81411838531,2.23607254028,0.000403979531256,0.000187641329831,3.83656631307,0.99877997887,0.532179385338,,,0.492000009399,,,146.309936523,,,4.13830990048,F,F,2.4e+20,1.8,0.3,8.0,3.16789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src7.html,0.9998,0.185881525278,,,,,,,,,,,,,,,,4553.2,1975.0
acisf13886,fullrun,11916.7382812,11916.7378598,2,X151109.38+075134.6,chandra,ccd7,590.100097656,584.300048828,227.789093338,7.85960430433,4.79951906204,2.23607349396,0.000402754405513,0.000187641388038,3.82493151987,0.99877997887,0.492000009399,,,0.492000009399,,,148.282531738,,,2.44575146729,F,F,2.4e+20,1.8,0.3,8.0,3.27336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src2.html,0.9998,0.200481012464,,,,,,,,,,,,,,,,4399.8,2229.2
acisf13886,fullrun,11913.6376953,11913.6378593,1,X151057.25+075906.9,chandra,ccd2,244.5,42.7001953125,227.738540939,7.98525732663,4.46368455887,2.23608350754,0.000374670140445,0.000187691082829,5.75704100989,0.999960730492,0.815281232196,,,0.492000009399,,,133.854690552,,,7.43977610543,A,F,2.38e+20,1.8,0.3,8.0,5.20317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13886_pi14-548_pass1_cl_src1.html,0.9998,0.536315619946,,,,,,,,,,,,,,,,3936.8,3096.2
acisf13886,fullrun,11916.7382812,11916.7378598,11,X151116.17+074903.8,chandra,ccd7,385.166748047,277.833251953,227.817359467,7.81771687813,2.86360263824,1.73205518723,0.000240300883888,0.000145346406498,2.28212115627,0.97769573974,0.492000009399,,,0.492000009399,,,90.0,,,4.89251729024,F,F,2.4e+20,1.8,0.3,8.0,1.91689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src11.html,0.9998,0.136397317052,,,,,,,,,,,,,,,,4643.33333333,1937.33333333
acisf13886,fullrun,11916.7382812,11916.7378598,10,X151118.10+074805.2,chandra,ccd7,326.833251953,158.833251953,227.825403433,7.80145218543,2.78578686714,1.73205864429,0.000233770930208,0.000145346697536,2.22010661027,0.97769573974,0.492000009399,,,0.492000009399,,,73.1549682617,,,5.8482438208,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13886_pi14-548_pass1_cl_src10.html,0.9998,0.21421302855,,,,,,,,,,,,,,,,4705.75,1824.5
acisf13886,fullrun,11913.6376953,11913.6378595,4,X151038.16+074943.9,chandra,ccd6,491.0,228.5,227.659015006,7.82887429322,1.87661004066,1.41421878338,0.000157517803018,0.000118705873319,2.27032008719,0.967865590068,0.492000009399,,,0.492000009399,,,180.0,,,5.64184592364,F,F,2.4e+20,1.8,0.3,8.0,1.84824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13886_pi14-548_pass1_cl_src4.html,0.9998,0.123389907181,,,,,,,,,,,,,,,,3497.8,1897.4
