fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12518,fullrun,19506.6269531,19506.6274294,1,X163722.13-464551.5,chandra,ccd3,353.488349593,659.180101626,249.342205454,-46.7642918168,76.8055,9.27883936708,0.00393741277739,0.000475677141393,44.4950387033,1.0,0.906094,0.70174661528,1.04672015723,0.906094,,,0.0,,,4.83585713328,F,F,1.8e+22,1.8,0.3,8.0,7.41702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src1.html,0.9998,9.29136,,,,76.8055,9.29136,,,,,,,,,,,4355.94117647,3478.67058824
acisf12518,fullrun,19506.6269531,19506.6274294,10,X163651.17-465231.9,chandra,ccd1,678.635003862,838.636182927,249.213197981,-46.8755263009,58.9058,7.67501140064,0.00301978874381,0.000393457232332,52.0744366156,1.0,1.55954,1.39343269352,1.90178121094,0.779657,0.640865550538,0.902070819336,54.6295,45.0519844677,74.0116658203,6.09089365963,A,F,1.8e+22,1.8,0.3,8.0,5.57604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,58.9058,0.0,,,,,,,,,,,4720.38983051,4452.86440678
acisf12518,fullrun,19506.6269531,19506.6274294,1,X163801.27-464013.6,chandra,ccd6,1131.74606098,406.164058943,249.505292216,-46.6704430155,54.7629,11.2900487156,0.00280740226775,0.000578780677559,6.42262200893,0.999999997031,9.4418,6.44193935269,13.2062,5.13205,2.26579533786,7.4641578635,337.61997076,312.633952907,0.322439509976,12.1562460352,F,F,1.81e+22,1.8,0.3,8.0,6.31697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12518_pi14-548_pass1_cl_src1.html,0.9998,72.7023,,,,54.7629,72.7023,,,,,,,,,,,3789.30769231,2573.75213675
acisf12518,fullrun,19503.4277344,19503.4274194,1,X163740.03-465028.9,chandra,ccd2,989.053972154,409.21954878,249.416799379,-46.8413502477,24.8206,5.28139280872,0.001272631531,0.000270793897648,11.9120805504,1.0,0.443465066807,0.352937723057,0.555965066807,0.443465066807,,,0.0,,,2.56046289636,F,F,1.86e+22,1.8,0.3,8.0,2.35494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src1.html,0.9998,3.07251,,,,24.8206,3.07251,,,,,,,,,,,3828.03846154,3902.30769231
acisf12518,fullrun,19506.6269531,19506.6274294,6,X163712.43-464834.8,chandra,ccd3,555.723256098,327.009963415,249.301812406,-46.809676868,19.6143,4.42880345014,0.00100552171436,0.000227041395194,11.3629757978,1.0,0.592631784073,0.423712393936,0.704083752823,0.592631784073,,,0.0,,,3.00838675677,F,T,1.8e+22,1.8,0.3,8.0,1.78351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,19.6143,0.0,,,,,,,,,,,4445.65,3858.2
acisf12518,fullrun,19506.6269531,19506.6274294,5,X163647.53-465152.9,chandra,ccd1,754.568619919,917.773754065,249.198048498,-46.8646911691,18.2767,4.27512572915,0.000936950970968,0.000219163372104,16.1571331803,1.0,2.02687,1.38460633866,2.92046,1.0272,0.669105356392,1.35905066187,56.5287967195,29.7504994783,77.0996717195,6.53516094893,F,F,1.79e+22,1.8,0.3,8.0,1.79058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,18.2767,0.0,,,,,,,,,,,4818.15789474,4401.68421053
acisf12518,fullrun,19503.4277344,19503.4274194,10,X163804.82-465116.9,chandra,ccd2,472.35577439,310.729896341,249.52007619,-46.8547081838,12.6291,4.27080554463,0.000647533619871,0.000218977613138,6.06104834205,0.999996679842,0.784142641631,0.518651,1.26015074319,0.784142641631,,,0.0,,,6.82169267696,F,F,1.91e+22,1.8,0.3,8.0,1.36173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src10.html,0.9998,5.61068,,,,12.6291,5.61068,,,,,,,,,,,3303.2,3837.4
acisf12518,fullrun,19506.6269531,19506.6274294,5,X163720.71-464435.2,chandra,ccd3,383.200487805,814.162170732,249.336284737,-46.7431101933,13.1261,4.32814740969,0.000672906703986,0.000221881549571,7.6042253162,0.99999998035,1.31366,0.8129320625,2.48446,1.31366,,,0.0,,,6.12622437883,F,F,1.78e+22,1.8,0.3,8.0,1.3016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src5.html,0.9998,5.60676,,,,13.1261,5.60676,,,,,,,,,,,4431.83333333,3339.66666667
acisf12518,fullrun,19506.6269531,19506.6274294,3,X163719.02-464522.8,chandra,ccd3,418.514920732,717.380172764,249.32923558,-46.7563356828,14.925,3.86328875442,0.000765124389123,0.000198050013282,8.64636585461,0.99999999678,0.959545,0.693504167969,1.17507175,0.959545,,,0.0,,,5.38903508186,F,F,1.79e+22,1.8,0.3,8.0,1.45226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src3.html,0.9998,7.03092e-27,,,,14.925,7.03092e-27,,,,,,,,,,,4437.6875,3443.375
acisf12518,fullrun,19500.2265625,19500.2273992,1,X163729.43-465446.7,chandra,ccd0,877.22718638,870.285867272,249.372633142,-46.9129698847,12.4141,4.00113358937,0.000636617060665,0.000205185225268,3.36504907448,0.999120914967,1.05694255994,,,0.343677034507,,,90.5142704278,,,4.17626657967,A,F,1.88e+22,1.8,0.3,8.0,1.16799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12518_pi14-548_pass1_cl_src1.html,0.9998,3.59497,,,,12.4141,3.59497,,,,,,,,,,,3879.69230769,4469.30769231
acisf12518,fullrun,19503.4277344,19503.4274194,9,X163814.95-465129.2,chandra,ccd2,260.605224609,284.815673828,249.562307393,-46.8581128498,12.638502121,4.35900163651,0.000648014363833,0.000223499242566,6.06556067545,0.999996679842,3.46376896227,,,1.70095970065,,,160.157394409,,,8.56332799401,A,F,1.92e+22,1.8,0.3,8.0,1.35774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src9.html,0.9998,6.36149835587,,,,,,,,,,,,,,,,3091.52631579,3800.52631579
acisf12518,fullrun,19506.6269531,19506.6274294,2,X163729.35-464713.3,chandra,ccd3,202.79470935,492.729699187,249.372278209,-46.7870393337,15.233,3.90294760406,0.000780917764179,0.000200084101403,8.82479672116,0.9999999995,0.960069837899,0.778309529305,1.1754894629,0.960069837899,,,0.0,,,3.52415976328,F,F,1.82e+22,1.8,0.3,8.0,1.48531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,15.233,0.0,,,,,,,,,,,4160.05882353,3589.41176471
acisf12518,fullrun,19506.6269531,19506.6274294,4,X163729.86-464518.2,chandra,ccd3,191.5,726.166503906,249.374421062,-46.7550676549,10.4573459625,3.31663417816,0.000536091916729,0.000170026018168,6.05816007104,0.999996849172,0.492000009399,,,0.492000009399,,,11.5992956161,,,5.42586063627,F,F,1.8e+22,1.8,0.3,8.0,1.03339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src4.html,0.9998,0.542654454708,,,,,,,,,,,,,,,,4222.66666667,3372.88888889
acisf12518,fullrun,19500.2265625,19500.2273992,2,X163724.90-465322.9,chandra,ccd0,971.100097656,1040.10009766,249.353752776,-46.8896950454,9.75137329102,3.16228222847,0.000500064576045,0.000162166441442,2.64327254234,0.99321443652,0.492000009399,,,0.492000009399,,,116.215705872,,,2.71358753652,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12518_pi14-548_pass1_cl_src2.html,0.9998,0.248626932502,,,,,,,,,,,,,,,,4021.5,4337.1
acisf12518,fullrun,19506.6269531,19506.6274294,8,X163700.47-465705.0,chandra,ccd1,483.590820312,283.409179688,249.251947271,-46.9513800881,9.56475925446,3.31665015221,0.000490333826747,0.000170026833075,8.45552474527,0.999999882679,1.40624361245,,,0.802759073811,,,110.206222534,,,7.67126445642,A,F,1.85e+22,1.8,0.3,8.0,9.55681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src8.html,0.9998,1.43524074554,,,,,,,,,,,,,,,,4370.81818182,4929.27272727
acisf12518,fullrun,19506.6269531,19506.6274294,4,X163702.93-465222.3,chandra,ccd1,432.944335938,858.055664062,249.262222553,-46.8728539164,8.57631492615,3.00000905991,0.0004396616132,0.000153794346261,7.58171127491,0.999998980708,0.7219153957,,,0.492000009399,,,64.0235214233,,,4.15403798429,F,F,1.82e+22,1.8,0.3,8.0,8.16979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src4.html,0.9998,0.423685193062,,,,,,,,,,,,,,,,4500.88888889,4360.33333333
acisf12518,fullrun,19503.4277344,19503.4274194,4,X163753.75-464950.6,chandra,ccd2,702.277832031,486.055664062,249.473973466,-46.8307358244,8.25768947601,3.00001454353,0.000423396850238,0.000153819855768,3.96308961904,0.999416971068,0.971456042251,,,0.513060576227,,,124.125579834,,,4.96951757088,A,F,1.87e+22,1.8,0.3,8.0,8.03776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src4.html,0.9998,0.742310166359,,,,,,,,,,,,,,,,3579.66666667,3741.77777778
acisf12518,fullrun,19500.2265625,19500.2273992,3,X163726.14-465315.4,chandra,ccd0,945.25,1055.25,249.358922068,-46.8876244717,7.71264886856,2.8284330368,0.000395515846321,0.000145046171383,2.09064224849,0.977898463643,0.568667210475,,,0.492000009399,,,71.5650482178,,,2.59528547608,F,F,1.86e+22,1.8,0.3,8.0,7.00951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12518_pi14-548_pass1_cl_src3.html,0.9998,0.287351220846,,,,,,,,,,,,,,,,4000.125,4313.375
acisf12518,fullrun,19506.6269531,19506.6274294,14,X163703.88-464940.4,chandra,ccd3,733.5,193.125,249.266183924,-46.8278842125,7.71051359177,2.82843327522,0.000395276612835,0.00014499858662,4.46686240813,0.999723783187,0.492000009399,,,0.492000009399,,,67.0453109741,,,3.76198201635,F,F,1.8e+22,1.8,0.3,8.0,7.01339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src14.html,0.9998,0.289486318827,,,,,,,,,,,,,,,,4579.125,4034.5
acisf12518,fullrun,19503.4277344,19503.4274194,5,X163739.30-464937.8,chandra,ccd2,1003.75,512.5,249.41374763,-46.8271685293,7.67472314835,2.82843399048,0.000393506372347,0.000145022408105,3.68330823368,0.999416971068,0.639126734069,,,0.492000009399,,,90.0,,,2.64144792095,F,F,1.85e+22,1.8,0.3,8.0,7.12487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src5.html,0.9998,0.325276792049,,,,,,,,,,,,,,,,3871.375,3811.625
acisf12518,fullrun,19506.6269531,19506.6274294,8,X163707.16-464622.9,chandra,ccd3,665.625,594.5,249.279818273,-46.7730393605,7.56204509735,2.82843637466,0.000387665437302,0.000144998746691,4.38085149218,0.999723783187,0.586441328761,,,0.492000009399,,,66.1902236938,,,5.27196969998,F,F,1.78e+22,1.8,0.3,8.0,7.21372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src8.html,0.9998,0.437954694033,,,,,,,,,,,,,,,,4637.75,3632.125
acisf12518,fullrun,19506.6269531,19506.6274294,12,X163725.93-464242.4,chandra,ccd3,273.611083984,1042.94433594,249.358038943,-46.711776506,7.3781003952,3.00003838539,0.000378235592507,0.000153795845108,4.27428846425,0.999723783187,1.66938835186,,,1.13336879416,,,19.7304077148,,,7.96302043875,F,F,1.78e+22,1.8,0.3,8.0,7.75774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src12.html,0.9998,1.62189972401,,,,,,,,,,,,,,,,4399.0,3082.1
acisf12518,fullrun,19503.4277344,19503.4274194,2,X163743.19-465148.3,chandra,ccd2,922.928466797,247.214355469,249.429942172,-46.8634147706,6.64542150497,2.64575982094,0.000340730941389,0.000135656140628,3.18931839917,0.994829544554,0.655045370218,,,0.492000009399,,,113.18196106,,,3.2947718617,F,F,1.88e+22,1.8,0.3,8.0,6.18696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src2.html,0.9998,0.354578644037,,,,,,,,,,,,,,,,3718.14285714,4034.57142857
acisf12518,fullrun,19506.6269531,19506.6274294,13,X163730.89-464335.1,chandra,ccd3,169.928466797,935.785644531,249.378711302,-46.7264189947,5.88505840302,2.64577627182,0.000301695341477,0.000135634749313,3.40933789134,0.996359302876,1.36169808223,,,0.901899391714,,,35.0084457397,,,7.15228041577,A,F,1.79e+22,1.8,0.3,8.0,6.10601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src13.html,0.9998,1.11494171619,,,,,,,,,,,,,,,,4267.66666667,3147.55555556
acisf12518,fullrun,19506.6269531,19506.6274294,2,X163714.21-465142.6,chandra,ccd1,198.0,939.0,249.309201087,-46.8618197218,5.78494548798,2.44949507713,0.000296563084703,0.000125572449178,5.11405968748,0.999942352343,0.492000009399,,,0.492000009399,,,45.0,,,2.13291446003,F,F,1.83e+22,1.8,0.3,8.0,5.24914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src2.html,0.9998,0.215054601431,,,,,,,,,,,,,,,,4293.16666667,4214.66666667
acisf12518,fullrun,19506.6269531,19506.6274294,1,X163715.29-465157.2,chandra,ccd1,175.333496094,909.333251953,249.313728497,-46.8658758693,5.78142547607,2.44949531555,0.000296382640954,0.00012557246373,5.11094789481,0.999942352343,0.492000009399,,,0.492000009399,,,175.268844604,,,2.11134714173,F,F,1.84e+22,1.8,0.3,8.0,5.13522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src1.html,0.9998,0.218574419618,,,,,,,,,,,,,,,,4257.83333333,4233.66666667
acisf12518,fullrun,19506.6269531,19506.6274294,7,X163707.38-465108.9,chandra,ccd1,340.5,1007.33325195,249.280731765,-46.8524660306,5.74349355698,2.44949626923,0.000294438068522,0.000125572521938,5.07741497756,0.999942352343,0.514429196648,,,0.492000009399,,,143.785629272,,,3.06785269357,F,F,1.82e+22,1.8,0.3,8.0,5.7395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src7.html,0.9998,0.256506592035,,,,,,,,,,,,,,,,4454.5,4180.16666667
acisf12518,fullrun,19503.4277344,19503.4274194,7,X163751.69-464735.6,chandra,ccd2,745.0,760.666503906,249.465362011,-46.7932142724,5.58918142319,2.44949936867,0.000286574329948,0.000125593287521,2.68240007589,0.986294627592,0.66473855764,,,0.492000009399,,,31.4251594543,,,5.49093948449,F,F,1.85e+22,1.8,0.3,8.0,5.56946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src7.html,0.9998,0.410818487406,,,,,,,,,,,,,,,,3696.83333333,3489.33333333
acisf12518,fullrun,19503.4277344,19503.4274194,8,X163811.08-464823.5,chandra,ccd2,340.5,662.5,249.546155631,-46.806524064,5.24213027954,2.44950819016,0.000268779927865,0.000125593724078,2.51584079939,0.986294627592,0.642001276837,,,0.518304324992,,,9.21747398376,,,8.18807072891,F,F,1.89e+22,1.8,0.3,8.0,5.74394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src8.html,0.9998,0.757869958878,,,,,,,,,,,,,,,,3292.0,3468.16666667
acisf12518,fullrun,19506.6269531,19506.6274294,11,X163704.87-464329.7,chandra,ccd3,713.833496094,946.666503906,249.270274057,-46.7249034302,4.8281826973,2.44951820374,0.000247515010415,0.000125573642435,2.79706760561,0.988529750655,1.36583485256,,,0.92816886863,,,120.462219238,,,7.96637362045,F,F,1.75e+22,1.8,0.3,8.0,5.16159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src11.html,0.9998,1.17181718349,,,,,,,,,,,,,,,,4791.18181818,3311.63636364
acisf12518,fullrun,19506.6269531,19506.6274294,6,X163707.40-465121.2,chandra,ccd1,339.899902344,982.300048828,249.280846967,-46.8558873271,4.77013158798,2.23607397079,0.000244539027335,0.000114631504402,4.21693475051,0.999632379068,0.64622109694,,,0.492000009399,,,147.933181763,,,3.10186420872,F,T,1.82e+22,1.8,0.3,8.0,4.37741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src6.html,0.9998,0.229868292809,,,,,,,,,,,,,,,,4441.83333333,4219.5
acisf12518,fullrun,19506.6269531,19506.6274294,9,X163710.61-465134.0,chandra,ccd1,273.100097656,956.300048828,249.294193137,-46.859448465,4.76364850998,2.23607397079,0.000244206690695,0.000114631504402,4.21120352142,0.999632379068,0.492000009399,,,0.492000009399,,,148.282531738,,,2.63548755498,F,F,1.83e+22,1.8,0.3,8.0,4.37362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12518_pi14-548_pass1_cl_src9.html,0.9998,0.236351430416,,,,,,,,,,,,,,,,4378.4,4216.4
acisf12518,fullrun,19500.2265625,19500.2273992,5,X163726.44-465525.8,chandra,ccd0,939.444089431,790.863333333,249.360186787,-46.9238255536,14.105,3.75566239164,0.000723327064702,0.000192596402252,3.82339575124,0.999584680806,0.841075,0.670021,1.095667,0.841075,,,0.0,,,4.76627930022,F,F,1.88e+22,1.8,0.3,8.0,1.3806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12518_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,14.105,0.0,,,,,,,,,,,3908.76923077,4565.69230769
acisf12518,fullrun,19500.2265625,19500.2273992,7,X163746.62-465404.3,chandra,ccd0,519.247504065,956.301323171,249.444232902,-46.9011809379,17.5773,4.79052397969,0.000901391580851,0.000245665601836,4.76462064079,0.999984947948,0.852001,0.643629265381,1.26233303125,0.852001,,,0.0,,,5.00107220247,F,F,1.9e+22,1.8,0.3,8.0,1.69684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12518_pi14-548_pass1_cl_src7.html,0.9998,5.37182,,,,17.5773,5.37182,,,,,,,,,,,3562.8,4279.1
acisf12518,fullrun,19500.2265625,19500.2273992,8,X163742.24-465303.9,chandra,ccd0,609.875,1078.625,249.425983137,-46.8844078284,7.70051622391,2.82843327522,0.000394893693738,0.000145046171383,2.08735349258,0.977898463643,0.679105054477,,,0.492000009399,,,48.6761894226,,,3.78464792332,F,F,1.89e+22,1.8,0.3,8.0,7.87769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12518_pi14-548_pass1_cl_src8.html,0.9998,0.299483567476,,,,,,,,,,,,,,,,3685.25,4185.75
acisf12518,fullrun,19506.6269531,19506.6274294,9,X163714.00-464531.7,chandra,ccd3,522.75,698.75,249.308340554,-46.7588069401,3.81071686745,2.00000572205,0.000195354979951,0.000102529549622,2.20762828839,0.967508166131,0.492000009399,,,0.492000009399,,,93.5625076294,,,5.47943881179,F,F,1.78e+22,1.8,0.3,8.0,3.68417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12518_pi14-548_pass1_cl_src9.html,0.9998,0.189283177257,,,,,,,,,,,,,,,,4525.25,3501.25
acisf12518,fullrun,19503.4277344,19503.4274194,6,X163748.11-464813.1,chandra,ccd2,819.75,684.5,249.450458983,-46.8036371111,3.7902712822,2.00000667572,0.000194338717847,0.000102546415292,1.81905420583,0.966636145025,0.492000009399,,,0.492000009399,,,34.7219772339,,,4.63675251808,F,T,1.85e+22,1.8,0.3,8.0,4.05516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12518_pi14-548_pass1_cl_src6.html,0.9998,0.209728762507,,,,,,,,,,,,,,,,3745.2,3586.6
acisf12518,fullrun,19500.2265625,19500.2273992,12,X163750.83-465545.1,chandra,ccd0,431.735197154,751.146796748,249.461793191,-46.929203649,821.185,29.4390370087,0.0421117496422,0.00150968339195,222.595904997,1.0,1.86173,1.77651597806,1.95416554922,1.86173,,,0.0,,,6.72182380383,F,F,1.92e+22,1.8,0.3,8.0,7.06243e-13,1.0,powerlaw,4.92464e+20,0.0,1.98562851793e+21,1.10364,0.905421810109,1.35205415653,106.702,69,,dsxf,fullrun_ccd0_acisf12518_pi14-548_pass1_cl_src12.html,0.9998,45.4719,,,,821.185,45.4719,,,,,,,,,,,3415.77622378,4446.44289044
