fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02050,fullrun,13039.1728516,13039.172623,3,X004215.84+410114.4,chandra,ccd7,160.293626016,741.240323171,10.565996703,41.0206604065,2415.9,50.0984670424,0.185280514819,0.00384215810475,644.797856136,1.0,0.700566,0.683295125,0.718394,0.700566,,,0.0,,,2.67011691789,F,T,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src3.html,0.9997,93.9564,,,,2415.9,93.9564,,,,,,,,,,,3989.76070118,1925.32286996
acisf02050,fullrun,13039.1728516,13039.172623,1,X004242.52+405152.7,chandra,ccd6,457.61370122,69.3330081301,10.6771461512,40.8646376157,860.549,30.6326035459,0.065997255977,0.00234927677269,197.11930406,1.0,5.82014,5.53889,6.12014,5.82014,,,0.0,,,10.6085044825,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src1.html,0.9997,77.8074,,,,860.549,77.8074,,,,,,,,,,,2908.6557377,2639.50054645
acisf02050,fullrun,13039.1728516,13039.172623,2,X004222.23+405924.7,chandra,ccd6,926.065778857,987.434894896,10.5926315066,40.9901963174,453.055,21.5431474024,0.0347456527661,0.00165218509702,103.777804983,1.0,1.00848373347,,,0.61972191455,,,310.722777455,,,3.37519699316,A,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src2.html,0.9997,11.0522,,,,453.055,11.0522,,,,,,,,,,,3756.5371179,2051.49126638
acisf02050,fullrun,13039.1728516,13039.172623,15,X004216.56+405552.4,chandra,ccd6,1056.30003659,555.873141463,10.5690062849,40.9312289862,311.964,18.0651736775,0.0239251048954,0.00138545208803,71.4591807923,1.0,1.21190854877,1.10067003119,1.28455411127,1.21190854877,,,0.0,,,4.43442697695,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src15.html,0.9997,14.3865,,,,311.964,14.3865,,,,,,,,,,,3667.18292683,2493.50914634
acisf02050,fullrun,13039.1728516,13039.172623,3,X004234.94+405721.1,chandra,ccd6,633.228778455,736.606890244,10.6455857743,40.9558704279,289.951,17.3509942078,0.0222368840216,0.00133068016961,66.4168331279,1.0,2.61318,2.29776906871,2.98698482848,1.81506,1.59663662774,2.07880027612,288.934930804,275.775893987,301.695208929,6.21343112425,F,T,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src3.html,0.9997,11.106,,,,289.951,11.106,,,,,,,,,,,3379.77631579,2134.69078947
acisf02050,fullrun,13039.1728516,13039.172623,1,X004206.12+410248.2,chandra,ccd7,383.923540447,931.831046748,10.5254907599,41.046717367,183.203,13.7996351401,0.0140501659251,0.00105831871435,48.8964367887,1.0,0.756211,0.683081685156,0.831699325,0.756211,,,0.0,,,3.15250800572,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src1.html,0.9997,7.22693,,,,183.203,7.22693,,,,,,,,,,,4277.17989418,1863.94179894
acisf02050,fullrun,13039.1728516,13039.172623,1,X004118.53+405202.8,chandra,ccd3,656.483886719,709.825195312,10.3272091788,40.8674574817,92.0512695312,11.0907201767,0.00705959461629,0.000850569282193,108.448666826,1.0,4.79583317191,,,4.34930971825,,,74.6680526733,,,11.5377838095,F,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02050_pi14-548_pass1_cl_src1.html,0.9997,30.9487266541,,,,,,,,,,,,,,,,4620.95138889,3540.13194444
acisf02050,fullrun,13039.1728516,13039.172623,3,X004126.19+405328.2,chandra,ccd3,479.580078125,882.899902344,10.3591222633,40.8911592262,87.1901092529,10.0000753403,0.00668678199872,0.000766925571952,102.721571979,1.0,3.27754907766,,,2.82229014829,,,14.1611089706,,,9.51199110329,F,T,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02050_pi14-548_pass1_cl_src3.html,0.9997,12.8098907471,,,,,,,,,,,,,,,,4551.23076923,3303.50961538
acisf02050,fullrun,13039.1728516,13039.172623,2,X004143.49+410504.8,chandra,ccd7,903.871443089,1209.65379268,10.4312189688,41.0846537724,96.63,9.83005595101,0.00741074938918,0.000753886796384,25.79031286,1.0,2.75884,2.21996026367,3.10372303125,2.75884,,,0.0,,,6.69505663399,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,96.63,0.0,,,,,,,,,,,4869.8627451,1866.7745098
acisf02050,fullrun,13039.1728516,13039.172623,7,X004207.11+410016.6,chandra,ccd7,361.069812195,623.713323171,10.5296249954,41.0046076298,75.5215,8.93181728429,0.0057918972279,0.000684999209086,20.1565053571,1.0,0.433238,0.36571488916,0.49972229375,0.433238,,,0.0,,,0.795092287666,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src7.html,0.9997,4.25586,,,,75.5215,4.25586,,,,,,,,,,,4109.42105263,2122.80263158
acisf02050,fullrun,13039.1728516,13039.172623,6,X004141.30+410333.2,chandra,ccd7,954.434729675,1023.65279675,10.4220881464,41.059226439,86.1578,10.143382079,0.00660761444857,0.000777916311493,22.9953080547,1.0,1.84472,1.498619,2.190821,1.84472,,,0.0,,,5.83297469481,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src6.html,0.9997,16.7304,,,,86.1578,16.7304,,,,,,,,,,,4823.84259259,2053.55555556
acisf02050,fullrun,13039.1728516,13039.172623,5,X004138.00+410108.2,chandra,ccd7,1030.23144531,728.529785156,10.4083268861,41.0189490653,65.0971755981,8.18536663055,0.00499243149534,0.00062775198603,17.374278433,1.0,0.885521166552,,,0.655225194097,,,163.140029907,,,5.19236138794,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src5.html,0.9997,1.90282356739,,,,,,,,,,,,,,,,4753.87951807,2352.04819277
acisf02050,fullrun,13039.1728516,13039.172623,4,X004149.80+410107.0,chandra,ccd7,759.165414228,726.284272358,10.4575178459,41.0186101844,53.3569,7.38600974817,0.00409204985685,0.000566448203188,14.2408273232,1.0,0.737204803534,0.653364758612,0.904884893377,0.737204803534,,,0.0,,,3.11128403795,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src4.html,0.9997,1.19624,,,,53.3569,1.19624,,,,,,,,,,,4514.30909091,2224.45454545
acisf02050,fullrun,13039.1728516,13039.172623,6,X004225.02+405719.2,chandra,ccd6,861.57845122,732.476363821,10.6042620788,40.9553439564,44.3925,6.66276969435,0.00340454650298,0.000510980667074,10.1686466494,1.0,1.28428,1.05775290039,1.58631613281,1.28428,,,0.0,,,4.54598006078,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,44.3925,0.0,,,,,,,,,,,3579.53488372,2245.90697674
acisf02050,fullrun,13039.1728516,13039.172623,2,X004111.98+405426.1,chandra,ccd3,806.872558594,1001.44116211,10.2998990911,40.9072631676,41.0173988342,7.14152145386,0.00314570567571,0.000547697418369,48.3239638399,1.0,3.9855976828,,,2.72969903248,,,160.502349854,,,11.1958181118,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02050_pi14-548_pass1_cl_src2.html,0.9997,9.98260116577,,,,,,,,,,,,,,,,4895.31666667,3354.7
acisf02050,fullrun,13035.9726562,13035.9727313,1,X004202.92+404606.1,chandra,ccd2,560.030273438,484.530273438,10.5121785516,40.7683558331,39.9050140381,8.12429904938,0.00306114600971,0.000623221567366,48.5925031958,1.0,7.13797995661,,,5.09108075522,,,86.511428833,,,13.5695215418,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02050_pi14-548_pass1_cl_src1.html,0.9997,26.0949859619,,,,,,,,,,,,,,,,3371.65277778,3691.70833333
acisf02050,fullrun,13039.1728516,13039.172623,5,X004227.29+405528.0,chandra,ccd6,808.568847656,505.913818359,10.6137196625,40.9244413702,26.7842388153,5.38519001007,0.00205413647927,0.000413000903791,6.13525843971,0.999999877381,1.56199584226,,,1.3861929567,,,85.7425842285,,,6.02806478214,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src5.html,0.9997,2.21576046944,,,,,,,,,,,,,,,,3423.43333333,2419.43333333
acisf02050,fullrun,13039.1728516,13039.172623,9,X004142.17+410015.4,chandra,ccd7,934.456542969,621.15234375,10.4256958724,41.0042893413,22.223651886,4.7958407402,0.00170437595807,0.000367802509572,5.93143883919,0.999999741911,0.637968436031,,,0.529859328855,,,120.620193481,,,4.23547079349,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src9.html,0.9997,0.776347756386,,,,,,,,,,,,,,,,4614.53846154,2397.53846154
acisf02050,fullrun,13039.1728516,13039.172623,7,X004227.41+405935.7,chandra,ccd6,806.975847561,1009.95373577,10.614198151,40.9932580524,21.7852,4.66746183702,0.0016707495319,0.000357956763278,4.99016728019,0.999991317752,0.982944,0.836034599121,1.16034403125,0.982944,,,0.0,,,4.34324643331,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.7852,0.0,,,,,,,,,,,3665.28571429,1976.9047619
acisf02050,fullrun,13035.9726562,13035.9727313,2,X004209.88+405036.4,chandra,ccd2,399.459960938,1034.06005859,10.5411794709,40.8434553305,20.5516395569,5.00005817413,0.00157653295901,0.000383558508474,25.0258178056,1.0,3.61581972926,,,1.84149129952,,,112.131736755,,,9.11972983263,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02050_pi14-548_pass1_cl_src2.html,0.9997,4.44835948944,,,,,,,,,,,,,,,,3493.84615385,3131.26923077
acisf02050,fullrun,13039.1728516,13039.172623,11,X004247.61+405836.2,chandra,ccd6,341.227294922,889.272705078,10.6983938249,40.9767330042,19.7508220673,4.69044494629,0.00151472969446,0.000359719531843,4.52416806074,0.999959241726,1.84296953861,,,1.29134952628,,,72.6196975708,,,8.22514973999,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src11.html,0.9997,2.2491774559,,,,,,,,,,,,,,,,3199.875,1868.375
acisf02050,fullrun,13039.1728516,13039.172623,8,X004207.29+410055.7,chandra,ccd7,356.859355691,703.186164634,10.5303894779,41.0154688406,16.2939,4.0365703264,0.0012496114788,0.000309572577152,4.34880242895,0.999937111734,0.340284,0.275512844995,0.410544235938,0.340284,,,0.0,,,1.37345255215,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src8.html,0.9997,4.58018e-20,,,,16.2939,4.58018e-20,,,,,,,,,,,4148.11764706,2057.35294118
acisf02050,fullrun,13039.1728516,13039.172623,16,X004154.51+405958.8,chandra,ccd7,651.018099695,587.570264228,10.4771191054,40.9996612543,16.3821,4.04748069792,0.00125637656075,0.000310409524966,4.37234279524,0.999937111734,0.547264,0.412866554871,0.6668321875,0.547264,,,0.0,,,1.89193472392,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src16.html,0.9997,1.33192e-20,,,,16.3821,1.33192e-20,,,,,,,,,,,4348.1875,2291.6875
acisf02050,fullrun,13039.1728516,13039.172623,15,X004141.13+410400.8,chandra,ccd7,957.875,1079.25,10.4213626911,41.0668924402,13.0742425919,4.00004291534,0.00100268959068,0.000306771224132,3.48948366813,0.999338695529,1.50469173159,,,1.14739341448,,,140.894638062,,,6.17594664488,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src15.html,0.9997,2.92575716972,,,,,,,,,,,,,,,,4857.88235294,2008.76470588
acisf02050,fullrun,13039.1728516,13039.172623,12,X004236.46+405848.1,chandra,ccd6,598.0,912.916748047,10.6519193082,40.9800272867,11.3824548721,3.46411252022,0.000872942968272,0.000265669659711,2.60729090718,0.99272758295,1.0753588777,,,0.583462797821,,,150.988616943,,,6.11263944663,A,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src12.html,0.9997,0.617545366287,,,,,,,,,,,,,,,,3428.27272727,1962.27272727
acisf02050,fullrun,13039.1728516,13039.172623,9,X004226.20+405501.2,chandra,ccd6,833.75,451.416748047,10.609154741,40.9169971117,10.5799026489,3.46412754059,0.00081139372196,0.000265670794761,2.42345647624,0.987692046478,1.69030258451,,,1.17350165988,,,64.1012268066,,,6.20860586671,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src9.html,0.9997,1.42009723186,,,,,,,,,,,,,,,,3417.625,2481.0
acisf02050,fullrun,13039.1728516,13039.172623,11,X004218.30+410210.7,chandra,ccd7,103.802558943,855.81973252,10.576243337,41.0363149177,9.64141,3.55234851894,0.000739419155565,0.00027243676414,2.57326896731,0.990387009391,0.586467241054,0.44099467005,1.15837724105,0.586467241054,,,0.0,,,3.63324138668,F,F,1.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src11.html,0.9997,2.97777,,,,9.64141,2.97777,,,,,,,,,,,3987.18181818,1794.90909091
acisf02050,fullrun,13039.1728516,13039.172623,14,X004244.47+405958.4,chandra,ccd6,414.0,1056.10009766,10.6852782056,40.9995523716,8.79202461243,3.16230130196,0.00067427783506,0.000242523150519,2.01392108163,0.967704794827,1.93406388163,,,0.890054300145,,,39.1244888306,,,7.56685252297,A,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02050_pi14-548_pass1_cl_src14.html,0.9997,1.20797502995,,,,,,,,,,,,,,,,3336.54545455,1747.27272727
acisf02050,fullrun,13039.1728516,13039.172623,13,X004140.11+405946.2,chandra,ccd7,981.833496094,561.722167969,10.4171285788,40.9961600683,8.39406681061,3.00001192093,0.000643757579383,0.00023007686832,2.24035609245,0.982819562185,0.920882482478,,,0.492000009399,,,178.181610107,,,4.58362207453,A,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src13.html,0.9997,0.605933368206,,,,,,,,,,,,,,,,4635.4,2473.4
acisf02050,fullrun,13039.1728516,13039.172623,6,X004115.07+405405.6,chandra,ccd3,735.722167969,959.5,10.312782974,40.9015548269,7.71468353271,3.00002646446,0.000591654330492,0.000230077974265,9.08892564294,0.999999924476,1.42740441379,,,0.766967318405,,,10.394698143,,,10.8553246557,A,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02050_pi14-548_pass1_cl_src6.html,0.9997,1.28531658649,,,,,,,,,,,,,,,,4818.44444444,3354.66666667
acisf02050,fullrun,13039.1728516,13039.172623,12,X004208.38+410340.3,chandra,ccd7,331.5,1037.25,10.5349036348,41.0611919804,7.65900182724,2.8284342289,0.000587384041864,0.000216918226215,2.04416902949,0.970421137794,0.737594794536,,,0.492000009399,,,123.069915771,,,4.0733480144,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02050_pi14-548_pass1_cl_src12.html,0.9997,0.340998202562,,,,,,,,,,,,,,,,4283.16666667,1745.16666667
acisf02050,fullrun,13039.1728516,13039.172623,5,X004128.74+405451.1,chandra,ccd3,420.5,1051.35717773,10.3697512425,40.9141957674,6.35593938828,2.64576625824,0.000487449578941,0.000202909053769,7.48814390715,0.999999048533,1.10358442317,,,0.767019459118,,,49.3153991699,,,8.27758255298,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02050_pi14-548_pass1_cl_src5.html,0.9997,0.644060730934,,,,,,,,,,,,,,,,4572.14285714,3127.42857143
acisf02050,fullrun,13039.1728516,13039.172623,4,X004141.49+405331.4,chandra,ccd3,127.0,889.0,10.4228625819,40.8920630369,3.54162168503,2.00001215935,0.000271613971563,0.00015338488447,4.17250247715,0.999107807332,1.08529798864,,,0.769559104839,,,162.231155396,,,7.51446242638,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02050_pi14-548_pass1_cl_src4.html,0.9997,0.458378374577,,,,,,,,,,,,,,,,4233.0,3134.25
