fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093670101,fullrun,14305.3652344,8988.4660196,1,X171324.90-392929.7,xmm,mos2,433.069386207,267.279491954,258.353738246,-39.4915969466,187.561,37.5367952814,0.0208669016086,0.00417611664386,6.36194313594,0.999999999612,19.8889,,,10.8277,,,143.200657259,,,10.0836697601,A,F,0.291238,1.8,0.3,8.0,4.8749e-13,1.0,powerlaw,8.43032e+21,5.39476808119e+21,1.26613709029e+22,2.16699,1.63555445539,2.81924945061,86.6434,82,,dscxf,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src1.html,0.9998,1221.45,,,,187.561,1221.45,,,,,,,,,,,-10372.747992,-5067.54618474
xmm0093670101,fullrun,14305.4023438,8796.51036781,1,X171325.34-392923.7,xmm,mos1,431.906390805,268.671354023,258.35556426,-39.489918382,236.193,42.8568897612,0.0268507732392,0.00487203527926,7.81075537325,1.0,16.0967,11.8673018478,21.1335143906,16.0967,,,0.0,,,9.93467834293,F,F,0.292688,1.8,0.3,8.0,5.88211e-13,1.0,powerlaw,7.65918e+21,4.4045318097e+21,1.23666380071e+22,1.98354,1.45252392485,2.6486701611,96.4056,93,,dscxf,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src1.html,0.9998,1600.52,,,,236.193,1600.52,,,,,,,,,,,-4773.58390411,10073.5650685
xmm0093670101,fullrun,14305.4023438,8796.51036781,2,X171324.79-392921.8,xmm,mos1,433.36783908,269.102643678,258.353277665,-39.4893931442,361.987,29.0594390861,0.0411511891534,0.00330351773551,11.9706845897,1.0,22.8103,22.7995699342,22.8135,22.8103,,,0.0,,,10.3609230388,T,F,0.284047,1.8,0.3,8.0,5.95818e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src2.html,0.9998,482.464,,,,361.987,482.464,,,,,,,,,,,-4745.75465394,10188.0081146
xmm0093670101,fullrun,14305.3652344,8988.4660196,6,X171339.18-392659.8,xmm,mos2,395.124365517,301.828521839,258.413241805,-39.4499425042,66.5957,22.638500392,0.00740901693647,0.00251861655964,2.2588814119,0.987048353157,5.0623206298,3.49815129323,8.24031547235,5.0623206298,,,0.0,,,7.03174476579,F,F,0.305487,1.8,0.3,8.0,1.31401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src6.html,0.9998,445.906,,,,66.5957,445.906,,,,,,,,,,,-7220.00763359,-1859.02290076
xmm0093670101,fullrun,14305.3652344,8988.4660196,3,X171322.58-392852.3,xmm,mos2,439.258666992,275.932189941,258.344073133,-39.4812032137,106.767997742,17.9408187866,0.0133221019059,0.00223858677782,3.62149876771,0.999801531425,10.8749996871,,,10.8749996871,,,0.0,,,10.3391360583,F,F,0.280827,1.8,0.3,8.0,2.46103e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src3.html,0.9998,61.8454208374,,,,,,,,,,,,,,,,-10914.676951,-4375.46823956
xmm0093670101,fullrun,14305.4023438,8796.51036781,7,X171319.82-392831.9,xmm,mos1,446.617584229,281.125793457,258.332571324,-39.4755385787,90.1372299194,16.3406143188,0.0122724296525,0.0022248190362,2.98078204233,0.998343827626,10.8749996871,,,10.8749996871,,,0.0,,,10.8161697574,F,F,0.270314,1.8,0.3,8.0,2.17817e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src7.html,0.9998,59.8504142761,,,,,,,,,,,,,,,,-3746.63678161,11359.7494253
xmm0093670101,fullrun,14305.3652344,8988.4660196,4,X171319.30-392854.4,xmm,mos2,447.973816092,275.374367816,258.330434544,-39.4817712477,159.647,23.8893490912,0.0177612997055,0.00265777552336,5.41511900567,0.999999926453,24.1115,4.4411,48.223,24.1115,,,0.0,,,10.8004556416,F,F,0.275516,1.8,0.3,8.0,2.90405e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src4.html,0.9998,411.054,,,,159.647,411.054,,,,,,,,,,,-11464.450951,-4426.11011011
xmm0093670101,fullrun,9942.1953125,5022.63199326,1,X171325.05-392917.3,xmm,pn,432.681356322,270.150418391,258.354356286,-39.488129013,99.371,37.1752740407,0.0197846417826,0.00740155055363,2.77465482584,0.997093269292,22.6089,15.1018640625,45.2178,3.79191,2.82611,7.37201048834,325.909,314.109715491,333.600059791,10.1697454635,A,F,0.287178,1.8,0.3,8.0,1.02731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093670101_pi300-10000_pass1_cl_src1.html,0.9998,1282.63,,,,99.371,1282.63,,,,,,,,,,,10389.4697674,4738.14263566
xmm0093670101,fullrun,9942.1953125,5022.63199326,2,X171338.84-392701.1,xmm,pn,396.015045166,301.899780273,258.411840576,-39.450294656,164.164901733,18.969745636,0.0308518819511,0.0035650273785,4.58384173278,0.999996398235,10.8749996871,,,10.8749996871,,,0.0,,,7.07887867666,F,F,0.305077,1.8,0.3,8.0,1.29629e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670101_pi300-10000_pass1_cl_src2.html,0.9998,147.601913452,,,,,,,,,,,,,,,,7348.64183835,1761.8177496
xmm0093670101,fullrun,14305.3652344,8988.4660196,2,X171320.56-392830.1,xmm,mos2,444.637977011,280.970390805,258.335679146,-39.4750197779,337.579,26.1721225735,0.0375568939317,0.00291174401091,11.4504529294,1.0,23.1963,23.1907897964,23.1963,23.1963,,,0.0,,,10.463955338,T,F,0.273218,1.8,0.3,8.0,6.04354e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src2.html,0.9998,347.401,,,,337.579,347.401,,,,,,,,,,,-11323.8390059,-4029.52944354
xmm0093670101,fullrun,14305.3652344,8988.4660196,23,X171409.49-391828.5,xmm,mos2,314.44039917,419.321899414,258.539543179,-39.3079029264,90.2607040405,15.1954402924,0.0111054368317,0.00186960655265,3.06158245326,0.998730041694,10.8749996871,,,10.8749996871,,,0.0,,,8.84064015042,F,F,0.30171,1.8,0.3,8.0,1.97216e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src23.html,0.9998,51.2997322083,,,,,,,,,,,,,,,,-834.426470588,8753.06617647
xmm0093670101,fullrun,14305.3652344,8988.4660196,22,X171330.09-393103.0,xmm,mos2,419.210942529,245.865172414,258.375366858,-39.5175095704,110.556,25.2581867916,0.0122997732337,0.00281006883237,3.74998525993,0.999879929368,22.4782,3.72653007813,44.9564,22.4782,,,0.0,,,9.48888327734,F,F,0.325308,1.8,0.3,8.0,3.07322e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src22.html,0.9998,527.42,,,,110.556,527.42,,,,,,,,,,,-9001.18915663,-6786.71445783
xmm0093670101,fullrun,14305.4023438,8796.51036781,4,X171324.45-392848.2,xmm,mos1,434.289550781,276.885437012,258.351856033,-39.4800434898,87.3583297729,16.3196029663,0.010645955801,0.00198879465461,2.8888855456,0.997751212275,10.8749996871,,,10.8749996871,,,0.0,,,9.97248963008,F,F,0.285011,1.8,0.3,8.0,1.74003e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src4.html,0.9998,63.7242240906,,,,,,,,,,,,,,,,-4119.91252485,10323.0894632
xmm0093670101,fullrun,9942.1953125,5022.63199326,3,X171449.98-392727.6,xmm,pn,206.601730347,295.115997314,258.70825776,-39.4576609064,105.514656067,21.4222717285,0.0106128126385,0.00215468224624,2.9461990888,0.998257601273,10.8749996871,,,10.8749996871,,,0.0,,,6.66239147133,F,F,0.495039,1.8,0.3,8.0,4.96529e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093670101_pi300-10000_pass1_cl_src3.html,0.9998,157.169128418,,,,,,,,,,,,,,,,-9059.35494155,1241.65143464
xmm0093670101,fullrun,9942.1953125,5022.63199326,5,X171409.26-391830.6,xmm,pn,315.050415039,418.619354248,258.538590328,-39.3084974446,115.905532837,19.2860336304,0.0116579416511,0.00193981641118,3.23633500747,0.999295897711,10.8749996871,,,10.8749996871,,,0.0,,,8.79609564961,F,F,0.30146,1.8,0.3,8.0,5.2288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093670101_pi300-10000_pass1_cl_src5.html,0.9998,124.83959198,,,,,,,,,,,,,,,,1172.47358834,-8841.18032787
xmm0093670101,fullrun,9942.1953125,5022.63199326,6,X171339.93-393213.2,xmm,pn,392.999816895,229.020568848,258.416374397,-39.5370086347,90.3497390747,20.2095947266,0.0177796091884,0.00397697556764,2.52276156562,0.993531291125,10.8749996871,,,10.8749996871,,,0.0,,,8.50470988056,F,F,0.358737,1.8,0.3,8.0,7.75094e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093670101_pi300-10000_pass1_cl_src6.html,0.9998,147.586639404,,,,,,,,,,,,,,,,6735.08784597,8072.87845969
xmm0093670101,fullrun,14305.4023438,8796.51036781,5,X171325.71-392956.2,xmm,mos1,430.883331299,262.141601562,258.357132169,-39.4989513779,83.2334899902,17.1271114349,0.0103769237176,0.00213527912274,2.75247966356,0.996661923889,10.8749996871,,,10.8749996871,,,0.0,,,9.95639895534,F,F,0.299401,1.8,0.3,8.0,1.7302e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src5.html,0.9998,65.6547393799,,,,,,,,,,,,,,,,-5252.29895105,9899.34090909
xmm0093670101,fullrun,14305.3652344,8988.4660196,18,X171323.66-392918.3,xmm,mos2,436.372436782,269.902551724,258.348576339,-39.4884179654,1010.07,51.8192049341,0.112373561647,0.00576505452113,34.2608959396,1.0,45.2144,42.12357,90.4288,27.7999,22.7753374754,34.1066109129,317.974,306.070907419,327.257101877,10.5875721726,T,F,0.287934,1.8,0.3,8.0,1.57292e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src18.html,0.9998,1675.16,,,,1010.07,1675.16,,,,,,,,,,,-10153.2406328,-4553.68451291
xmm0093670101,fullrun,14305.3652344,8988.4660196,12,X171320.25-392756.1,xmm,mos2,445.473419189,287.656951904,258.334395306,-39.4655925427,78.0857772827,16.481174469,0.0100314067677,0.00211727875285,2.64861711549,0.995654076301,10.8749996871,,,10.8749996871,,,0.0,,,10.6887672516,F,F,0.265618,1.8,0.3,8.0,1.89179e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src12.html,0.9998,59.6719284058,,,,,,,,,,,,,,,,-11490.9703704,-3419.29382716
xmm0093670101,fullrun,14305.4023438,8796.51036781,13,X171339.08-392700.1,xmm,mos1,395.391998291,302.024200439,258.412816143,-39.4500209105,105.060035706,16.4799404144,0.00978985801339,0.0015356579097,3.47426993349,0.999682999077,10.8749996871,,,10.8749996871,,,0.0,,,7.03406414264,F,F,0.305526,1.8,0.3,8.0,1.24864e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src13.html,0.9998,67.458694458,,,,,,,,,,,,,,,,-1649.36914601,7080.73278237
xmm0093670101,fullrun,14305.4023438,8796.51036781,11,X171327.52-393010.9,xmm,mos1,426.067471264,257.834068966,258.364668754,-39.5030293487,323.777,21.7187016187,0.0368073945835,0.00246901052366,10.7071036927,1.0,22.5063,22.4428709561,22.537,22.5063,,,0.0,,,9.5269217821,T,T,0.305091,1.8,0.3,8.0,5.21757e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src11.html,0.9998,147.925,,,,323.777,147.925,,,,,,,,,,,-5576.9375,9493.7953125
xmm0093670101,fullrun,14305.3652344,8988.4660196,10,X171451.92-392727.8,xmm,mos2,201.4480896,294.890655518,258.716323377,-39.4577168933,72.4195022583,15.1636276245,0.00919845420867,0.00192602723837,2.45642087268,0.99236712412,10.8749996871,,,10.8749996871,,,0.0,,,7.03637731665,F,F,0.500129,1.8,0.3,8.0,1.71283e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src10.html,0.9998,61.8771629333,,,,,,,,,,,,,,,,9591.38601036,-1451.59326425
xmm0093670101,fullrun,14305.3652344,8988.4660196,20,X171331.21-393009.9,xmm,mos2,416.235778809,257.722625732,258.380059305,-39.5027410206,79.3285140991,15.8862771988,0.00890966597944,0.00178424408659,2.69076991356,0.996056739473,10.8749996871,,,10.8749996871,,,0.0,,,9.03614344825,F,F,0.315952,1.8,0.3,8.0,1.50083e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src20.html,0.9998,71.0718765259,,,,,,,,,,,,,,,,-8835.88470067,-5842.64966741
xmm0093670101,fullrun,14305.4023438,8796.51036781,12,X171331.71-393059.9,xmm,mos1,414.896689655,246.597034483,258.382126747,-39.516636005,1147.19,50.7344064713,0.13041381487,0.00576754285959,37.9368586564,1.0,44.987,44.9071172243,89.974,44.987,,,0.0,,,9.67987181796,T,F,0.314649,1.8,0.3,8.0,1.72454e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src12.html,0.9998,1426.79,,,,1147.19,1426.79,,,,,,,,,,,-6329.52924519,8389.10925754
xmm0093670101,fullrun,14305.3652344,8988.4660196,14,X171317.63-392836.6,xmm,mos2,452.42578125,278.826568604,258.323474605,-39.4768305469,64.7155990601,15.5324287415,0.00877258181572,0.00210551242344,2.19510965088,0.98466954313,10.8749996871,,,10.8749996871,,,0.0,,,11.2543669435,F,F,0.265387,1.8,0.3,8.0,1.73381e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src14.html,0.9998,58.5232849121,,,,,,,,,,,,,,,,-12018.2446809,-4154.4893617
xmm0093670101,fullrun,14305.3652344,8988.4660196,21,X171327.72-392959.4,xmm,mos2,425.54862069,260.475586207,258.365490428,-39.499838934,1339.61,52.8717315775,0.149036066621,0.00588215593325,45.4386713887,1.0,46.8894,46.8494391217,93.7788,46.8894,,,0.0,,,9.5619934693,T,F,0.312369,1.8,0.3,8.0,2.02629e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src21.html,0.9998,1455.81,,,,1339.61,1455.81,,,,,,,,,,,-9192.00490126,-5426.42679039
xmm0093670101,fullrun,14305.4023438,8796.51036781,8,X171337.80-393200.1,xmm,mos1,398.678283691,233.029495239,258.407485631,-39.5333652964,64.5694046021,15.2268018723,0.00786436721683,0.00185458059423,2.13526998659,0.98214999673,10.8749996871,,,10.8749996871,,,0.0,,,8.67775999126,F,F,0.351047,1.8,0.3,8.0,1.29846e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src8.html,0.9998,71.9230499268,,,,,,,,,,,,,,,,-7670.86792453,7001.09973046
xmm0093670101,fullrun,14305.3652344,8988.4660196,19,X171331.17-393138.5,xmm,mos2,416.31072998,237.476959229,258.379876544,-39.5273739057,63.8513870239,15.0193519592,0.00771716283634,0.00181525864173,2.1657961591,0.98466954313,10.8749996871,,,10.8749996871,,,0.0,,,9.62104453917,F,F,0.330283,1.8,0.3,8.0,1.38904e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src19.html,0.9998,69.9770126343,,,,,,,,,,,,,,,,-8706.2234763,-7517.58013544
xmm0093670101,fullrun,14305.3652344,8988.4660196,8,X171443.46-392719.4,xmm,mos2,223.970001221,297.28112793,258.681072475,-39.4554010196,71.3744049072,15.5819139481,0.0075406441465,0.00164621579461,2.42097187252,0.991643989474,10.8749996871,,,10.8749996871,,,0.0,,,5.3994904817,F,F,0.476675,1.8,0.3,8.0,1.18109e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src8.html,0.9998,64.2999649048,,,,,,,,,,,,,,,,7688.70945946,-1353.63963964
xmm0093670101,fullrun,14305.4023438,8796.51036781,15,X171409.05-391831.8,xmm,mos1,315.61517334,418.55368042,258.53770824,-39.3088273533,63.186378479,13.3368120193,0.0071477657184,0.00150868610945,2.08953417426,0.980679714298,10.8749996871,,,10.8749996871,,,0.0,,,8.79708246129,F,F,0.3011,1.8,0.3,8.0,1.09034e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src15.html,0.9998,53.3500137329,,,,,,,,,,,,,,,,8931.75102041,794.155102041
xmm0093670101,fullrun,14305.3652344,8988.4660196,15,X171324.60-392837.2,xmm,mos2,433.87878418,278.714508057,258.352508358,-39.4770083334,57.7153739929,14.9151182175,0.00693476479501,0.00179211935028,1.95766671863,0.973154797854,10.8749996871,,,10.8749996871,,,0.0,,,9.92310397549,F,F,0.283638,1.8,0.3,8.0,1.23826e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src15.html,0.9998,63.130771637,,,,,,,,,,,,,,,,-10497.4712389,-4128.1460177
xmm0093670101,fullrun,14305.4023438,8796.51036781,14,X171402.92-392826.7,xmm,mos1,331.88861084,281.868743896,258.512170474,-39.474075027,81.9083404541,17.0446681976,0.00626929616556,0.00130460551009,2.70865779391,0.996323892449,10.8749996871,,,10.8749996871,,,0.0,,,2.70642135473,F,F,0.381788,1.8,0.3,8.0,6.61714e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src14.html,0.9998,75.9746780396,,,,,,,,,,,,,,,,-3042.38729508,1433.58606557
xmm0093670101,fullrun,14305.3652344,8988.4660196,7,X171445.42-392717.5,xmm,mos2,218.734375,297.322784424,258.689265062,-39.4548703196,55.2987709045,14.299782753,0.00606176629663,0.00156752020121,1.87569716509,0.968761705167,10.8749996871,,,10.8749996871,,,0.0,,,5.77898767702,F,F,0.481502,1.8,0.3,8.0,9.85088e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src7.html,0.9998,63.7724342346,,,,,,,,,,,,,,,,8107.32409382,-1337.24307036
xmm0093670101,fullrun,14305.4023438,8796.51036781,3,X171515.31-392842.9,xmm,mos1,139.21824646,277.92880249,258.813788569,-39.4785844967,78.449432373,14.5575027466,0.0054839025487,0.00101762274117,2.5942738584,0.994642272036,10.8749996871,,,10.8749996871,,,0.0,,,11.638703136,F,F,0.573427,1.8,0.3,8.0,1.74356e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src3.html,0.9998,43.1441802979,,,,,,,,,,,,,,,,-2288.01287554,-15243.5751073
xmm0093670101,fullrun,14305.3652344,8988.4660196,13,X171403.13-392810.2,xmm,mos2,331.333496094,285.25177002,258.513042819,-39.469503712,68.96534729,16.5364990234,0.00510045932606,0.00122298731003,2.3392582563,0.990014402585,10.8749996871,,,10.8749996871,,,0.0,,,2.56944626883,F,F,0.379658,1.8,0.3,8.0,5.03195e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093670101_pi300-10000_pass1_cl_src13.html,0.9998,81.7067184448,,,,,,,,,,,,,,,,-1571.16007905,-2964.03952569
xmm0093670101,fullrun,14305.4023438,8796.51036781,10,X171319.42-392853.1,xmm,mos1,447.657226562,275.802825928,258.330924148,-39.4814088186,63.2844924927,14.6676301956,0.00442381772788,0.00102532105307,2.09277874357,0.980679714298,10.8749996871,,,10.8749996871,,,0.0,,,10.9422267276,F,F,0.27273,1.8,0.3,8.0,8.05028e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093670101_pi300-10000_pass1_cl_src10.html,0.9998,60.5552749634,,,,,,,,,,,,,,,,-4210.54878049,11387.7731707
