fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12328,fullrun,165185.515625,165185.514921,1,X111507.40-611538.4,chandra,ccd3,890.056050813,1302.39540244,168.780815791,-61.2606792517,18990.7,148.572911394,0.114966125176,0.00089943245531,1031.12691661,1.0,0.971601,0.971185858,0.972017,0.971601,,,0.0,,,0.525627632599,T,F,1.16e+22,1.8,0.3,8.0,1.19316e-12,1.0,powerlaw,7.69887e+21,7.3352762409e+21,8.07833961941e+21,2.46822,2.41305847212,2.52459573904,1008.36,367,,dscxf,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src1.html,0.9997,3083.21,,,,18990.7,3083.21,,,,,,,,,,,4167.93140216,4021.1455702
acisf12328,fullrun,165163.078125,165163.074794,1,X111459.48-611433.9,chandra,ccd2,93.0783847561,948.562630081,168.747847278,-61.2427532657,5435.65,76.3519547883,0.0329108284807,0.000462282539936,909.828874405,1.0,0.468766,0.461462536079,0.477585277187,0.468766,,,0.0,,,1.02747034709,F,F,1.16e+22,1.8,0.3,8.0,7.9947e-13,1.0,powerlaw,1.61535e+22,1.48093003202e+22,1.76139136773e+22,2.52551,2.3920237036,2.66546688832,341.358,264,,dsxf,fullrun_ccd2_acisf12328_pi14-548_pass1_cl_src1.html,0.9997,393.971,,,,5435.65,393.971,,,,,,,,,,,4004.69234933,4073.24287261
acisf12328,fullrun,165185.515625,165185.514921,5,X111509.35-611602.1,chandra,ccd3,861.466835366,1254.26079065,168.78894712,-61.2672563737,4722.79,71.4596739427,0.028590851253,0.00043260295467,256.43056288,1.0,0.432703,0.423877710186,0.439852601875,0.432703,,,0.0,,,0.916700329588,F,F,1.16e+22,1.8,0.3,8.0,4.34285e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src5.html,0.9997,383.695,,,,4722.79,383.695,,,,,,,,,,,4216.16344756,3991.2026999
acisf12328,fullrun,165182.234375,165182.233979,1,X111521.31-611504.4,chandra,ccd1,1166.94150935,445.41479065,168.838809318,-61.2512268289,2660.36,52.9478800331,0.0161056264551,0.000320542624834,483.257468105,1.0,0.478296,0.466356628125,0.4893702,0.478296,,,0.0,,,2.21733357086,F,F,1.16e+22,1.8,0.3,8.0,1.83475e-13,1.0,powerlaw,1.3086e+22,1.14828271986e+22,1.48973668383e+22,2.96037,2.76482722296,3.17068081641,219.133,159,,dsxf,fullrun_ccd1_acisf12328_pi14-548_pass1_cl_src1.html,0.9997,143.118,,,,2660.36,143.118,,,,,,,,,,,4316.27296296,4179.1362963
acisf12328,fullrun,165185.515625,165185.514921,4,X111507.07-611537.3,chandra,ccd3,894.787215447,1304.78721545,168.779470859,-61.2603525309,2995.31,85.8344336499,0.018133029746,0.000519625126817,162.634592963,1.0,1.5,1.493125,3.0,1.5,,,0.0,,,0.449121677952,T,F,1.16e+22,1.8,0.3,8.0,2.74787e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src4.html,0.9997,4372.24,,,,2995.31,4372.24,,,,,,,,,,,4166.70402816,4021.13564543
acisf12328,fullrun,165175.796875,165175.793498,1,X111436.19-610655.1,chandra,ccd0,925.305204746,964.781455768,168.650803173,-61.1153043508,1001.42,35.0737223573,0.00606278791865,0.000212343013092,161.044277668,1.0,3.71903719788,,,2.76913061854,,,92.5427856642,,,9.17479900953,F,F,1.16e+22,1.8,0.3,8.0,6.70614e-14,1.0,powerlaw,1.85217e+21,9.1059370903e+20,2.95235901903e+21,2.97111,2.63127301482,3.38003246468,152.065,79,,dsxf,fullrun_ccd0_acisf12328_pi14-548_pass1_cl_src1.html,0.9997,228.746,,,,1001.42,228.746,,,,,,,,,,,3261.70945946,4746.14273649
acisf12328,fullrun,165185.515625,165185.514921,3,X111510.07-611538.1,chandra,ccd3,850.889058943,1303.02938415,168.791948282,-61.2605907256,848.328,34.0542655184,0.00513561549535,0.000206158011617,46.0611686201,1.0,0.479758,0.463681176058,0.494457043734,0.479758,,,0.0,,,0.836110620357,F,F,1.16e+22,1.8,0.3,8.0,7.77707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src3.html,0.9997,311.365,,,,848.328,311.365,,,,,,,,,,,4203.18152866,4040.27070064
acisf12328,fullrun,165185.515625,165185.514921,2,X111508.70-611600.0,chandra,ccd3,870.964227642,1258.56115854,168.786246657,-61.2666691292,689.44,33.4329627763,0.00417373774081,0.000202396754651,37.4341199317,1.0,0.37717,0.364990391406,0.397683025,0.37717,,,0.0,,,0.833056560306,F,F,1.16e+22,1.8,0.3,8.0,6.34087e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src2.html,0.9997,428.323,,,,689.44,428.323,,,,,,,,,,,4205.78005115,3990.88618926
acisf12328,fullrun,165185.515625,165185.514921,22,X111526.78-611820.9,chandra,ccd3,606.395739837,972.01922063,168.861582406,-61.3057963913,693.987,27.3564910031,0.00420126215869,0.000165610869434,37.6810057279,1.0,0.659575,0.625107792188,0.6924989,0.659575,,,0.0,,,4.02209724192,F,T,1.17e+22,1.8,0.3,8.0,6.62838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src22.html,0.9997,54.3906,,,,693.987,54.3906,,,,,,,,,,,4575.11961057,3862.23226704
acisf12328,fullrun,165175.796875,165175.793498,2,X111429.09-610617.4,chandra,ccd0,1030.08527439,1041.16313008,168.621205463,-61.1048377224,456.232,27.8183033271,0.00276210117812,0.000168416438113,73.3693683857,1.0,4.38095,3.85885920223,4.97742701473,2.1996,1.83514224655,2.639169103,88.7779827345,81.5338416408,95.3079127346,10.0879140537,F,F,1.16e+22,1.8,0.3,8.0,5.09621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12328_pi14-548_pass1_cl_src2.html,0.9997,317.626,,,,456.232,317.626,,,,,,,,,,,3131.3,4764.59324324
acisf12328,fullrun,165185.515625,165185.514921,6,X111507.58-611654.8,chandra,ccd3,887.405849593,1147.13892683,168.781581284,-61.2818975358,491.638,24.191808531,0.0029762797972,0.000146452452798,26.6941805741,1.0,0.435172,0.41319934375,0.463297,0.435172,,,0.0,,,1.51560644908,F,F,1.17e+22,1.8,0.3,8.0,4.56979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src6.html,0.9997,93.6056,,,,491.638,93.6056,,,,,,,,,,,4245.0745098,3884.35098039
acisf12328,fullrun,165185.515625,165185.514921,19,X111507.90-611530.7,chandra,ccd3,882.589949919,1318.23148374,168.782936557,-61.2585147033,263.099,34.4769633234,0.0015927491845,0.000208716700623,14.2853323276,1.0,0.532057556034,,,0.3805227154,,,4.30522502464,,,0.556627752826,F,F,1.16e+22,1.8,0.3,8.0,2.41225e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src19.html,0.9997,925.562,,,,263.099,925.562,,,,,,,,,,,4166.02678571,4037.79910714
acisf12328,fullrun,165185.515625,165185.514921,12,X111507.48-611546.5,chandra,ccd3,888.794388211,1286.0725061,168.781175652,-61.2629099985,211.349,36.5678684093,0.00127946346826,0.000221374370079,11.4754928833,1.0,0.395875,0.353049670999,0.44485435458,0.395875,,,0.0,,,0.580015359969,F,F,1.16e+22,1.8,0.3,8.0,1.94042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src12.html,0.9997,1125.86,,,,211.349,1125.86,,,,,,,,,,,4175.51657459,4006.18508287
acisf12328,fullrun,165185.515625,165185.514921,18,X111506.75-611532.5,chandra,ccd3,899.491865854,1314.51437398,168.778133034,-61.2590233012,93.9897,47.0636770769,0.00056899552836,0.000284914430038,5.10330369886,0.999999556993,0.119096,0.113656844614,0.124348720466,0.119096,,,0.0,,,0.423051316115,F,T,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src18.html,0.9997,2121.0,,,,93.9897,2121.0,,,,,,,,,,,4153.17924528,4028.38679245
acisf12328,fullrun,165185.515625,165185.514921,10,X111515.53-611551.6,chandra,ccd3,770.848213211,1275.57101626,168.814704611,-61.264336701,435.999,24.1483953918,0.00263945041693,0.000146189537786,23.6731823742,1.0,0.418014,0.390892471875,0.4431702,0.418014,,,0.0,,,1.52427099951,F,T,1.16e+22,1.8,0.3,8.0,3.99473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src10.html,0.9997,147.146,,,,435.999,147.146,,,,,,,,,,,4287.02620087,4053.76200873
acisf12328,fullrun,165185.515625,165185.514921,11,X111508.19-611547.4,chandra,ccd3,878.458300813,1284.17831911,168.784113885,-61.2631684537,378.076,31.4949043498,0.00228880137127,0.000190664258677,20.528171164,1.0,0.380468,0.35089799707,0.40750343125,0.380468,,,0.0,,,0.66929950522,F,F,1.16e+22,1.8,0.3,8.0,3.47126e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src11.html,0.9997,613.853,,,,378.076,613.853,,,,,,,,,,,4186.72149123,4009.21710526
acisf12328,fullrun,165185.515625,165185.514921,17,X111506.19-611536.5,chandra,ccd3,907.734012195,1306.36402236,168.775790905,-61.2601374201,183.008,39.1018925373,0.0011078969862,0.000236715711318,9.93667820327,1.0,0.618828,0.519037378092,0.746446103287,0.308064,0.249193459736,0.374181520478,153.506,143.22645666,164.848907441,0.377115376143,F,F,1.16e+22,1.8,0.3,8.0,1.68018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src17.html,0.9997,1345.95,,,,183.008,1345.95,,,,,,,,,,,4150.72957746,4015.66760563
acisf12328,fullrun,165185.515625,165185.514921,15,X111506.70-611543.0,chandra,ccd3,900.18703252,1293.18703252,168.777936806,-61.261938066,248.612,37.6309978608,0.00150504660194,0.000227810425313,13.4987401724,1.0,1.47964,1.43893988281,1.5,1.47964,,,0.0,,,0.455641104485,T,T,1.16e+22,1.8,0.3,8.0,2.28076e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src15.html,0.9997,1167.48,,,,248.612,1167.48,,,,,,,,,,,4164.86,4015.64580645
acisf12328,fullrun,165175.796875,165175.793498,3,X111512.81-610558.9,chandra,ccd0,386.002183694,1079.36291911,168.803365474,-61.099685992,244.215,20.4486918897,0.0014785192446,0.000123799866862,39.2736596738,1.0,3.11884249109,,,2.10908879233,,,94.6994323352,,,9.56834936989,F,F,1.15e+22,1.8,0.3,8.0,2.71326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12328_pi14-548_pass1_cl_src3.html,0.9997,173.934,,,,244.215,173.934,,,,,,,,,,,3682.59405941,5098.98267327
acisf12328,fullrun,165185.515625,165185.514921,8,X111503.09-611556.5,chandra,ccd3,953.222660569,1265.80205488,168.76286162,-61.26568145,257.804,21.2637720078,0.00156069457377,0.000128726682249,13.9978328134,1.0,0.413127,0.379524275391,0.44475309375,0.413127,,,0.0,,,0.448588135482,F,T,1.16e+22,1.8,0.3,8.0,2.4182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src8.html,0.9997,194.344,,,,257.804,194.344,,,,,,,,,,,4127.30344828,3957.00344828
acisf12328,fullrun,165175.796875,165175.793498,4,X111457.28-610557.0,chandra,ccd0,614.764827236,1083.19870122,168.738675345,-61.0991653636,257.136,19.5548203776,0.00155674577305,0.000118388261331,41.3515621641,1.0,3.73261,3.13481252276,4.41559760089,2.93293,2.38359075697,3.51862515053,76.635567793,45.8609648633,101.886524043,9.57434049842,F,F,1.15e+22,1.8,0.3,8.0,2.79787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12328_pi14-548_pass1_cl_src4.html,0.9997,125.255,,,,257.136,125.255,,,,,,,,,,,3479.87061995,4996.29919137
acisf12328,fullrun,165175.796875,165175.793498,5,X111438.61-611116.3,chandra,ccd0,888.418945312,433.363769531,168.660861769,-61.1878709143,778.991943359,28.49568367,0.0047161388211,0.000172517306055,125.274305314,1.0,0.948952309617,,,0.706034413474,,,73.0314407349,,,5.1548839162,F,F,1.16e+22,1.8,0.3,8.0,7.67619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12328_pi14-548_pass1_cl_src5.html,0.9997,33.0080337524,,,,,,,,,,,,,,,,3544.77615894,4292.4410596
acisf12328,fullrun,165185.515625,165185.514921,16,X111508.50-611537.3,chandra,ccd3,873.873906504,1304.67736179,168.785415076,-61.2603667167,209.808,28.8888905983,0.0012701374157,0.000174887806218,11.3918221087,1.0,0.698099,0.613806397461,0.78511071875,0.698099,,,0.0,,,0.64884564912,T,F,1.16e+22,1.8,0.3,8.0,1.92361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src16.html,0.9997,624.76,,,,209.808,624.76,,,,,,,,,,,4181.83058824,4031.38117647
acisf12328,fullrun,165163.078125,165163.074794,2,X111445.50-611500.4,chandra,ccd2,298.062145732,894.575294715,168.689599949,-61.2501123379,255.422,16.6149270236,0.00154648828335,0.000100597403398,42.7529938017,1.0,0.552366044293,0.504866044293,0.599866044293,0.552366044293,,,0.0,,,2.18275599624,F,F,1.16e+22,1.8,0.3,8.0,2.85665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12328_pi14-548_pass1_cl_src2.html,0.9997,20.6338,,,,255.422,20.6338,,,,,,,,,,,3848.86641221,3935.77862595
acisf12328,fullrun,165185.515625,165185.514921,20,X111507.01-611528.8,chandra,ccd3,895.697855691,1322.00046951,168.779210849,-61.2580000827,175.943,29.2776877502,0.00106512341932,0.000177241213838,9.55307403566,1.0,0.718734,0.596494620117,0.8721324375,0.718734,,,0.0,,,0.456511906229,T,F,1.16e+22,1.8,0.3,8.0,1.61293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src20.html,0.9997,681.24,,,,175.943,681.24,,,,,,,,,,,4152.97876858,4035.64755839
acisf12328,fullrun,165185.515625,165185.514921,21,X111505.89-611524.8,chandra,ccd3,912.196924797,1330.17089431,168.774521282,-61.2568839214,217.475,23.979011656,0.0013165542028,0.000145164587078,11.8081127178,1.0,0.413703,0.374812919765,0.451946932851,0.413703,,,0.0,,,0.334697821223,F,T,1.16e+22,1.8,0.3,8.0,1.99562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src21.html,0.9997,357.518,,,,217.475,357.518,,,,,,,,,,,4135.6259542,4033.91603053
acisf12328,fullrun,165185.515625,165185.514921,14,X111508.31-611541.9,chandra,ccd3,876.646256098,1295.27328252,168.784627957,-61.261652062,91.4374,34.7065901523,0.000553544127065,0.000210106905372,4.96472296044,0.999999056937,0.424966,0.33751075,0.580442,0.424966,,,0.0,,,0.638562355621,F,T,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src14.html,0.9997,1113.11,,,,91.4374,1113.11,,,,,,,,,,,4181.19230769,4021.46923077
acisf12328,fullrun,165185.515625,165185.514921,13,X111506.84-611544.8,chandra,ccd3,898.253796748,1289.50326829,168.778486556,-61.2624414476,73.4586,38.2734712301,0.000444704216351,0.000231700223397,3.98853858554,0.999942562839,0.370374,0.299306189941,0.47144821875,0.370374,,,0.0,,,0.510012918768,F,F,1.16e+22,1.8,0.3,8.0,6.75311e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src13.html,0.9997,1391.4,,,,73.4586,1391.4,,,,,,,,,,,4166.13065327,4005.65326633
acisf12328,fullrun,165185.515625,165185.514921,7,X111511.62-611641.1,chandra,ccd3,828.247656504,1174.94216463,168.798403144,-61.2780944837,180.095,16.8003869003,0.0010902588676,0.000101706159511,9.77851274817,1.0,0.637199,0.584690315332,0.67973768125,0.637199,,,0.0,,,1.56409783669,F,T,1.16e+22,1.8,0.3,8.0,1.66214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src7.html,0.9997,102.158,,,,180.095,102.158,,,,,,,,,,,4283.11520737,3937.35023041
acisf12328,fullrun,165191.953125,165191.955304,1,X111445.76-612709.5,chandra,ccd7,410.623231707,1006.73054878,168.690676163,-61.4526310531,220.497,36.0829183964,0.0013347937698,0.000218430430671,7.70692512499,1.0,8.66692,6.07030837891,12.1655125,8.66692,,,0.0,,,11.8705308531,F,F,1.18e+22,1.8,0.3,8.0,3.54648e-14,1.0,powerlaw,1.54724e+13,0.0,1.23061996142e+21,0.147055,-0.167023552212,0.447285796449,178.075,144,,dsxf,fullrun_ccd7_acisf12328_pi14-548_pass1_cl_src1.html,0.9997,1081.48,,,,220.497,1081.48,,,,,,,,,,,4553.96074033,2629.09534492
acisf12328,fullrun,165163.078125,165163.074794,122,X111401.10-611900.6,chandra,ccd2,947.261006136,404.682288395,168.504588023,-61.3168381503,127.732,17.6419670105,0.000773369371357,0.000106815496011,21.3800119186,1.0,1.5,,,0.723862255173,,,125.84542701,,,8.26072518536,A,F,1.17e+22,1.8,0.3,8.0,1.4439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12328_pi14-548_pass1_cl_src122.html,0.9997,183.507,,,,127.732,183.507,,,,,,,,,,,3502.80851064,3197.25531915
acisf12328,fullrun,165185.515625,165185.514921,9,X111514.60-611554.8,chandra,ccd3,784.471357724,1269.11103455,168.810833331,-61.265220966,180.868,16.6411508016,0.00109493713555,0.000100742054929,9.82048387649,1.0,0.411692,0.370412849609,0.446916875,0.411692,,,0.0,,,1.43344955619,F,T,1.16e+22,1.8,0.3,8.0,1.65844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src9.html,0.9997,96.0599,,,,180.868,96.0599,,,,,,,,,,,4278.53926702,4041.15183246
acisf12328,fullrun,165185.515625,165185.514921,59,X111531.50-612225.6,chandra,ccd3,538.14954065,474.568029065,168.8812633,-61.3737657078,111.941,13.556588804,0.000677670551952,8.20691347886e-05,6.07799492236,0.999999996857,1.33455,0.946898681641,1.755053125,1.33455,,,0.0,,,7.72533554083,F,T,1.17e+22,1.8,0.3,8.0,1.18206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src59.html,0.9997,71.8401,,,,111.941,71.8401,,,,,,,,,,,4870.84971098,3455.65317919
acisf12328,fullrun,165185.515625,165185.514921,32,X111506.69-611633.5,chandra,ccd3,900.465573171,1190.47645325,168.777864045,-61.2759751851,117.171,16.0391708015,0.000709332112425,9.70982487662e-05,6.36196516958,0.999999999298,0.438012,0.380749265625,0.5113083,0.438012,,,0.0,,,1.15078156267,F,F,1.16e+22,1.8,0.3,8.0,1.08425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src32.html,0.9997,140.084,,,,117.171,140.084,,,,,,,,,,,4212.11428571,3915.42857143
acisf12328,fullrun,165182.234375,165182.233979,2,X111612.59-611706.9,chandra,ccd1,416.198416667,194.435912602,169.052444559,-61.2852411371,149.113,13.6063514581,0.000902721894246,8.2372102781e-05,27.0865487534,1.0,2.08204,1.74049021094,2.4655345,2.08204,,,0.0,,,8.49978560625,F,F,1.16e+22,1.8,0.3,8.0,1.59381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12328_pi14-548_pass1_cl_src2.html,0.9997,36.0198,,,,149.113,36.0198,,,,,,,,,,,5099.03398058,4308.38834951
acisf12328,fullrun,165185.515625,165185.514921,54,X111506.63-611523.8,chandra,ccd3,901.343504065,1332.14346748,168.777605687,-61.2566140564,145.977,24.7921560176,0.000883713314649,0.000150086372316,7.92602768228,1.0,0.621047,0.55710801225,0.692838144141,0.621047,,,0.0,,,0.423775113527,F,T,1.16e+22,1.8,0.3,8.0,1.33865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src54.html,0.9997,468.674,,,,145.977,468.674,,,,,,,,,,,4144.6627907,4041.98837209
acisf12328,fullrun,165185.515625,165185.514921,36,X111509.77-611608.7,chandra,ccd3,855.230863821,1240.80134756,168.790721572,-61.2690954745,135.866,18.5833796711,0.000822508970125,0.000112500526068,7.37703663646,0.999999999999,0.429619,0.3737205625,0.497119,0.429619,,,0.0,,,1.02525514158,F,T,1.16e+22,1.8,0.3,8.0,1.25062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src36.html,0.9997,209.476,,,,135.866,209.476,,,,,,,,,,,4226.55491329,3982.76878613
acisf12328,fullrun,165185.515625,165185.514921,51,X111505.32-611531.0,chandra,ccd3,920.534380081,1317.59399593,168.772152256,-61.2586029366,170.072,20.394018731,0.00102958280848,0.000123461422699,9.23429978682,1.0,0.886246,0.75833584375,1.024996,0.886246,,,0.0,,,0.256726199908,T,F,1.16e+22,1.8,0.3,8.0,1.56227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src51.html,0.9997,245.844,,,,170.072,245.844,,,,,,,,,,,4134.36156352,4020.18241042
acisf12328,fullrun,165185.515625,165185.514921,50,X111509.13-611533.5,chandra,ccd3,864.691455285,1312.37980691,168.788024183,-61.2593136104,133.433,20.6560886907,0.000807778222545,0.000125048066126,7.24493346027,0.999999999996,0.482306,0.424806,0.562306,0.482306,,,0.0,,,0.716926803813,F,F,1.16e+22,1.8,0.3,8.0,1.22346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src50.html,0.9997,293.241,,,,133.433,293.241,,,,,,,,,,,4183.98958333,4041.22395833
acisf12328,fullrun,165163.078125,165163.074794,45,X111459.89-611520.1,chandra,ccd2,87.0462997967,854.691455285,168.749555132,-61.2555825096,128.012,14.2434581475,0.000775063921591,8.62387161268e-05,21.4268788223,1.0,0.950971,0.816923915377,1.11114370365,0.420317,0.344995856098,0.506442792973,115.0802,107.873107794,122.767639044,0.428941976621,A,F,1.16e+22,1.8,0.3,8.0,1.17282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12328_pi14-548_pass1_cl_src45.html,0.9997,74.8641,,,,128.012,74.8641,,,,,,,,,,,4053.75324675,4002.57792208
acisf12328,fullrun,165163.078125,165163.074794,71,X111403.89-611117.2,chandra,ccd2,909.948417193,1346.66257228,168.51622729,-61.1881218975,69.6011,13.3626007948,0.000421408830358,8.09055887257e-05,11.6499573134,1.0,1.5,,,1.06011565231,,,108.656046247,,,8.2879108502,F,F,1.16e+22,1.8,0.3,8.0,7.66158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12328_pi14-548_pass1_cl_src71.html,0.9997,108.958,,,,69.6011,108.958,,,,,,,,,,,3093.62601626,4049.30081301
acisf12328,fullrun,165163.078125,165163.074794,42,X111501.65-611524.1,chandra,ccd2,61.3493150407,846.572947154,168.756857658,-61.2566925949,142.664,12.9860309564,0.000863779936308,7.8625813046e-05,23.8793569376,1.0,0.442392831153,0.395658821388,0.485121068653,0.442392831153,,,0.0,,,0.208113964643,F,F,1.16e+22,1.8,0.3,8.0,2.38962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12328_pi14-548_pass1_cl_src42.html,0.9997,25.973,,,,142.664,25.973,,,,,,,,,,,4071.5170068,4005.99319728
acisf12328,fullrun,165185.515625,165185.514921,27,X111513.31-611708.1,chandra,ccd3,803.462243902,1120.21493902,168.805461903,-61.2855718682,127.232,14.0951835745,0.00077023508763,8.53292014249e-05,6.90824139468,0.99999999997,0.447015,0.4011165625,0.505765,0.447015,,,0.0,,,2.042028504,F,F,1.17e+22,1.8,0.3,8.0,1.1796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src27.html,0.9997,71.4422,,,,127.232,71.4422,,,,,,,,,,,4330.45390071,3898.54609929
acisf12328,fullrun,165185.515625,165185.514921,25,X111526.14-611807.0,chandra,ccd3,615.772316173,1000.13874173,168.858901752,-61.301955298,99.3342,14.7727180979,0.000601349753306,8.94311363441e-05,5.39349088553,0.999999879687,0.664581315034,,,0.491261147998,,,313.187346957,,,3.79841805997,F,T,1.17e+22,1.8,0.3,8.0,9.43119e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src25.html,0.9997,118.899,,,,99.3342,118.899,,,,,,,,,,,4550.97761194,3883.52238806
acisf12328,fullrun,165185.515625,165185.514921,42,X111511.31-611555.8,chandra,ccd3,832.71797561,1267.15586585,168.797118343,-61.2654922617,138.824,16.0096533379,0.00084041580393,9.69195937346e-05,7.5376454302,0.999999999999,0.416535,0.37034359375,0.470285,0.416535,,,0.0,,,1.06748295309,F,F,1.16e+22,1.8,0.3,8.0,1.27326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src42.html,0.9997,117.485,,,,138.824,117.485,,,,,,,,,,,4234.69620253,4017.05696203
acisf12328,fullrun,165185.515625,165185.514921,56,X111457.41-612333.2,chandra,ccd3,1036.05956098,337.507632114,168.7392148,-61.3925459435,82.1554,11.5972410512,0.000497353043847,7.02074743358e-05,4.46074364214,0.999991935666,1.463,1.06566790625,2.054378,1.463,,,0.0,,,8.0868704358,F,F,1.18e+22,1.8,0.3,8.0,9.02113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src56.html,0.9997,52.3406,,,,82.1554,52.3406,,,,,,,,,,,4496.47407407,3100.00740741
acisf12328,fullrun,165185.515625,165185.514921,40,X111503.13-611559.7,chandra,ccd3,952.12890625,1258.7097168,168.763030361,-61.2665824016,113.01007843,11.4018554688,0.000684140366502,6.90245433361e-05,6.13604204782,0.999999997661,0.492000009399,,,0.492000009399,,,179.003158569,,,0.502665577308,F,F,1.16e+22,1.8,0.3,8.0,1.04467e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf12328_pi14-548_pass1_cl_src40.html,0.9997,16.9899234772,,,,,,,,,,,,,,,,4133.6259542,3955.98473282
acisf12328,fullrun,165175.796875,165175.793498,6,X111449.52-611150.9,chandra,ccd0,728.504355691,363.717825203,168.706334153,-61.197484272,109.136,11.141490026,0.000660726995351,6.74523826109e-05,17.5508061428,1.0,0.837601,0.719584181641,0.980111875,0.837601,,,0.0,,,3.99952852532,F,F,1.16e+22,1.8,0.3,8.0,1.04684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12328_pi14-548_pass1_cl_src6.html,0.9997,14.9968,,,,109.136,14.9968,,,,,,,,,,,3718.80833333,4304.25833333