fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12169,fullrun,4007.94018555,4007.9400761,1,X141222.00+062414.4,chandra,ccd7,220.980022358,871.363979675,213.091671451,6.40400023543,582.773,24.399977459,0.145405736156,0.00608795651929,328.538435927,1.0,0.820797,0.772015766406,0.87654698125,0.43643,0.40633968125,0.46652031875,9.31572,5.5422825,13.34072,3.16296704287,A,F,2.11e+20,1.8,0.3,8.0,1.33343e-12,1.0,powerlaw,3.48979e+14,0.0,4.77860410745e+20,1.49064,1.34394029753,1.66752976324,38.8675,47,,dsxf,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src1.html,0.9998,12.5859,588.324635185,25.2847688892,0.675364815406,582.773,12.5859,393.729854074,162.729854074,0.270145926162,0.270145926162,-0.415124395563,0.0479087277239,1.10843489136e-06,2.46185809374e-05,0.146789778294,0.00630866939352,4146.56706282,2577.6672326
acisf12169,fullrun,4007.94018555,4007.9400761,3,X141209.99+062406.6,chandra,ccd7,584.793,855.467276423,213.041638141,6.40183039457,26.5406,5.15175698185,0.00662205660104,0.00128539770497,14.9622704081,1.0,0.352649,0.298539980566,0.403575135937,0.352649,,,0.0,,,0.297308744311,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,26.5406,0.0,,,,,,,,,,,4128.0,2213.32142857
acisf12169,fullrun,4007.94018555,4007.9400761,2,X141215.15+061820.9,chandra,ccd7,428.152099609,152.413085938,213.0631067,6.30581419128,21.3817765042,5.8733971724,0.00533485433869,0.00146544036609,16.8083287757,1.0,1.74363262265,,,1.28170097225,,,172.211395264,,,6.17373044561,F,F,2.11e+20,1.8,0.3,8.0,4.29554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src2.html,0.9998,1.61822349579,21.3817765042,5.8733971724,1.61822349579,,,3.75104253911,15.879691426,0.248957460891,1.12030857401,0.617839807133,0.340736321155,6.91513795907e-06,0.000111105534806,0.00533485433869,0.00146544036609,4842.82608696,2300.69565217
acisf12169,fullrun,4007.94018555,4007.9400761,4,X141208.84+062202.3,chandra,ccd7,619.775292683,602.829493902,213.036827364,6.36730323606,19.0221,4.36144052399,0.00474613564671,0.0010882073137,10.7237140053,0.999999999999,0.414192806379,0.345491796003,0.495899931379,0.414192806379,,,0.0,,,2.31382779677,F,F,2.1e+20,1.8,0.3,8.0,3.58879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src4.html,0.9998,6.34443e-05,17.5764073159,5.33012701892,0.423592684141,19.0221,6.34443e-05,12.7458443895,4.0,0.254155610485,0.0,-0.522269536614,0.353197185728,5.30841123108e-07,6.26593828201e-06,0.00438539673302,0.00132989189402,4373.44444444,2149.88888889
acisf12169,fullrun,4007.94018555,4007.9400761,17,X141214.89+062010.2,chandra,ccd7,436.537095528,374.916408943,213.062023921,6.33615463002,15.8546,3.98178351998,0.00395584076353,0.000993484639152,8.93803502606,0.999999999812,0.983278,0.740649742948,1.41461719559,0.319059,0.226476613139,0.428786241849,145.528099981,134.669582403,155.455887481,4.40700537149,A,F,2.11e+20,1.8,0.3,8.0,3.06192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src17.html,0.9998,0.0,11.9716301714,4.57071421427,0.0283698286366,15.8546,0.0,10.0,1.97163017136,0.0,0.0283698286366,-0.67061625808,0.463202951936,9.7075092973e-07,3.42177227139e-05,0.00298697833402,0.00114041480848,4621.08333333,2311.75
acisf12169,fullrun,4007.94018555,4007.9400761,6,X141220.59+061918.6,chandra,ccd7,263.192382812,269.730712891,213.085789879,6.32184602305,12.5870087267,4.70809924355,0.00314051819332,0.00117469302289,19.5862861829,1.0,1.18234505337,,,0.720828593196,,,45.5255889893,,,5.76830128319,A,F,2.11e+20,1.8,0.3,8.0,2.51612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src6.html,0.9998,0.412991273267,12.5870087267,4.70809924355,0.412991273267,,,10.8451282725,2.84512827252,0.154871727475,0.154871727475,-0.584357201319,0.41226300395,2.63715446111e-06,5.10839745402e-05,0.00314051819332,0.00117469302289,4739.92307692,2475.92307692
acisf12169,fullrun,4007.94018555,4007.9400761,5,X141215.87+062457.5,chandra,ccd7,406.388916016,958.5,213.066105026,6.41597914713,8.93151888002,4.1224989992,0.00222845619207,0.00102858299299,34.1302833156,1.0,0.608251044449,,,0.492000009399,,,136.272399902,,,1.74709725313,F,F,2.11e+20,1.8,0.3,8.0,1.68429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src5.html,0.9998,0.0684811199848,8.93151888002,4.1224989992,0.0684811199848,,,8.0,1.0,0.0,0.0,-0.777777777778,0.585892185255,9.2599297041e-07,1.35218724608e-05,0.00222845619207,0.00102858299299,4038.88888889,2397.33333333
acisf12169,fullrun,4007.94018555,4007.9400761,9,X141211.38+062037.1,chandra,ccd7,542.166748047,429.166748047,213.047430543,6.34363760329,6.78006015296,3.78388218142,0.00169165706678,0.000944096495848,14.4571134009,0.999999999888,0.75831530303,,,0.492000009399,,,109.495498657,,,3.76618402646,A,F,2.11e+20,1.8,0.3,8.0,1.30153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src9.html,0.9998,0.219939847042,6.78006015296,3.78388218142,0.219939847042,,,4.83504511472,1.94501503824,0.164954885281,0.0549849617605,-0.426254341596,0.613817301569,1.15444974781e-06,2.09957361221e-05,0.00169165706678,0.000944096495848,4552.42857143,2216.85714286
acisf12169,fullrun,4007.94018555,4007.9400761,13,X141221.56+062514.6,chandra,ccd7,233.899902344,993.299804688,213.089827548,6.4207333407,4.83835886159,3.39791576166,0.0012071934135,0.000847796049127,12.0343358278,0.999999978428,0.515384738277,,,0.492000009399,,,56.1245117188,,,3.18013016688,F,F,2.11e+20,1.8,0.3,8.0,9.84424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src13.html,0.9998,0.161641138415,4.83835886159,3.39791576166,0.161641138415,,,1.91917943079,2.91917943079,0.0808205692074,0.0808205692074,0.206681651487,0.728014570876,7.84614694694e-07,9.70810651779e-06,0.0012071934135,0.000847796049127,4029.8,2580.6
acisf12169,fullrun,4007.94018555,4007.9400761,8,X141214.65+062023.1,chandra,ccd7,443.300048828,400.699951172,213.061025382,6.33974675996,4.9244313434,3.39791576166,0.0012286689047,0.000847796049127,17.9136974909,0.999999999758,0.55109901575,,,0.492000009399,,,53.6770133972,,,4.1815997987,F,F,2.11e+20,1.8,0.3,8.0,9.49109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src8.html,0.9998,0.0755686566029,4.9244313434,3.39791576166,0.0755686566029,,,1.0,2.0,0.0,0.0,0.333333333333,1.05409255339,8.38985625062e-07,1.1102296412e-05,0.0012286689047,0.000847796049127,4589.4,2308.0
acisf12169,fullrun,4007.94018555,4007.9400761,7,X141210.56+061930.1,chandra,ccd7,567.100097656,292.899902344,213.044001804,6.32501456731,4.91675173126,3.39791576166,0.00122675280516,0.000847796049127,17.04082726,0.99999999957,0.500717068701,,,0.492000009399,,,91.9070358276,,,4.85750545797,F,F,2.11e+20,1.8,0.3,8.0,9.91726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src7.html,0.9998,0.0832482687435,4.91675173126,3.39791576166,0.0832482687435,,,3.91675173126,1.0,0.0832482687435,0.0,-0.593227376667,0.815740208305,7.62284713132e-07,9.15676355362e-06,0.00122675280516,0.000847796049127,4685.6,2168.2
acisf12169,fullrun,4007.94018555,4007.9400761,11,X141224.83+062123.9,chandra,ccd7,134.699951172,524.300048828,213.10346231,6.3566351945,4.8963674484,3.39791576166,0.0012216668302,0.000847796049127,15.2098841579,0.999999998426,0.80432311927,,,0.492000009399,,,34.2935142517,,,4.86162367559,A,F,2.11e+20,1.8,0.3,8.0,1.057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src11.html,0.9998,0.103632551601,4.8963674484,3.39791576166,0.103632551601,,,1.9481837242,2.9481837242,0.0518162758005,0.0518162758005,0.204233038173,0.719042414099,1.22449005224e-06,2.36313790083e-05,0.0012216668302,0.000847796049127,4496.2,2625.0
acisf12169,fullrun,4007.94018555,4007.9400761,16,X141203.81+062315.7,chandra,ccd7,771.5,751.5,213.015893282,6.38768937166,4.58537283262,3.39791576166,0.00114407220307,0.000847796049127,7.12107854746,0.999995047184,0.90439892017,,,0.492000009399,,,177.957199097,,,1.73844838159,A,T,2.1e+20,1.8,0.3,8.0,8.65374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src16.html,0.9998,0.414627167378,4.58537283262,3.39791576166,0.414627167378,,,-0.138209055793,0.815721258943,0.138209055793,0.184278741057,1.0,4.18551499663,1.37684512895e-06,2.98861414194e-05,0.00114407220307,0.000847796049127,4205.2,2005.8
acisf12169,fullrun,4007.94018555,4007.9400761,1,X141200.10+063114.8,chandra,ccd6,781.899902344,694.299804688,213.000426006,6.52077427528,4.79319672832,3.39791576166,0.00119592524771,0.000847796049127,10.5401441791,0.999999908972,1.6114990218,,,0.492000009399,,,127.160240173,,,7.26528212486,A,F,2.09e+20,1.8,0.3,8.0,1.43467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12169_pi14-548_pass1_cl_src1.html,0.9998,0.206803271677,4.79319672832,3.39791576166,0.206803271677,,,0.97414959104,2.81904713728,0.0258504089596,0.180952862717,0.486370119553,0.948678688204,2.45332064094e-06,9.49045194902e-05,0.00119592524771,0.000847796049127,3228.8,1997.6
acisf12169,fullrun,4007.94018555,4007.9400761,14,X141155.56+062043.0,chandra,ccd7,1021.75,441.25,212.981483573,6.34528592254,3.78752778345,3.17944947177,0.000945006090793,0.000793287676812,8.21683853608,0.999996975664,0.588463966167,,,0.492000009399,,,66.3546981812,,,4.98028091303,F,F,2.1e+20,1.8,0.3,8.0,9.03038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src14.html,0.9998,0.212472216553,3.78752778345,3.17944947177,0.212472216553,,,3.0,-0.212472216553,0.0,0.212472216553,-1.0,1.41421356237,8.95869497589e-07,1.26492232084e-05,0.000945006090793,0.000793287676812,4495.5,1732.5
acisf12169,fullrun,4007.94018555,4007.9400761,2,X141213.91+062809.1,chandra,ccd6,363.5,316.833496094,213.0579776,6.46918837458,2.91530668499,2.9364916731,0.000727382802546,0.000732668557251,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,130.268844604,,,3.9740974179,F,F,2.1e+20,1.8,0.3,8.0,8.4851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12169_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,0.915306684992,2.0,0.0846933150083,0.0,0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000727382802546,0.000732668557251,3655.33333333,2384.0
acisf12169,fullrun,4007.94018555,4007.9400761,15,X141202.08+062236.2,chandra,ccd7,824.166503906,671.166748047,213.008651189,6.3767101165,4.91530668499,3.39791576166,0.00122639225928,0.000847796049127,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,153.434951782,,,2.4992467378,F,F,2.1e+20,1.8,0.3,8.0,9.40732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src15.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,3.91530668499,0.0,0.0846933150083,0.0,-1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.00122639225928,0.000847796049127,4294.8,1961.8
acisf12169,fullrun,4007.94018555,4007.9400761,10,X141159.98+062109.1,chandra,ccd7,887.833496094,494.166748047,212.999897755,6.35251955384,2.93489122391,1.73205280304,0.000732269196305,0.000432155356975,1.65454571903,0.958557807551,0.492000009399,,,0.492000009399,,,85.2688369751,,,3.94453320844,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src10.html,0.9998,0.0651088058949,,,,,,,,,,,,,,,,4455.33333333,1873.66666667
acisf12169,fullrun,4007.94018555,4007.9400761,12,X141204.40+062214.7,chandra,ccd7,753.833496094,627.5,213.018323486,6.37074281115,2.91029000282,1.73205411434,0.000726131082047,0.000432155677117,1.64067677401,0.958557807551,0.492000009399,,,0.492000009399,,,40.2688407898,,,2.42762929736,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12169_pi14-548_pass1_cl_src12.html,0.9998,0.0897100269794,,,,,,,,,,,,,,,,4327.66666667,2018.0
