fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556212201,fullrun,7534.14501953,6998.181683,1,X003114.42+135434.8,xmm,pn,380.2578,398.058843678,7.81006312988,13.9096609184,268.956,23.8836554991,0.038432281272,0.00341283840459,25.3604822537,1.0,5.89881,5.391856875,6.61881,5.89881,,,0.0,,,9.35920498918,F,F,8.670036,1.8,0.3,8.0,3.33345e-13,1.0,powerlaw,1.0981e+21,6.31423651284e+19,2.36417171142e+21,1.86414,1.44360658938,2.39664011635,18.9224,25,,dpsxf,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src1.html,0.9998,301.473,,,,268.956,301.473,,,,,,,,,,,-4292.36212625,12211.0431894
xmm0556212201,fullrun,9118.31542969,9054.03848541,3,X003135.23+133804.3,xmm,mos2,310.586537931,170.338294253,7.89681001836,13.6345198167,102.129,13.5022516641,0.0112799398967,0.0014912961768,14.0657898537,1.0,4.80983,3.76658,5.85308,4.80983,,,0.0,,,9.33673450559,F,F,8.95362,1.8,0.3,8.0,3.59035e-13,1.0,powerlaw,1.10585e+21,0.0,4.83797596792e+21,2.00924,1.2259487748,3.2920347355,4.74196,6,,dsxf,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src3.html,0.9998,80.1818,,,,102.129,80.1818,,,,,,,,,,,6542.2,8210.60909091
xmm0556212201,fullrun,9115.73632812,9050.23633462,8,X003135.40+133807.1,xmm,mos1,310.022662069,170.98531954,7.89751107214,13.6353016847,127.665,15.5404311395,0.014106247239,0.00171712813891,15.9541220147,1.0,6.83875,5.74240169922,7.901875625,6.83875,,,0.0,,,9.2801718142,F,F,8.953043,1.8,0.3,8.0,2.80283e-13,1.0,powerlaw,9.38538e+13,0.0,2.84572771128e+21,2.14162,1.71573115914,3.37767721861,17.2841,9,,dsxf,fullrun_mos1_xmm0556212201_pi300-10000_pass1_cl_src8.html,0.9998,113.84,,,,127.665,113.84,,,,,,,,,,,8422.4965035,-6583.14685315
xmm0556212201,fullrun,9118.31542969,9054.03848541,1,X003114.39+135436.2,xmm,mos2,380.330230713,398.190887451,7.80996756273,13.9100522491,158.302505493,15.404466629,0.017360937633,0.00168939830474,21.8023262303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35711378967,F,F,8.66995,1.8,0.3,8.0,3.56469e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src1.html,0.9998,3.85223674774,,,,,,,,,,,,,,,,4239.56701031,-12433.4072165
xmm0556212201,fullrun,9118.31542969,9054.03848541,2,X003120.73+134714.4,xmm,mos2,359.154510498,296.895690918,7.83636760741,13.7873256732,108.904342651,12.7029209137,0.016454802826,0.00191933638416,14.998928785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40345389129,F,F,8.794849,1.8,0.3,8.0,2.33187e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src2.html,0.9998,3.72821092606,,,,,,,,,,,,,,,,6062.78740157,-3575.90551181
xmm0556212201,fullrun,9115.73632812,9050.23633462,3,X003120.69+134715.0,xmm,mos1,359.288513184,297.035614014,7.83620083105,13.7874877264,81.9417419434,10.8966178894,0.0141382999718,0.0018801119877,10.240148428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41292079118,F,F,8.794668,1.8,0.3,8.0,2.1863e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556212201_pi300-10000_pass1_cl_src3.html,0.9998,4.07236433029,,,,,,,,,,,,,,,,-3327.30337079,-6220.79775281
xmm0556212201,fullrun,7534.14501953,6998.181683,2,X003207.56+135453.0,xmm,pn,202.378291954,402.245087356,8.03149596678,13.9147112766,75.4078,12.9740664404,0.0107753384738,0.00185391905449,7.11037557702,0.999999999949,6.97799,5.2742790625,8.96049,6.97799,,,0.0,,,10.2566636834,F,F,8.68992,1.8,0.3,8.0,5.45239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src2.html,0.9998,92.9186,,,,75.4078,92.9186,,,,,,,,,,,10123.2692308,6586.94230769
xmm0556212201,fullrun,7534.14501953,6998.181683,3,X003120.75+134714.8,xmm,pn,359.074013563,296.909627586,7.83647291436,13.7874487771,185.971,17.3402998821,0.026574244471,0.00247783454553,17.5356349931,1.0,5.96231,5.30981,6.83231,5.96231,,,0.0,,,4.41433634494,F,F,8.794821,1.8,0.3,8.0,1.10434e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src3.html,0.9998,114.715,,,,185.971,114.715,,,,,,,,,,,-5978.95774648,3368.90610329
xmm0556212201,fullrun,7534.14501953,6998.181683,4,X003135.30+133805.4,xmm,pn,310.379150391,170.480895996,7.89706273229,13.6348241858,340.222808838,22.3766841888,0.0451574542242,0.00297003629885,32.0803942126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31711731609,F,F,8.953232,1.8,0.3,8.0,2.50761e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src4.html,0.9998,11.8576803207,,,,,,,,,,,,,,,,-6375.98709677,-8362.63548387
xmm0556212201,fullrun,9115.73632812,9050.23633462,1,X003207.62+135450.9,xmm,mos1,202.160079762,401.780015313,8.03176732553,13.9141492037,34.3438,9.03985066248,0.00379479546513,0.000998852319762,4.29189813691,0.999969333779,9.57833269489,,,4.48976193458,,,142.153202657,,,10.261178394,A,F,8.690263,1.8,0.3,8.0,8.61186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212201_pi300-10000_pass1_cl_src1.html,0.9998,47.3751,,,,34.3438,47.3751,,,,,,,,,,,-6450.35714286,9859.88095238
xmm0556212201,fullrun,9118.31542969,9054.03848541,9,X003115.62+135457.1,xmm,mos2,376.225402832,402.802642822,7.81507499754,13.9158472412,68.3535232544,11.1194524765,0.00749628851749,0.00121946345926,9.41403806808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.43706818461,F,F,8.664784,1.8,0.3,8.0,1.53856e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src9.html,0.9998,3.85897541046,,,,,,,,,,,,,,,,4051.83246073,-12537.5497382
xmm0556212201,fullrun,9118.31542969,9054.03848541,6,X003145.80+134627.1,xmm,mos2,275.200154943,285.921312644,7.94082559694,13.7741810442,28.3932,9.70947475407,0.0031359692098,0.00107239106096,3.91047385633,0.999886988602,2.53313,1.84844124219,3.3156314375,2.53313,,,0.0,,,1.91373063058,F,F,8.819572,1.8,0.3,8.0,5.12837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src6.html,0.9998,65.8807,,,,28.3932,65.8807,,,,,,,,,,,-238.161290323,176.483870968
xmm0556212201,fullrun,9118.31542969,9054.03848541,4,X003217.86+135007.5,xmm,mos2,167.844009655,336.650328736,8.0744308962,13.8354267487,13.7248,7.96663668056,0.00151587190518,0.000879896298877,1.89025793441,0.96749908628,1.86486,1.3038,4.6438603125,1.86486,,,0.0,,,9.87386021043,F,F,8.773254,1.8,0.3,8.0,1.21852e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src4.html,0.9998,49.7425,,,,13.7248,49.7425,,,,,,,,,,,-10577.5,-231.571428571
xmm0556212201,fullrun,9115.73632812,9050.23633462,5,X003139.40+134250.0,xmm,mos1,296.611816406,236.395889282,7.9141813854,13.7138870057,48.2710990906,8.73132705688,0.00690599484369,0.00124916352797,6.0323738274,0.999999979199,10.8749996871,,,10.8749996871,,,0.0,,,4.49990908022,F,T,8.876657,1.8,0.3,8.0,8.53411e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556212201_pi300-10000_pass1_cl_src5.html,0.9998,4.25941228867,,,,,,,,,,,,,,,,3630.04166667,-3319.45833333
xmm0556212201,fullrun,9118.31542969,9054.03848541,8,X003139.23+134249.3,xmm,mos2,297.18126069,235.860335632,7.91347823599,13.7136924089,31.5999,8.95158645157,0.00349013901956,0.000988682912338,4.35211891624,0.999973505652,5.02856,3.19861265625,8.32762,5.02856,,,0.0,,,4.53422030457,F,F,8.876704,1.8,0.3,8.0,5.56776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src8.html,0.9998,48.531,,,,31.5999,48.531,,,,,,,,,,,3238.81081081,3422.83783784
xmm0556212201,fullrun,9115.73632812,9050.23633462,4,X003145.85+134627.5,xmm,mos1,275.012726782,286.028473563,7.94105880807,13.7743104864,31.8603,9.31151437737,0.00352038174005,0.0010288693197,3.98153850801,0.999884322681,3.94555,2.9377375,5.55805,3.94555,,,0.0,,,1.91439486893,F,F,8.819291,1.8,0.3,8.0,4.6109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212201_pi300-10000_pass1_cl_src4.html,0.9998,54.844,,,,31.8603,54.844,,,,,,,,,,,389.078947368,85.3421052632
xmm0556212201,fullrun,9115.73632812,9050.23633462,6,X003147.45+134038.5,xmm,mos1,269.652142529,205.792185287,7.94771312515,13.6773576015,19.0839,8.62771116809,0.00210866637842,0.00095331480792,2.38488911696,0.990433438117,4.04511,1.31424009077,4.82781309077,2.48643,,,0.398567793268,317.532942793,32.2985677933,7.0343238882,F,F,8.916714,1.8,0.3,8.0,4.29456e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556212201_pi300-10000_pass1_cl_src6.html,0.9998,55.3535,,,,19.0839,55.3535,,,,,,,,,,,6998.9047619,-2176.61904762
xmm0556212201,fullrun,7534.14501953,6998.181683,5,X003218.99+135455.8,xmm,pn,164.100799561,402.805786133,8.07914173034,13.9154950958,35.1416473389,8.58405780792,0.00466431788183,0.00113935393939,3.3135870689,0.999225680548,10.8749996871,,,10.8749996871,,,0.0,,,12.3333224657,F,T,8.694717,1.8,0.3,8.0,2.5166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src5.html,0.9998,11.0784168243,,,,,,,,,,,,,,,,13190.8651685,5334.0
xmm0556212201,fullrun,7534.14501953,6998.181683,6,X003203.61+135453.8,xmm,pn,215.587677002,402.14855957,8.01504724885,13.9149498466,70.8512573242,10.8696060181,0.00940402091286,0.00144271260905,6.68072864716,0.999999999602,10.8749996871,,,10.8749996871,,,0.0,,,9.62370434303,F,F,8.688222,1.8,0.3,8.0,4.18184e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src6.html,0.9998,11.3493175507,,,,,,,,,,,,,,,,9095.9009901,7022.63366337
xmm0556212201,fullrun,7534.14501953,6998.181683,7,X003217.90+135009.4,xmm,pn,167.72644043,336.934906006,8.07457282921,13.8359307644,82.457244873,12.1596975327,0.0207706689835,0.00306298211217,7.77508401111,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.87898504326,F,F,8.773277,1.8,0.3,8.0,8.63281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src7.html,0.9998,12.2105731964,,,,,,,,,,,,,,,,10736.875,165.265625
xmm0556212201,fullrun,7534.14501953,6998.181683,8,X003118.82+134921.3,xmm,pn,365.52383908,325.993963218,7.8284355978,13.8225897127,23.0525,9.31778943741,0.00329407293719,0.00133145984254,2.17367345273,0.982917570967,6.18205,3.78121488281,8.9258615625,6.18205,,,0.0,,,5.30038015889,F,F,8.758462,1.8,0.3,8.0,1.44843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src8.html,0.9998,63.7687,,,,23.0525,63.7687,,,,,,,,,,,-5499.0,5903.86111111
xmm0556212201,fullrun,7534.14501953,6998.181683,9,X003137.33+134845.2,xmm,pn,303.552110345,317.668931034,7.9055515453,13.8125443531,65.0592,12.0793253123,0.00929658476783,0.00172606597843,6.13458218832,0.999999992609,4.90345,4.0306375,6.37345,4.90345,,,0.0,,,1.44496496126,F,F,8.77772,1.8,0.3,8.0,3.40235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src9.html,0.9998,80.8509,,,,65.0592,80.8509,,,,,,,,,,,-824.84,3194.16
xmm0556212201,fullrun,7534.14501953,6998.181683,10,X003145.72+134628.9,xmm,pn,275.475287356,286.349896552,7.94048338535,13.7746989251,89.2863,13.8696178751,0.0127585011184,0.00198188899272,8.41901138718,1.0,5.60921,4.41474078857,6.9866159375,5.60921,,,0.0,,,1.89658102983,F,F,8.819366,1.8,0.3,8.0,3.65566e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src10.html,0.9998,103.08,,,,89.2863,103.08,,,,,,,,,,,394.093457944,-279.056074766
xmm0556212201,fullrun,7534.14501953,6998.181683,11,X003214.83+134432.8,xmm,pn,177.949858851,259.686186207,8.06179516325,13.7424367142,35.2128,11.4165362523,0.00503170093588,0.00163135553393,3.32029621761,0.999225680548,7.06314,4.10434882324,11.9185921875,7.06314,,,0.0,,,9.17975872514,F,F,8.864332,1.8,0.3,8.0,2.13936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src11.html,0.9998,95.1245,,,,35.2128,95.1245,,,,,,,,,,,7321.61538462,-5650.07692308
xmm0556212201,fullrun,7534.14501953,6998.181683,12,X003147.45+134039.2,xmm,pn,269.660034483,205.959333333,7.94770332665,13.6775595687,62.7811,10.5182080223,0.00897105530378,0.00150299096168,5.91977487923,0.999999981253,5.76870090471,4.31948215471,7.51870090471,5.76870090471,,,0.0,,,7.02317264129,F,F,8.916737,1.8,0.3,8.0,4.25421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src12.html,0.9998,47.8516,,,,62.7811,47.8516,,,,,,,,,,,-1832.08571429,-6927.82857143
xmm0556212201,fullrun,7534.14501953,6998.181683,13,X003055.95+134019.3,xmm,pn,442.216583252,201.496002197,7.73311157744,13.6720180784,40.5369300842,8.84757423401,0.00538042869883,0.00117433022739,3.82232073656,0.999882525493,10.8749996871,,,10.8749996871,,,0.0,,,12.5720405309,F,F,8.897329,1.8,0.3,8.0,4.99992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src13.html,0.9998,11.7708787918,,,,,,,,,,,,,,,,-15810.7323944,-1594.08450704
xmm0556212201,fullrun,7534.14501953,6998.181683,14,X003116.13+135457.3,xmm,pn,374.499969482,403.983062744,7.81722290985,13.915904565,51.3919639587,10.5644931793,0.00682120716093,0.00140221526821,4.84586694463,0.999996874334,10.8749996871,,,10.8749996871,,,0.0,,,9.43214415641,F,F,8.664974,1.8,0.3,8.0,4.33424e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556212201_pi300-10000_pass1_cl_src14.html,0.9998,12.2121620178,,,,,,,,,,,,,,,,-3859.085,12379.965
xmm0556212201,fullrun,9115.73632812,9050.23633462,2,X003137.26+134846.2,xmm,mos1,303.785834483,317.910673563,7.90526073576,13.8128364355,20.5377,8.32380321728,0.00226929950708,0.000919733102441,2.5665685325,0.992993447981,4.8961192335,2.90748536152,8.687745796,4.8961192335,,,0.0,,,1.48064964366,F,F,8.77728,1.8,0.3,8.0,2.90816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212201_pi300-10000_pass1_cl_src2.html,0.9998,48.748,,,,20.5377,48.748,,,,,,,,,,,-3144.92592593,-1135.44444444
xmm0556212201,fullrun,9118.31542969,9054.03848541,5,X003137.41+134845.0,xmm,mos2,303.303967816,317.638848276,7.9058603469,13.8125080017,17.8066,8.0458871481,0.00196670095077,0.000888651056572,2.45242677015,0.9905988008,4.12546,2.55786203125,7.76546,4.12546,,,0.0,,,1.43860776491,F,T,8.777731,1.8,0.3,8.0,2.45559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src5.html,0.9998,46.9297,,,,17.8066,46.9297,,,,,,,,,,,936.782608696,-3330.43478261
xmm0556212201,fullrun,9118.31542969,9054.03848541,7,X003151.13+134524.0,xmm,mos2,257.337133333,271.420604598,7.96304536468,13.7566557468,27.761,7.2671383639,0.00306614693468,0.000802640899764,3.82340365741,0.999820822676,9.89802,6.78815296875,15.4266725,9.89802,,,0.0,,,3.51409636265,F,F,8.84031,1.8,0.3,8.0,3.05631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212201_pi300-10000_pass1_cl_src7.html,0.9998,25.0503,,,,27.761,25.0503,,,,,,,,,,,-1236.7804878,1943.90243902
