fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10434,fullrun,5115.47753906,5115.47771506,3,X151004.13+054819.9,chandra,ccd3,737.499468228,503.132953252,227.517188568,5.80552764141,28.6821,5.76540978596,0.00560696646498,0.00112706040795,18.9996643749,1.0,1.80046,1.32180154964,2.60662392233,0.888082,0.556332529922,1.16382149452,316.288702084,299.901909896,338.137758334,6.71981666204,F,F,3.18e+20,1.8,0.3,8.0,7.47918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10434_pi14-548_pass1_cl_src3.html,0.9997,4.55785,,,,28.6821,4.55785,,,,,,,,,,,4696.16666667,3442.66666667
acisf10434,fullrun,5112.37792969,5112.37775432,5,X151035.05+055412.4,chandra,ccd1,814.52078252,959.631666667,227.64605272,5.90344676214,21.9091,5.1256053301,0.00428553411004,0.00100259510782,10.4892725345,1.0,0.448851,0.351351,0.578851,0.448851,,,0.0,,,4.43005153723,F,F,3.15e+20,1.8,0.3,8.0,5.33492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10434_pi14-548_pass1_cl_src5.html,0.9997,4.36273,,,,21.9091,4.36273,,,,,,,,,,,4249.7826087,4537.2173913
acisf10434,fullrun,5112.37792969,5112.37775432,1,X151037.22+054814.3,chandra,ccd1,748.045410156,231.272705078,227.655102476,5.80397164042,19.6561431885,4.6904425621,0.00384481437504,0.000917467928957,9.41063954618,0.99999999999,1.39768901634,,,0.962488074093,,,51.6907958984,,,7.76522255495,F,F,3.21e+20,1.8,0.3,8.0,5.1836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10434_pi14-548_pass1_cl_src1.html,0.9997,2.34385585785,,,,,,,,,,,,,,,,4966.26923077,4411.73076923
acisf10434,fullrun,5115.47753906,5115.47771506,1,X151046.35+055733.5,chandra,ccd0,170.633300781,355.833496094,227.693107233,5.95929431395,13.6949357986,3.87300300598,0.00267715682276,0.000757114612497,19.4323828914,1.0,1.73340659115,,,0.883845332341,,,56.7405776978,,,7.97432969768,A,F,3.12e+20,1.8,0.3,8.0,3.70408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10434_pi14-548_pass1_cl_src1.html,0.9997,1.30506408215,,,,,,,,,,,,,,,,3942.53333333,4973.6
acisf10434,fullrun,5115.47753906,5115.47771506,1,X151011.59+054958.9,chandra,ccd3,511.071873577,704.415341463,227.548291975,5.83303831265,10.5523,3.2484303902,0.00206282812353,0.000635023034432,6.99007947059,0.999999123793,1.07088,0.725185625,1.63456,0.542623,0.24411,0.841136,122.7015,97.5124727051,150.025190625,4.45276933281,F,F,3.17e+20,1.8,0.3,8.0,2.71398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10434_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.5523,0.0,,,,,,,,,,,4559.09090909,3713.36363636
acisf10434,fullrun,5115.47753906,5115.47771506,3,X151002.06+055805.0,chandra,ccd2,532.5,706.899902344,227.508584235,5.96805969257,9.77258682251,3.16228222847,0.00191039580386,0.000618179270532,14.1148615865,0.999999999995,0.62555278781,,,0.492000009399,,,145.90071106,,,5.41258753714,F,F,3.11e+20,1.8,0.3,8.0,2.44304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10434_pi14-548_pass1_cl_src3.html,0.9997,0.227413401008,,,,,,,,,,,,,,,,3524.90909091,3686.09090909
acisf10434,fullrun,5115.47753906,5115.47771506,2,X151017.64+054658.5,chandra,ccd3,326.928466797,337.214355469,227.573520355,5.78292313557,6.53441572189,2.64576196671,0.00127738132142,0.000517207256053,4.32854308444,0.999398403574,1.77602614076,,,0.502528738562,,,34.7412414551,,,7.23131994834,A,F,3.21e+20,1.8,0.3,8.0,1.69676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10434_pi14-548_pass1_cl_src2.html,0.9997,0.465584397316,,,,,,,,,,,,,,,,4964.57142857,3783.71428571
acisf10434,fullrun,5115.47753906,5115.47771506,7,X151021.70+054643.3,chandra,ccd3,203.785644531,306.214355469,227.590435787,5.77868619115,6.45032787323,2.64576363564,0.00126094347797,0.000517207547091,4.27284141327,0.999398403574,0.808580827901,,,0.492000009399,,,94.3153991699,,,7.56651900753,A,F,3.21e+20,1.8,0.3,8.0,1.68503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10434_pi14-548_pass1_cl_src7.html,0.9997,0.549672245979,,,,,,,,,,,,,,,,5011.71428571,3891.85714286
acisf10434,fullrun,5115.47753906,5115.47771506,2,X151027.00+055621.1,chandra,ccd0,757.333251953,208.666503906,227.61248797,5.93919330379,5.8395318985,2.44949364662,0.00114154187031,0.000478839676362,8.28598406201,0.999999040657,0.492000009399,,,0.492000009399,,,149.305236816,,,3.23757964707,F,F,3.13e+20,1.8,0.3,8.0,1.40438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10434_pi14-548_pass1_cl_src2.html,0.9997,0.160468250513,,,,,,,,,,,,,,,,3925.0,4366.66666667
acisf10434,fullrun,5115.47753906,5115.47771506,3,X151028.18+055814.5,chandra,ccd0,721.5,439.166503906,227.617414204,5.97069455375,5.78639602661,2.44949531555,0.00113115459681,0.000478840025607,8.21058709609,0.999999040657,0.697219524351,,,0.492000009399,,,95.0039901733,,,4.86585630797,F,F,3.11e+20,1.8,0.3,8.0,1.39101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10434_pi14-548_pass1_cl_src3.html,0.9997,0.213604182005,,,,,,,,,,,,,,,,3715.83333333,4464.83333333
acisf10434,fullrun,5115.47753906,5115.47771506,1,X150949.66+055509.5,chandra,ccd2,908.666503906,350.166503906,227.456904916,5.91929794152,5.64076900482,2.44949913025,0.00110268662684,0.000478840782307,8.14714416873,0.999999240217,0.9206272921,,,0.492000009399,,,55.0583610535,,,6.9264790004,A,F,3.12e+20,1.8,0.3,8.0,1.51642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10434_pi14-548_pass1_cl_src1.html,0.9997,0.35923114419,,,,,,,,,,,,,,,,3776.0,3230.83333333
acisf10434,fullrun,5115.47753906,5115.47771506,4,X150956.97+054852.0,chandra,ccd3,954.166503906,568.0,227.487354762,5.81445745466,5.56483793259,2.44950079918,0.00108784332406,0.000478841102449,3.68627307694,0.99755085789,0.730505534299,,,0.492000009399,,,174.80909729,,,7.34452196565,F,T,3.17e+20,1.8,0.3,8.0,1.53978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10434_pi14-548_pass1_cl_src4.html,0.9997,0.435161918402,,,,,,,,,,,,,,,,4584.66666667,3261.5
acisf10434,fullrun,5112.37792969,5112.37775432,3,X151035.30+055230.8,chandra,ccd1,806.5,752.699951172,227.647082215,5.87523432507,4.81802558899,2.2360727787,0.000942423648667,0.000437384122051,2.30669372458,0.985874413742,0.575704916508,,,0.492000009399,,,28.4880657196,,,4.79763754776,F,F,3.17e+20,1.8,0.3,8.0,1.12789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10434_pi14-548_pass1_cl_src3.html,0.9997,0.181974261999,,,,,,,,,,,,,,,,4445.2,4488.6
acisf10434,fullrun,5115.47753906,5115.47771506,2,X150959.28+060004.6,chandra,ccd2,616.899902344,949.899902344,227.496982242,6.00126814903,4.62915706635,2.23607826233,0.000904931570403,0.000437120150309,6.68604049678,0.999988805586,0.955110954888,,,0.492000009399,,,59.6980247498,,,7.37739651763,A,F,3.1e+20,1.8,0.3,8.0,1.23993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10434_pi14-548_pass1_cl_src2.html,0.9997,0.370842993259,,,,,,,,,,,,,,,,3272.2,3672.4
acisf10434,fullrun,5115.47753906,5115.47771506,4,X151020.20+060128.1,chandra,ccd0,963.5,832.75,227.584161696,6.02448585798,3.71382665634,2.00000834465,0.000725998019334,0.000390971981687,5.26972178908,0.999833083226,1.05824393768,,,0.492000009399,,,85.7477111816,,,7.3001341884,A,T,3.09e+20,1.8,0.3,8.0,9.7835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10434_pi14-548_pass1_cl_src4.html,0.9997,0.286173433065,,,,,,,,,,,,,,,,3270.5,4326.75
acisf10434,fullrun,5115.47753906,5115.47771506,5,X151046.26+055634.4,chandra,ccd0,173.071533203,235.785644531,227.69276864,5.94288792706,6.55038690567,2.64576458931,0.00128050346393,0.000517207721714,9.29464937324,0.999999940867,0.540868409476,,,0.492000009399,,,125.072395325,,,7.59406461658,F,F,3.13e+20,1.8,0.3,8.0,1.7108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10434_pi14-548_pass1_cl_src5.html,0.9997,0.449613243341,,,,,,,,,,,,,,,,4053.57142857,4945.28571429
acisf10434,fullrun,5115.47753906,5115.47771506,4,X151006.50+055611.2,chandra,ccd2,397.833496094,475.5,227.527091506,5.93643686607,2.91424846649,1.73205387592,0.000569692347199,0.000338590849424,4.20914282781,0.998495918659,0.492000009399,,,0.492000009399,,,3.10070049636e-08,,,3.32570128026,F,T,3.12e+20,1.8,0.3,8.0,6.856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10434_pi14-548_pass1_cl_src4.html,0.9997,0.0857516005635,,,,,,,,,,,,,,,,3769.0,3748.0
