fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0510380101,fullrun,64328.1289062,64327.2381505,1,X224840.98-510953.5,xmm,pn,259.215763218,297.308524138,342.170742237,-51.1648667145,113445.0,372.887382463,1.76356487304,0.00579673929491,947.833174251,1.0,5.8521,5.83015761655,5.87884742062,5.8521,,,0.0,,,2.83849376698,F,T,6.62925,1.8,0.3,8.0,3.44878e-12,1.0,powerlaw,230796000000.0,0.0,8.15170252638e+17,2.11446,2.10332044689,2.12569942476,4577.83,1450,,dsxf,fullrun_pn_xmm0510380101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,113445.0,25600.0,,,,,,,,,,,1898.99211974,-209.639491414
xmm0510380101,fullrun,64496.6015625,63216.4920202,3,X224840.92-510953.2,xmm,mos1,259.341852874,297.372885057,342.170499129,-51.1647891006,40178.6,225.912151068,0.635571883375,0.00357362902967,635.604985587,1.0,5.48085,5.43701272943,5.52325650042,5.48085,,,0.0,,,2.82630818442,F,T,6.629108,1.8,0.3,8.0,5.40251e-12,1.0,powerlaw,1.11203e+12,0.0,1.90240658839e+18,2.0503,2.03290302506,2.06782476458,1484.89,458,,dsxf,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src3.html,0.9998,10857.7,,,,40178.6,10857.7,,,,,,,,,,,286.048288187,1576.88094432
xmm0510380101,fullrun,64487.4570312,64091.7419704,1,X224840.93-510953.5,xmm,mos2,259.324022989,297.305914943,342.170533603,-51.16487002,39609.2,225.259406019,0.618008450533,0.00351464347883,520.475641734,1.0,5.31535,5.27011147835,5.35159731255,5.31535,,,0.0,,,2.83578594418,F,T,6.62919,1.8,0.3,8.0,5.29949e-12,1.0,powerlaw,2.17726e+12,0.0,2.26489738456e+18,2.01852,2.00176471378,2.03538266605,1287.03,460,,dsxf,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src1.html,0.9998,11132.6,,,,39609.2,11132.6,,,,,,,,,,,-1739.94849182,82.0391538213
xmm0510380101,fullrun,64496.6015625,63216.4920202,1,X224747.81-511016.1,xmm,mos1,374.179635632,292.068135632,341.949196767,-51.1711323739,640.869,35.8427538005,0.0101376803605,0.000566983862957,10.1382211304,1.0,6.45242,5.9535528125,7.04367,6.45242,,,0.0,,,5.52053801967,F,T,6.510588,1.8,0.3,8.0,1.94184e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src1.html,0.9998,643.834,,,,640.869,643.834,,,,,,,,,,,-4033.31,-7434.72375
xmm0510380101,fullrun,64487.4570312,64091.7419704,4,X224747.74-511016.4,xmm,mos2,374.320281982,292.004241943,341.94891735,-51.1712139166,880.343261719,36.2345848083,0.0217613186687,0.000895687437151,11.5679494685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.52128547404,F,T,6.510584,1.8,0.3,8.0,3.48789e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src4.html,0.9998,40.6291465759,,,,,,,,,,,,,,,,7263.57874016,-4288.01181102
xmm0510380101,fullrun,64487.4570312,64091.7419704,2,X224838.20-511040.2,xmm,mos2,265.223632812,287.099395752,342.159175619,-51.1778335176,1045.9050293,42.2605667114,0.0181414652616,0.000733019318432,13.7434760439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54437637037,F,T,6.615902,1.8,0.3,8.0,1.71534e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src2.html,0.9998,55.4617538452,,,,,,,,,,,,,,,,-1654.92563133,137.676684364
xmm0510380101,fullrun,64496.6015625,63216.4920202,2,X224838.28-511039.8,xmm,mos1,265.056213379,286.908782959,342.159498142,-51.1777108041,1105.45446777,45.2838249207,0.0173894073814,0.000712339475285,17.4877265772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.56034420417,F,T,6.616138,1.8,0.3,8.0,1.57572e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src2.html,0.9998,61.8138542175,,,,,,,,,,,,,,,,346.132335772,1482.14089742
xmm0510380101,fullrun,64487.4570312,64091.7419704,5,X224846.33-505927.0,xmm,mos2,247.453033447,441.0105896,342.193030823,-50.9908214477,339.504699707,24.2720947266,0.0105214510113,0.000752206542529,4.46118392827,0.999995225424,10.8749996871,,,10.8749996871,,,0.0,,,10.9776191802,F,T,6.738704,1.8,0.3,8.0,2.11037e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src5.html,0.9998,35.6965141296,,,,,,,,,,,,,,,,-8639.32421875,-10396.8710938
xmm0510380101,fullrun,64487.4570312,64091.7419704,21,X224829.48-510753.6,xmm,mos2,284.055267334,324.545349121,342.122850649,-51.1315494545,337.908813477,22.8227710724,0.00624962849542,0.000422107521445,4.44021354993,0.999994621094,10.8749996871,,,10.8749996871,,,0.0,,,2.16104189183,F,F,6.623146,1.8,0.3,8.0,6.57584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src21.html,0.9998,45.5651435852,,,,,,,,,,,,,,,,-1060.77842004,-2946.73025048
xmm0510380101,fullrun,64496.6015625,63216.4920202,22,X224833.15-511858.0,xmm,mos1,276.212341309,172.091690063,342.138124148,-51.3160990674,205.95463562,20.2340507507,0.00607448909432,0.000596789293922,3.25809742512,0.999376126828,10.8749996871,,,10.8749996871,,,0.0,,,9.30065163873,F,T,6.526901,1.8,0.3,8.0,1.09788e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src22.html,0.9998,47.876625061,,,,,,,,,,,,,,,,9199.89041096,-4842.90215264
xmm0510380101,fullrun,64487.4570312,64091.7419704,33,X224833.28-511901.2,xmm,mos2,275.927154541,171.686508179,342.138676349,-51.3170113455,185.766220093,18.4959793091,0.00569854909554,0.000567381095607,2.44101856678,0.992519321941,10.8749996871,,,10.8749996871,,,0.0,,,9.33317761264,F,T,6.526669,1.8,0.3,8.0,1.15702e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src33.html,0.9998,31.3296699524,,,,,,,,,,,,,,,,4739.17114914,8972.9193154
xmm0510380101,fullrun,64496.6015625,63216.4920202,7,X224829.48-510754.6,xmm,mos1,284.068603516,324.701446533,342.122825133,-51.1318261737,297.633056641,23.4713497162,0.00515681505203,0.000406666542403,4.70840334596,0.999998370108,10.8749996871,,,10.8749996871,,,0.0,,,2.17049725495,F,F,6.622977,1.8,0.3,8.0,5.51104e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src7.html,0.9998,64.4276351929,,,,,,,,,,,,,,,,-2777.78947368,812.678947368
xmm0510380101,fullrun,64496.6015625,63216.4920202,6,X224910.15-510611.3,xmm,mos1,195.994384766,347.887908936,342.292293003,-51.1031457238,215.336517334,19.7405357361,0.00508634001017,0.000466279801913,3.40651401483,0.999641816844,10.8749996871,,,10.8749996871,,,0.0,,,8.24712800779,F,T,6.727005,1.8,0.3,8.0,7.32678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src6.html,0.9998,53.9891853333,,,,,,,,,,,,,,,,-957.728929385,8543.19817768
xmm0510380101,fullrun,64487.4570312,64091.7419704,19,X224910.18-510610.4,xmm,mos2,195.919799805,348.156677246,342.292435384,-51.102880232,218.326400757,20.2961997986,0.00499475607648,0.000464325770736,2.86886818066,0.997807261772,10.8749996871,,,10.8749996871,,,0.0,,,8.26048257248,F,T,6.727228,1.8,0.3,8.0,7.40342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src19.html,0.9998,40.8475837708,,,,,,,,,,,,,,,,-8695.00863931,-1179.98056156
xmm0510380101,fullrun,64487.4570312,64091.7419704,3,X224946.01-511828.1,xmm,mos2,119.141448975,178.832946777,342.441720848,-51.3078012247,317.61315918,22.9349002838,0.00492519280185,0.000355649010515,4.17352314228,0.999982885881,10.8749996871,,,10.8749996871,,,0.0,,,15.6257066289,F,T,6.687691,1.8,0.3,8.0,2.91434e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src3.html,0.9998,43.1778259277,,,,,,,,,,,,,,,,-7472.95698925,14882.8215054
xmm0510380101,fullrun,64496.6015625,63216.4920202,23,X224846.42-505928.8,xmm,mos1,247.255855172,440.90631954,342.193418315,-50.9913363994,121.207,24.645161797,0.00191732628554,0.000389852207585,1.91743299886,0.972354425444,5.41168,,,5.41168,,,0.0,,,10.9816887414,F,T,6.738891,1.8,0.3,8.0,4.92417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src23.html,0.9998,486.177,,,,121.207,486.177,,,,,,,,,,,-10214.8320896,8442.42164179
xmm0510380101,fullrun,64487.4570312,64091.7419704,35,X224836.16-505728.9,xmm,mos2,269.500427246,468.112243652,342.15066772,-50.958028908,273.205596924,22.0902423859,0.00423656955168,0.000342550992128,3.58999571777,0.999815824515,10.8749996871,,,10.8749996871,,,0.0,,,12.4790754821,F,T,6.734997,1.8,0.3,8.0,1.00693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src35.html,0.9998,33.1405143738,,,,,,,,,,,,,,,,-8073.92378753,-13376.334873
xmm0510380101,fullrun,64496.6015625,63216.4920202,18,X224838.79-511627.5,xmm,mos1,264.031188965,207.188552856,342.161613023,-51.2742927097,147.628097534,16.5055599213,0.00403972575441,0.000451661500847,2.33540130332,0.989920151343,10.8749996871,,,10.8749996871,,,0.0,,,7.07013665229,F,T,6.562671,1.8,0.3,8.0,6.25433e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src18.html,0.9998,50.8536872864,,,,,,,,,,,,,,,,7091.6686217,-2498.88269795
xmm0510380101,fullrun,64487.4570312,64091.7419704,31,X224838.53-511627.7,xmm,mos2,264.594604492,206.49420166,342.160524845,-51.2743510549,146.93812561,15.6439380646,0.00382568058558,0.000407305487897,1.93080686361,0.972927144831,10.8749996871,,,10.8749996871,,,0.0,,,7.10304921495,F,F,6.562077,1.8,0.3,8.0,6.6979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src31.html,0.9998,38.2621269226,,,,,,,,,,,,,,,,2442.49833887,6870.50830565
xmm0510380101,fullrun,64487.4570312,64091.7419704,22,X224743.13-510903.9,xmm,mos2,384.330108643,308.83392334,341.929698752,-51.1510926006,140.919174194,16.8139076233,0.00374269019812,0.000446562713478,1.85171620789,0.96766056412,10.8749996871,,,10.8749996871,,,0.0,,,6.27272348635,F,T,6.511854,1.8,0.3,8.0,6.34103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src22.html,0.9998,40.2031822205,,,,,,,,,,,,,,,,7345.37305699,-5966.80310881
xmm0510380101,fullrun,64328.1289062,64327.2381505,3,X224829.56-510754.0,xmm,pn,283.905448276,324.800045977,342.123147139,-51.1316688123,268.205,57.6108930672,0.00416938017363,0.000895589997724,2.24085324607,0.987271279334,3.85206,3.07337144141,4.525520375,3.85206,,,0.0,,,2.17340838452,F,T,6.623034,1.8,0.3,8.0,1.62842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510380101_pi300-10000_pass1_cl_src3.html,0.9998,3050.81,,,,268.205,3050.81,,,,,,,,,,,1137.7159383,2888.15552699
xmm0510380101,fullrun,64328.1289062,64327.2381505,6,X224838.33-511040.2,xmm,pn,264.938323975,286.953369141,342.159725559,-51.177847192,2335.63378906,65.872253418,0.0566938333213,0.00159894535318,19.5142244098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.56737445024,F,T,6.616179,1.8,0.3,8.0,1.50838e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0510380101_pi300-10000_pass1_cl_src6.html,0.9998,268.497070312,,,,,,,,,,,,,,,,1813.74956868,-244.890301061
xmm0510380101,fullrun,64487.4570312,64091.7419704,27,X224827.78-511331.5,xmm,mos2,287.762329102,247.153396606,342.115754471,-51.2254044726,161.743667603,17.8815937042,0.00299933226779,0.000331591581926,2.12535570503,0.98304112706,10.8749996871,,,10.8749996871,,,0.0,,,3.79773215714,F,T,6.566604,1.8,0.3,8.0,3.8555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src27.html,0.9998,46.8157463074,,,,,,,,,,,,,,,,2534.94736842,2712.31350114
xmm0510380101,fullrun,64496.6015625,63216.4920202,13,X224827.83-511330.7,xmm,mos1,287.650482178,247.236572266,342.115970183,-51.2252058598,157.312591553,17.9434223175,0.00295930821449,0.000337545236107,2.48860506554,0.993423308452,10.8749996871,,,10.8749996871,,,0.0,,,3.79349195315,F,T,6.566828,1.8,0.3,8.0,3.37077e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src13.html,0.9998,55.9704971313,,,,,,,,,,,,,,,,2905.94692737,-2629.01396648
xmm0510380101,fullrun,64496.6015625,63216.4920202,12,X224712.09-511121.5,xmm,mos1,451.332672119,277.004638672,341.800384141,-51.1893170362,170.216079712,18.2316455841,0.00263914804173,0.000282676065753,2.69273167537,0.996346251147,10.8749996871,,,10.8749996871,,,0.0,,,11.1933267259,F,F,6.423245,1.8,0.3,8.0,7.95229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src12.html,0.9998,36.9062156677,,,,,,,,,,,,,,,,-6046.65749235,-13945.8103976
xmm0510380101,fullrun,64487.4570312,64091.7419704,8,X224801.52-505907.3,xmm,mos2,344.708740234,445.874786377,342.00634216,-50.9853658679,165.072753906,18.2193050385,0.00255976528624,0.000282524786636,2.1691008029,0.984617701625,10.8749996871,,,10.8749996871,,,0.0,,,11.2033176937,F,T,6.64435,1.8,0.3,8.0,6.01373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src8.html,0.9998,32.2779998779,,,,,,,,,,,,,,,,-1427.65738162,-14823.5933148
xmm0510380101,fullrun,64487.4570312,64091.7419704,29,X224934.07-511531.2,xmm,mos2,144.729278564,219.681060791,342.391944431,-51.2586713405,146.010269165,18.3326187134,0.00226416540343,0.0002842819295,1.91861457801,0.972102789101,10.8749996871,,,10.8749996871,,,0.0,,,12.5214136521,F,F,6.69017,1.8,0.3,8.0,5.17267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510380101_pi300-10000_pass1_cl_src29.html,0.9998,44.9208564758,,,,,,,,,,,,,,,,-7292.83521445,10809.9503386
xmm0510380101,fullrun,64496.6015625,63216.4920202,16,X224933.99-511531.4,xmm,mos1,144.905395508,219.163696289,342.391604728,-51.2587262761,129.011444092,16.9961509705,0.00200028282059,0.000263520101195,2.04089532892,0.978627007393,10.8749996871,,,10.8749996871,,,0.0,,,12.5272154657,F,F,6.689964,1.8,0.3,8.0,3.94088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src16.html,0.9998,46.8328933716,,,,,,,,,,,,,,,,10978.9289474,7141.18947368
xmm0510380101,fullrun,64496.6015625,63216.4920202,8,X224912.36-512120.6,xmm,mos1,191.806152344,139.321060181,342.301480892,-51.3557302344,109.892478943,15.9860048294,0.00170384913748,0.000247858095498,1.73844303919,0.958054879798,10.8749996871,,,10.8749996871,,,0.0,,,13.8867110791,F,T,6.588386,1.8,0.3,8.0,4.28597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src8.html,0.9998,40.3663635254,,,,,,,,,,,,,,,,15168.8287462,257.718654434
xmm0510380101,fullrun,64496.6015625,63216.4920202,4,X224908.21-510923.4,xmm,mos1,200.30947876,305.93548584,342.284207618,-51.1564952234,107.382675171,15.4288406372,0.00166493540077,0.000239219435806,1.69873922198,0.955169614649,10.8749996871,,,10.8749996871,,,0.0,,,7.13497066366,F,T,6.692646,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510380101_pi300-10000_pass1_cl_src4.html,0.9998,56.135017395,,,,,,,,,,,,,,,,2094.59130435,6730.08695652
