fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12283,fullrun,9924.0234375,9924.022999,1,X135841.34+280544.2,chandra,ccd0,979.387621951,768.76847561,209.672255005,28.0956244865,102.059,10.6705763668,0.0102840821282,0.00107523181406,32.0541265556,1.0,4.0768,3.63198449219,4.69567375,4.0768,,,0.0,,,10.1544020063,F,T,1.3e+20,1.8,0.3,8.0,1.6563e-13,1.0,powerlaw,6.2435e+14,0.0,6.58251726304e+21,1.67395,1.05738960559,2.41000410933,6.75531,6,,dsxf,fullrun_ccd0_acisf12283_pi14-548_pass1_cl_src1.html,0.9998,11.8022,,,,102.059,11.8022,,,,,,,,,,,3127.22222222,4783.64814815
acisf12283,fullrun,9924.06347656,9924.06350278,2,X135921.49+280323.0,chandra,ccd1,938.461002033,562.12472561,209.839548919,28.0563806556,59.6456,7.92007765113,0.00601022650618,0.000798071620201,33.9750403205,1.0,1.25204,0.998734034476,1.57618872751,0.598879,0.465090475622,0.770023600713,73.8122513381,61.3756883498,86.0574825881,4.86863419917,F,F,1.34e+20,1.8,0.3,8.0,7.48e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12283_pi14-548_pass1_cl_src2.html,0.9998,3.08203,,,,59.6456,3.08203,,,,,,,,,,,4234.5483871,4592.41935484
acisf12283,fullrun,9924.0234375,9924.022999,2,X135909.87+280600.8,chandra,ccd0,211.657714844,801.5,209.79111468,28.1002348361,35.7191390991,6.16443586349,0.00359925976954,0.000621162937023,11.2184697591,1.0,1.85651756114,,,1.30207549866,,,27.8760261536,,,7.34783016094,F,F,1.32e+20,1.8,0.3,8.0,5.178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12283_pi14-548_pass1_cl_src2.html,0.9998,2.28086066246,,,,,,,,,,,,,,,,3888.76923077,4885.92307692
acisf12283,fullrun,9924.0234375,9924.022999,4,X135911.50+280420.6,chandra,ccd0,168.162370122,598.306969512,209.797934332,28.0723977221,36.0723,7.04651687006,0.00363486275148,0.000710049586487,11.3293885826,1.0,0.997674671236,0.725154828661,1.35361895542,0.997674671236,,,0.0,,,5.64412072028,F,F,1.33e+20,1.8,0.3,8.0,4.67933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12283_pi14-548_pass1_cl_src4.html,0.9998,13.5811,,,,36.0723,13.5811,,,,,,,,,,,3952.48979592,4686.65306122
acisf12283,fullrun,9924.14453125,9924.14451035,1,X135946.86+275826.7,chandra,ccd3,162.690429688,994.880859375,209.945261619,27.9740804983,18.9945907593,4.58260679245,0.00191397767048,0.000461763411295,14.8503402251,1.0,2.14376057715,,,0.849875921273,,,121.795089722,,,7.1017173266,A,T,1.37e+20,1.8,0.3,8.0,2.58181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12283_pi14-548_pass1_cl_src1.html,0.9998,2.0054090023,,,,,,,,,,,,,,,,4968.28571429,4053.38095238
acisf12283,fullrun,9924.06347656,9924.06350278,1,X135939.32+280340.4,chandra,ccd1,458.277832031,597.388671875,209.913839857,28.0612332833,16.3292179108,4.12311458588,0.00164541648701,0.00041546637658,9.30137071169,0.999999999868,0.506701403284,,,0.492000009399,,,84.011932373,,,7.33221510999,F,T,1.35e+20,1.8,0.3,8.0,2.24461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12283_pi14-548_pass1_cl_src1.html,0.9998,0.670782387257,,,,,,,,,,,,,,,,4715.3125,4671.4375
acisf12283,fullrun,9924.10449219,9924.10400657,2,X135847.89+275701.8,chandra,ccd2,725.29295122,735.781510163,209.69953165,27.9505114086,12.9397,3.86598887738,0.00130386737535,0.000389555922524,13.0904229557,0.999999999997,1.75353,0.686353211975,2.2873790625,1.75353,,,0.0,,,6.17881253459,F,F,1.33e+20,1.8,0.3,8.0,1.76472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src2.html,0.9998,2.00617,,,,12.9397,2.00617,,,,,,,,,,,3396.83333333,3729.22222222
acisf12283,fullrun,9924.10449219,9924.10400657,1,X135843.97+275830.6,chandra,ccd2,830.214355469,915.785644531,209.683192285,27.9751661049,12.6108131409,3.74168086052,0.00127072562464,0.000377029558877,12.7577051886,0.999999999997,1.63689841155,,,1.15942237685,,,172.027297974,,,6.79529747454,F,T,1.32e+20,1.8,0.3,8.0,1.83742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src1.html,0.9998,1.38918638229,,,,,,,,,,,,,,,,3273.85714286,3909.42857143
acisf12283,fullrun,9924.14453125,9924.14451035,6,X135914.23+275638.6,chandra,ccd3,1041.83206301,775.167646341,209.809294911,27.9440494153,12.0033,3.46457789637,0.00120950505231,0.000349106034989,9.38441323023,0.999999997535,0.339183,0.258409074219,0.500730851562,0.339183,,,0.0,,,2.1062111835,F,F,1.35e+20,1.8,0.3,8.0,2.94561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12283_pi14-548_pass1_cl_src6.html,0.9998,3.35778e-27,,,,12.0033,3.35778e-27,,,,,,,,,,,4121.66666667,3752.58333333
acisf12283,fullrun,9924.10449219,9924.10400657,10,X135910.70+275745.3,chandra,ccd2,110.881166463,823.881676829,209.794587506,27.9625959811,11.7741,3.43134084579,0.00118641561996,0.000345758603787,11.9112459271,0.999999999952,0.346755,0.289518634186,0.451415783203,0.346755,,,0.0,,,1.33258906987,F,F,1.34e+20,1.8,0.3,8.0,1.49077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,11.7741,0.0,,,,,,,,,,,4006.0,3882.72727273
acisf12283,fullrun,9924.10449219,9924.10400657,4,X135908.81+275556.5,chandra,ccd2,161.813585366,602.719957317,209.786713615,27.9323693791,9.83412,3.13594005045,0.000990935738087,0.000315993202085,9.94866884061,0.999999992048,1.18201,0.770548330078,1.5,0.502074,0.291660702042,0.733591963556,335.747,317.355630463,5.927708984,3.09274841084,F,F,1.35e+20,1.8,0.3,8.0,1.25759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,9.83412,0.0,,,,,,,,,,,3961.7,3650.3
acisf12283,fullrun,9924.10449219,9924.10400657,3,X135853.31+275403.7,chandra,ccd2,578.954589844,373.136474609,209.722135741,27.9010347534,10.3013353348,3.31663608551,0.00103801151272,0.000334200041834,10.4213263476,0.999999999357,1.29500547594,,,0.815984340043,,,68.5371856689,,,6.65545961305,A,F,1.34e+20,1.8,0.3,8.0,1.48107e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src3.html,0.9998,0.698665082455,,,,,,,,,,,,,,,,3573.22727273,3383.36363636
acisf12283,fullrun,9924.14453125,9924.14451035,5,X135949.82+275442.0,chandra,ccd3,82.5832519531,538.25,209.957573367,27.9116619519,9.76933288574,3.46414852142,0.000984400510788,0.00034906269866,7.63785432201,0.999999829238,2.62095755053,,,1.7101806891,,,23.7726173401,,,8.74219776388,A,F,1.38e+20,1.8,0.3,8.0,1.47428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12283_pi14-548_pass1_cl_src5.html,0.9998,2.23066687584,,,,,,,,,,,,,,,,5087.14285714,3602.5
acisf12283,fullrun,9924.10449219,9924.10400657,7,X135858.57+275743.4,chandra,ccd2,437.0,819.5,209.744049844,27.9620501039,9.52639579773,3.16228628159,0.000959924946073,0.000318647013046,9.6373602352,0.999999992048,0.796754797897,,,0.492000009399,,,3.50825095177,,,3.71021917627,A,F,1.34e+20,1.8,0.3,8.0,1.19599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src7.html,0.9998,0.473604261875,,,,,,,,,,,,,,,,3677.58333333,3848.25
acisf12283,fullrun,9924.14453125,9924.14451035,4,X135943.39+275247.1,chandra,ccd3,255.600097656,304.5,209.930779776,27.8797419034,7.86260032654,3.16232204437,0.000792269827798,0.000318649341352,6.14713374891,0.999991360608,2.0694946055,,,1.07175301597,,,133.867126465,,,8.69510887668,A,F,1.38e+20,1.8,0.3,8.0,1.17574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12283_pi14-548_pass1_cl_src4.html,0.9998,2.13739943504,,,,,,,,,,,,,,,,4938.5,3357.3
acisf12283,fullrun,9924.10449219,9924.10400657,6,X135853.42+275656.2,chandra,ccd2,575.875,723.75,209.722572517,27.9489521535,7.74061632156,2.82843232155,0.000779981375672,0.000285006302875,7.83077981614,0.999999067684,0.578797113032,,,0.492000009399,,,146.677780151,,,5.04044997236,F,F,1.33e+20,1.8,0.3,8.0,1.01573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src6.html,0.9998,0.259383440018,,,,,,,,,,,,,,,,3552.0,3736.0
acisf12283,fullrun,9924.10449219,9924.10400657,9,X135848.23+275549.0,chandra,ccd2,715.625,587.125,209.700970789,27.9302645417,6.93974685669,2.82844829559,0.000699281925336,0.000285007903585,7.02058174142,0.999991311344,1.51949206966,,,1.05258447083,,,6.03319978714,,,6.54265678083,F,F,1.33e+20,1.8,0.3,8.0,1.01674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src9.html,0.9998,1.0602530241,,,,,,,,,,,,,,,,3430.875,3593.625
acisf12283,fullrun,9924.10449219,9924.10400657,8,X135909.00+275248.9,chandra,ccd2,156.356933594,220.785644531,209.787491883,27.8802402585,6.44803333282,2.64576387405,0.000649734516628,0.000266599759925,6.52314068788,0.999991311344,0.964742030931,,,0.689451672373,,,146.874740601,,,6.06392682208,F,F,1.36e+20,1.8,0.3,8.0,9.16027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12283_pi14-548_pass1_cl_src8.html,0.9998,0.551966607571,,,,,,,,,,,,,,,,4000.71428571,3274.85714286
acisf12283,fullrun,9924.14453125,9924.14451035,3,X135919.47+275121.8,chandra,ccd3,900.25,130.75,209.831104861,27.8560461415,3.61159515381,2.00001215935,0.000363920029486,0.000201529925107,2.82361528443,0.993299682824,1.12673759801,,,0.528482614599,,,32.818775177,,,7.45600599041,A,F,1.37e+20,1.8,0.3,8.0,5.33135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12283_pi14-548_pass1_cl_src3.html,0.9998,0.388404935598,,,,,,,,,,,,,,,,4301.0,3129.0
acisf12283,fullrun,9924.0234375,9924.022999,6,X135902.70+280547.5,chandra,ccd0,404.3125,774.375,209.761268714,28.0965201418,14.5343570709,4.00002288818,0.00146456295624,0.000403064652346,4.56487052544,0.999941956482,1.41421381028,,,1.08043429817,,,154.167007446,,,7.52908440867,F,F,1.32e+20,1.8,0.3,8.0,2.19363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12283_pi14-548_pass1_cl_src6.html,0.9998,1.46564340591,,,,,,,,,,,,,,,,3705.13043478,4842.43478261
acisf12283,fullrun,9924.0234375,9924.022999,7,X135901.27+280622.9,chandra,ccd0,442.785644531,846.356933594,209.755303198,28.1063553548,11.7962093353,3.60557079315,0.00118865189143,0.000363317434676,3.70488822065,0.999168438486,0.492000009399,,,0.492000009399,,,145.90071106,,,8.19308706284,F,F,1.31e+20,1.8,0.3,8.0,1.71235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12283_pi14-548_pass1_cl_src7.html,0.9998,1.20379066467,,,,,,,,,,,,,,,,3658.0,4902.33333333
acisf12283,fullrun,9924.14453125,9924.14451035,2,X135918.23+275149.0,chandra,ccd3,933.5,186.166748047,209.825966156,27.8636203533,2.76565265656,1.73205852509,0.000278679188341,0.000174529763171,2.16224099876,0.974278295914,0.529671821699,,,0.492000009399,,,169.721984863,,,6.97083683799,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12283_pi14-548_pass1_cl_src2.html,0.9998,0.234347373247,,,,,,,,,,,,,,,,4271.0,3170.66666667
acisf12283,fullrun,9924.0234375,9924.022999,9,X135908.06+280203.9,chandra,ccd0,260.974533537,320.463219512,209.783568609,28.034423661,15.2146,4.49934106287,0.00153311723659,0.000453381445242,4.77851746434,0.999977850576,0.487025,0.314652516022,0.69841353125,0.487025,,,0.0,,,3.63197237263,F,F,1.33e+20,1.8,0.3,8.0,1.8753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12283_pi14-548_pass1_cl_src9.html,0.9998,5.02947,,,,15.2146,5.02947,,,,,,,,,,,3883.17647059,4406.17647059
