fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03220,fullrun,49325.7578125,49325.7560226,1,X125449.16-123059.2,chandra,ccd7,311.177279587,863.09683205,193.704852017,-12.5164445183,781.164,27.953361712,0.0158368636266,0.000566710162447,163.463295943,1.0,1.5,,,1.11584549083,,,114.749194153,,,5.45504874344,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src1.html,0.9997,0.226431,,,,781.164,0.226431,,,,,,,,,,,4745.25557012,1956.67103539
acisf03220,fullrun,49325.7578125,49325.7560226,2,X125435.71-123406.9,chandra,ccd7,711.730997967,481.671148374,193.648778617,-12.5685800705,225.371,20.1240651957,0.00456904213863,0.000407983732954,47.1602460813,1.0,0.986473,0.866931714161,1.20467313672,0.986473,,,0.0,,,0.969506847655,T,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src2.html,0.9997,179.607,,,,225.371,179.607,,,,,,,,,,,4248.944,2201.96
acisf03220,fullrun,49325.7578125,49325.7560226,7,X125443.68-123432.3,chandra,ccd7,474.428286585,429.936997967,193.68200737,-12.5756474002,336.294,18.8364513643,0.00681782132116,0.000381878831399,70.3715553273,1.0,0.554873,0.52221675,0.602373,0.554873,,,0.0,,,2.44003647159,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src7.html,0.9997,18.5179,,,,336.294,18.5179,,,,,,,,,,,4281.36811594,1961.55362319
acisf03220,fullrun,49325.7578125,49325.7560226,1,X125415.33-124133.1,chandra,ccd6,961.865656504,556.649968699,193.56386914,-12.6925284706,295.201,18.2120070283,0.00598473354397,0.00036921964819,80.6335971826,1.0,3.56183,3.22918657227,3.84195078125,3.56183,,,0.0,,,7.98812854933,F,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src1.html,0.9997,36.4762,,,,295.201,36.4762,,,,,,,,,,,3189.72782875,2460.71559633
acisf03220,fullrun,49325.7578125,49325.7560226,5,X125436.87-123200.9,chandra,ccd7,677.157447358,737.836333943,193.653617963,-12.5335706614,257.664,16.5046054179,0.00522372194132,0.000334604249931,53.9177518239,1.0,0.701012993008,0.644007377774,0.754665336758,0.701012993008,,,0.0,,,3.03856244045,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src5.html,0.9997,14.738,,,,257.664,14.738,,,,,,,,,,,4502.42857143,2255.51879699
acisf03220,fullrun,49322.5546875,49322.5561309,8,X125407.55-122711.3,chandra,ccd3,346.944644309,693.215361789,193.531459571,-12.4531372958,198.205,15.8702331426,0.00401854744868,0.000321764258748,23.3083118832,1.0,3.55004,3.07089936816,4.04463678125,3.55004,,,0.0,,,10.0878655052,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03220_pi14-548_pass1_cl_src8.html,0.9997,53.6593,,,,198.205,53.6593,,,,,,,,,,,4756.71721311,3281.04918033
acisf03220,fullrun,49325.7578125,49325.7560226,4,X125453.96-123210.4,chandra,ccd7,168.590552846,718.432713415,193.724819674,-12.5362097942,189.02,13.7484544586,0.00383208974952,0.000278728766281,39.5535792728,1.0,1.5,,,1.5,,,5.907,,,5.64274957291,F,F,3.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,189.02,0.0,,,,,,,,,,,4656.97619048,1770.85238095
acisf03220,fullrun,49325.7578125,49325.7560226,19,X125437.82-123945.6,chandra,ccd6,292.995434959,775.165558943,193.657569046,-12.6626753803,167.11,12.9271033105,0.00338788583933,0.000262076178859,45.645781773,1.0,1.50502,1.29786468826,1.65001455859,1.50502,,,0.0,,,4.89330405358,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,167.11,0.0,,,,,,,,,,,3623.50588235,1906.21764706
acisf03220,fullrun,49325.7578125,49325.7560226,7,X125412.06-124300.3,chandra,ccd6,1059.04114228,379.310343496,193.550247303,-12.716760474,122.678,14.5453497723,0.00248710024126,0.000294883703093,33.5092646541,1.0,3.66845,2.67777148438,4.9365185,3.66845,,,0.0,,,9.64508888291,F,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src7.html,0.9997,88.8892,,,,122.678,88.8892,,,,,,,,,,,2989.13513514,2491.14864865
acisf03220,fullrun,49325.7578125,49325.7560226,8,X125417.93-124106.9,chandra,ccd6,884.366422764,609.959776423,193.57472786,-12.6852457397,156.789,13.9955850181,0.00317865538096,0.000283738920636,42.8266200611,1.0,3.28804,2.81010704188,3.88755821376,2.29821,1.8763353738,2.77198204128,41.3559458919,18.9789333919,60.1997458919,7.26735312773,F,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src8.html,0.9997,39.0874,,,,156.789,39.0874,,,,,,,,,,,3268.01025641,2406.46666667
acisf03220,fullrun,49325.7578125,49325.7560226,4,X125431.49-123813.7,chandra,ccd6,481.170354675,962.005623984,193.631211711,-12.6371409416,106.944,10.3434391234,0.00216812015408,0.00020969683971,29.2115521868,1.0,0.830973578512,0.724122382223,0.934098578512,0.830973578512,,,0.0,,,3.31659229915,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src4.html,0.9997,0.0427329,,,,106.944,0.0427329,,,,,,,,,,,3735.3963964,2146.96396396
acisf03220,fullrun,49322.5546875,49322.5561309,3,X125353.21-122806.4,chandra,ccd3,773.432617188,580.432617188,193.471688901,-12.4684518155,100.192047119,12.9232578278,0.00203136377968,0.000262015179032,11.7822834059,1.0,4.45581519056,,,3.69014951317,,,7.95859956741,,,12.0533724213,F,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03220_pi14-548_pass1_cl_src3.html,0.9997,66.8079528809,,,,,,,,,,,,,,,,4501.28776978,3643.5323741
acisf03220,fullrun,49325.7578125,49325.7560226,2,X125420.23-124729.3,chandra,ccd5,453.992479675,823.61450813,193.584282561,-12.7914842665,121.152,25.6237975328,0.0024561566689,0.000519480167002,5.87814613328,0.999999990187,11.8281,6.9301128948,15.0342,6.43582,4.58951802811,9.3171327742,1.86940877794,315.007228211,47.9663087779,12.9474528492,F,F,3.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03220_pi14-548_pass1_cl_src2.html,0.9997,535.427,,,,121.152,535.427,,,,,,,,,,,2560.03746398,2075.1556196
acisf03220,fullrun,49325.7578125,49325.7560226,6,X125445.68-122929.2,chandra,ccd7,414.472412109,1045.59179688,193.690316557,-12.4914383019,86.2448425293,10.4404382706,0.00174847478047,0.000211663005757,18.0472554008,1.0,2.49652341462,,,1.7062808687,,,47.9594039917,,,6.19061729936,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src6.html,0.9997,22.7551555634,,,,,,,,,,,,,,,,4880.22881356,2118.11864407
acisf03220,fullrun,49325.7578125,49325.7560226,1,X125408.59-124517.0,chandra,ccd5,800.134965041,1092.56314228,193.53578802,-12.754713616,83.4471,19.9402131383,0.00169175552271,0.000404255698529,4.048750728,0.999960195348,6.75352,4.10887615234,10.51479125,6.75352,,,0.0,,,11.9896360407,F,F,3.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03220_pi14-548_pass1_cl_src1.html,0.9997,314.165,,,,83.4471,314.165,,,,,,,,,,,2694.33529412,2488.57843137
acisf03220,fullrun,49325.7578125,49325.7560226,58,X125440.22-123722.1,chandra,ccd7,577.609563008,84.8076063008,193.66756419,-12.6228168816,92.7783,9.63214929286,0.00188093220134,0.000195276479231,19.4144209282,1.0,0.942151,0.756436351562,1.2185635,0.590621,0.512592824829,0.676628375,71.456,56.821695313,87.065925,2.86852613649,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src58.html,0.9997,0.0,,,,92.7783,0.0,,,,,,,,,,,3929.0625,1939.5
acisf03220,fullrun,49325.7578125,49325.7560226,22,X125438.41-123411.7,chandra,ccd7,631.438191057,471.924034553,193.660021489,-12.5699116173,74.9056,9.98892386596,0.00151859161048,0.000202509505038,15.674450257,1.0,0.416233,0.356762417969,0.4796682875,0.416233,,,0.0,,,1.35359858968,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src22.html,0.9997,24.873,,,,74.9056,24.873,,,,,,,,,,,4265.65822785,2123.51898734
acisf03220,fullrun,49325.7578125,49325.7560226,25,X125435.40-123405.2,chandra,ccd7,720.746099593,485.070228049,193.647516295,-12.5681155631,47.0084,15.9930109735,0.000953021289304,0.000324233114462,9.83679227535,1.0,0.315754,0.274266928516,0.3649238625,0.315754,,,0.0,,,0.949298838774,F,T,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src25.html,0.9997,208.768,,,,47.0084,208.768,,,,,,,,,,,4246.28813559,2209.74576271
acisf03220,fullrun,49325.7578125,49325.7560226,34,X125425.42-123225.2,chandra,ccd7,1017.92646606,688.29598374,193.605908351,-12.5403391806,68.4518,8.85795123039,0.00138775142401,0.000179580879302,14.3239535375,1.0,0.678952178659,0.575866241159,0.792702178659,0.678952178659,,,0.0,,,3.26723521136,F,T,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src34.html,0.9997,10.0115,,,,68.4518,10.0115,,,,,,,,,,,4338.16438356,2561.57534247
acisf03220,fullrun,49325.7578125,49325.7560226,2,X125443.15-123821.9,chandra,ccd6,134.382113821,945.323286585,193.679783046,-12.6394182386,64.7,8.17239316235,0.00131168945811,0.000165682255929,17.6726831471,1.0,1.05459747238,0.833838486047,1.24813959738,1.05459747238,,,0.0,,,4.09282392675,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src2.html,0.9997,2.08801,,,,64.7,2.08801,,,,,,,,,,,3838.88059701,1813.98507463
acisf03220,fullrun,49325.7578125,49325.7560226,40,X125449.99-123146.5,chandra,ccd7,286.117675781,766.5,193.708293644,-12.5295768937,62.2818756104,8.24625301361,0.00126266432926,0.00016717944527,13.0328595081,1.0,1.0882591589,,,0.778412762254,,,103.373840332,,,5.06929859045,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src40.html,0.9997,5.71812534332,,,,,,,,,,,,,,,,4661.8452381,1901.54761905
acisf03220,fullrun,49325.7578125,49325.7560226,9,X125413.81-124024.8,chandra,ccd6,1007.20493902,695.53629878,193.557523759,-12.6735455047,91.1007,9.54466866895,0.00184692328077,0.00019350313194,24.8839846303,1.0,3.07265,2.38842819824,3.49370957031,3.07265,,,0.0,,,7.26498958269,F,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,91.1007,0.0,,,,,,,,,,,3305.96078431,2550.5
acisf03220,fullrun,49322.5546875,49322.5561309,1,X125406.49-122621.6,chandra,ccd3,378.024902344,793.799804688,193.52704576,-12.4393206836,55.6883239746,8.9444437027,0.00112906401046,0.00018134592392,6.54877941249,0.999999997813,3.59326420782,,,2.76525536288,,,23.506401062,,,10.886616098,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03220_pi14-548_pass1_cl_src1.html,0.9997,24.3116760254,,,,,,,,,,,,,,,,4840.73033708,3345.84269663
acisf03220,fullrun,49325.7578125,49325.7560226,13,X125415.52-123557.9,chandra,ccd6,956.508245935,1237.98896951,193.564647382,-12.5994125643,50.4378,7.10195747664,0.00102254604077,0.000143980873461,13.7769900779,1.0,1.21351,1.01193157669,1.44184662109,1.21351,,,0.0,,,4.58422994245,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,50.4378,0.0,,,,,,,,,,,3830.96428571,2688.94642857
acisf03220,fullrun,49325.7578125,49325.7560226,36,X125441.74-123212.3,chandra,ccd7,532.093622967,714.600619919,193.673927743,-12.5367444915,46.0601,7.58001978889,0.000933795402675,0.000153672867212,9.63835475962,1.0,0.739109,0.594187125,0.914109,0.739109,,,0.0,,,3.36588927818,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src36.html,0.9997,11.3966,,,,46.0601,11.3966,,,,,,,,,,,4529.37254902,2115.90196078
acisf03220,fullrun,49325.7578125,49325.7560226,30,X125427.50-123330.8,chandra,ccd7,955.806075203,555.052824593,193.614603742,-12.5585500622,46.803,7.78339900044,0.000948856540263,0.000157796061087,9.79381108192,1.0,0.613688,0.506018234375,0.71502425,0.613688,,,0.0,,,2.11605715385,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src30.html,0.9997,13.7783,,,,46.803,13.7783,,,,,,,,,,,4234.46938776,2456.53061224
acisf03220,fullrun,49325.7578125,49325.7560226,10,X125439.69-123852.4,chandra,ccd6,237.194135163,883.32578252,193.665383922,-12.6478929124,39.95,6.89563122564,0.000809923816108,0.000139798146602,10.9122672601,1.0,1.1909142515,0.903727171116,1.49222528666,1.1909142515,,,0.0,,,4.15760833215,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src10.html,0.9997,7.59973,,,,39.95,7.59973,,,,,,,,,,,3744.87037037,1891.16666667
acisf03220,fullrun,49325.7578125,49325.7560226,42,X125429.15-123133.6,chandra,ccd7,906.76745935,793.13452439,193.621472446,-12.5260128297,35.9811,7.32335305717,0.000729460218109,0.000148469466425,7.52926299425,0.999999999798,0.758577,0.545142949219,0.99822225,0.758577,,,0.0,,,3.58690517447,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src42.html,0.9997,17.6504,,,,35.9811,17.6504,,,,,,,,,,,4475.84444444,2491.73333333
acisf03220,fullrun,49325.7578125,49325.7560226,47,X125436.76-123329.8,chandra,ccd7,679.899902344,556.633300781,193.653165165,-12.5582667446,43.2308120728,7.34855556488,0.000876434787642,0.00014898009249,9.04630913314,1.0,0.492000009399,,,0.492000009399,,,74.9293060303,,,1.62964112035,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src47.html,0.9997,10.7691888809,,,,,,,,,,,,,,,,4329.81081081,2199.0
acisf03220,fullrun,49325.7578125,49325.7560226,13,X125435.44-123521.9,chandra,ccd7,719.600327236,329.207711382,193.647677276,-12.5894167699,40.3289,7.42814243267,0.000817605230609,0.000150593943962,8.43906646458,0.999999999999,0.385353,0.30506538252,0.463207659375,0.385353,,,0.0,,,0.562271213687,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src13.html,0.9997,14.8484,,,,40.3289,14.8484,,,,,,,,,,,4103.13953488,2155.74418605
acisf03220,fullrun,49325.7578125,49325.7560226,15,X125416.52-124027.4,chandra,ccd6,926.342052846,690.278898374,193.568850765,-12.6742673145,71.5391,8.45807897811,0.00145034098514,0.000171474041433,19.5407704317,1.0,4.17333,4.10337,4.20831,4.17333,,,0.0,,,6.90194139833,T,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,71.5391,0.0,,,,,,,,,,,3331.80555556,2475.25
acisf03220,fullrun,49322.5546875,49322.5561309,5,X125347.21-122841.6,chandra,ccd3,952.435208248,509.362972316,193.446697202,-12.4782162111,26.9209,12.1674935792,0.000545813892903,0.000246692608246,3.16581687332,0.998823327775,5.89352,,,1.49624401608,,,354.442821377,,,13.0192825747,A,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03220_pi14-548_pass1_cl_src5.html,0.9997,121.127,,,,26.9209,121.127,,,,,,,,,,,4372.76470588,3785.62745098
acisf03220,fullrun,49325.7578125,49325.7560226,21,X125437.48-123417.8,chandra,ccd7,658.845473984,459.543471545,193.656183943,-12.5716038732,32.1118,7.55444902028,0.000651016506381,0.000153154635019,6.71958854561,0.999999991532,0.448609,0.3260981875,0.593807,0.448609,,,0.0,,,1.11161726413,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src21.html,0.9997,24.9579,,,,32.1118,24.9579,,,,,,,,,,,4245.48648649,2144.75675676
acisf03220,fullrun,49325.7578125,49325.7560226,3,X125445.77-123817.8,chandra,ccd6,56.428050813,953.717083333,193.690701125,-12.6382692892,31.504,6.15301470825,0.000638693289909,0.000124742547196,8.60525826688,0.999999999991,1.02078516122,0.658634015284,1.37736475106,1.02078516122,,,0.0,,,4.42973212093,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src3.html,0.9997,6.35559,,,,31.504,6.35559,,,,,,,,,,,3871.175,1743.25
acisf03220,fullrun,49325.7578125,49325.7560226,28,X125428.03-123348.8,chandra,ccd7,940.084204472,518.408542683,193.616804591,-12.5635583119,35.9403,6.61711946394,0.000728632094126,0.000134151512706,7.52072534725,0.999999999798,0.408347966637,0.336746404137,0.505847966637,0.408347966637,,,0.0,,,1.82249776772,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src28.html,0.9997,7.84597,,,,35.9403,7.84597,,,,,,,,,,,4202.97297297,2430.05405405
acisf03220,fullrun,49325.7578125,49325.7560226,37,X125448.48-123204.6,chandra,ccd7,331.540445122,730.074178862,193.702005623,-12.5346249081,44.0157,6.63443290719,0.000892347828268,0.000134502502437,9.21055168341,1.0,1.23147,1.03893826172,1.42400173828,1.23147,,,0.0,,,4.5887033416,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,44.0157,0.0,,,,,,,,,,,4613.26,1928.82
acisf03220,fullrun,49325.7578125,49325.7560226,32,X125435.29-123235.2,chandra,ccd7,723.75,667.444335938,193.647025089,-12.5431227703,32.9900894165,6.00002908707,0.000668820692226,0.000121640892758,6.90337592293,0.999999996586,0.492000009399,,,0.492000009399,,,54.3258514404,,,2.3997939807,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src32.html,0.9997,3.00991225243,,,,,,,,,,,,,,,,4419.62857143,2277.51428571
acisf03220,fullrun,49322.5546875,49322.5561309,4,X125404.22-122800.1,chandra,ccd3,446.136300813,594.071892276,193.517570331,-12.4666808597,28.2651,8.39126927229,0.000573067888783,0.000170130902282,3.32389075053,0.999175093488,2.52468,1.59066308976,3.57383205655,2.52468,,,0.0,,,10.0261142437,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03220_pi14-548_pass1_cl_src4.html,0.9997,42.1483,,,,28.2651,42.1483,,,,,,,,,,,4630.41666667,3340.375
acisf03220,fullrun,49325.7578125,49325.7560226,18,X125443.00-123452.0,chandra,ccd7,494.664422764,389.962557114,193.679174597,-12.5811109904,30.3897,6.36136777745,0.000616103864967,0.000128966830017,6.35922869552,0.99999997936,0.490459,0.38686525,0.620459,0.490459,,,0.0,,,2.23944638376,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src18.html,0.9997,10.0773,,,,30.3897,10.0773,,,,,,,,,,,4232.09375,1965.59375
acisf03220,fullrun,49325.7578125,49325.7560226,24,X125436.22-123407.7,chandra,ccd7,696.506402439,480.009405142,193.650910407,-12.5688071058,57.9752,9.37990938123,0.00117535479121,0.00019016271496,12.1316615652,1.0,1.85905,1.83905976563,1.86905,1.85905,,,0.0,,,1.02924349986,T,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src24.html,0.9997,30.0075,,,,57.9752,30.0075,,,,,,,,,,,4251.88483146,2192.76123596
acisf03220,fullrun,49325.7578125,49325.7560226,48,X125448.20-123234.1,chandra,ccd7,340.066593699,670.192497967,193.700813837,-12.5428089913,29.9184,5.86841886712,0.000606548963028,0.000118973052652,6.2606063174,0.999999950579,1.16089,0.843209546875,1.443272625,1.16089,,,0.0,,,4.24317330498,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src48.html,0.9997,4.51994,,,,29.9184,4.51994,,,,,,,,,,,4552.15151515,1916.75757576
acisf03220,fullrun,49325.7578125,49325.7560226,35,X125442.60-123214.8,chandra,ccd7,506.433558943,709.54654065,193.677520371,-12.537434754,26.4207,6.09094409759,0.000535637018817,0.000123484053724,5.52869141833,0.999999392047,0.762181,0.5668685,1.012181,0.762181,,,0.0,,,3.45872129529,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src35.html,0.9997,10.6789,,,,26.4207,10.6789,,,,,,,,,,,4533.34375,2088.90625
acisf03220,fullrun,49325.7578125,49325.7560226,16,X125418.45-124022.8,chandra,ccd6,868.529296875,699.088134766,193.576879415,-12.6729970816,25.9069042206,5.83103942871,0.000525220588315,0.000118214898976,7.07642209603,0.999999996648,2.13941055189,,,1.85397468962,,,142.40296936,,,6.59138002215,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src16.html,0.9997,8.09309577942,,,,,,,,,,,,,,,,3353.66666667,2423.5
acisf03220,fullrun,49325.7578125,49325.7560226,46,X125437.33-123349.1,chandra,ccd7,663.519827236,517.84764878,193.655528969,-12.5636356693,28.1912,8.03516645752,0.000571531762067,0.000162900225743,5.89917926143,0.999999883784,1.40222,0.589565,2.54944,1.40222,,,0.0,,,1.41763487441,T,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src46.html,0.9997,36.3727,,,,28.1912,36.3727,,,,,,,,,,,4299.03614458,2169.21686747
acisf03220,fullrun,49325.7578125,49325.7560226,14,X125435.11-123513.9,chandra,ccd7,729.506619919,345.501865854,193.646290024,-12.5871899321,12.0498,6.23146852676,0.000244289923968,0.000126332799931,2.52149359603,0.989276860556,0.202998998142,0.099374,0.425226048923,0.202998998142,,,0.0,,,0.408471988015,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src14.html,0.9997,26.7814,,,,12.0498,26.7814,,,,,,,,,,,4114.0,2172.61538462
acisf03220,fullrun,49325.7578125,49325.7560226,53,X125436.42-122930.2,chandra,ccd7,690.481193089,1043.94667886,193.651750855,-12.4917357248,10.8829,6.24120180734,0.000220633790575,0.000126530613393,2.27731270695,0.982884892094,0.454176899446,0.29467116533,1.0260499554,0.454176899446,,,0.0,,,5.49532321611,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src53.html,0.9997,28.0697,,,,10.8829,28.0697,,,,,,,,,,,4781.94117647,2372.52941176
acisf03220,fullrun,49322.5546875,49322.5561309,6,X125402.50-122816.1,chandra,ccd3,496.805664062,561.027832031,193.510406119,-12.4711251819,19.1183395386,6.00017881393,0.000387618609238,0.000121651821246,2.24825922986,0.985562869165,3.70898374776,,,3.4294037158,,,134.601852417,,,10.1628005592,F,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03220_pi14-548_pass1_cl_src6.html,0.9997,16.8816604614,,,,,,,,,,,,,,,,4576.41818182,3378.96363636
acisf03220,fullrun,49325.7578125,49325.7560226,5,X125439.28-123812.2,chandra,ccd6,249.565882114,965.101039431,193.663650084,-12.6367171319,19.8862,4.45939457774,0.000403161001337,9.0407115654e-05,5.43187807728,0.999998265031,0.814913224189,0.697640336982,1.06099403669,0.814913224189,,,0.0,,,3.50392677416,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03220_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.8862,0.0,,,,,,,,,,,3821.45,1929.5
acisf03220,fullrun,49322.5546875,49322.5561309,2,X125411.47-122853.3,chandra,ccd3,229.708496094,485.458496094,193.547787556,-12.4814683575,18.768032074,4.89904785156,0.000380516226869,9.93267240119e-05,2.2070641256,0.985562869165,2.10136624727,,,1.11361667186,,,166.530548096,,,8.16485584709,A,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03220_pi14-548_pass1_cl_src2.html,0.9997,5.23196697235,,,,,,,,,,,,,,,,4598.84,3099.12
acisf03220,fullrun,49325.7578125,49325.7560226,8,X125440.46-123617.7,chandra,ccd7,570.278737805,215.794313008,193.668588961,-12.6049152705,14.7559,5.36041975968,0.000299151513757,0.000108673661754,3.08776140298,0.997726374802,0.647131,0.459631,1.022131,0.647131,,,0.0,,,2.0956083531,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03220_pi14-548_pass1_cl_src8.html,0.9997,13.9782,,,,14.7559,13.9782,,,,,,,,,,,4042.57142857,1975.80952381