fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00918,fullrun,108559.679688,108559.681221,1,X230254.43+083904.0,chandra,ccd3,471.702105691,641.93169187,345.726784719,8.6511233236,2001.14,46.988658206,0.0184335768475,0.000432837803453,332.166607065,1.0,1.4031,1.35427584844,1.4579201,1.4031,,,0.0,,,6.36871030269,F,T,4.36e+20,1.8,0.3,8.0,2.0244e-13,1.0,powerlaw,8.81059e+20,3.9239284863e+20,1.42944446556e+21,1.92389,1.77685715206,2.08215309717,150.666,136,,dsxf,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src1.html,0.9997,206.794,,,,2001.14,206.794,,,,,,,,,,,4839.51168224,3705.20700935
acisf00918,fullrun,108559.679688,108559.681221,44,X230240.23+083610.4,chandra,ccd3,899.773359612,289.007583077,345.66761237,8.60289052201,990.914,33.5451784911,0.00912782837061,0.000309002226155,164.480516742,1.0,3.38577616375,,,1.90354175761,,,344.722214631,,,9.19743910366,A,F,4.34e+20,1.8,0.3,8.0,1.1672e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src44.html,0.9997,134.365,,,,990.914,134.365,,,,,,,,,,,4828.2456446,3148.82578397
acisf00918,fullrun,108559.679688,108559.681191,1,X230301.03+084658.3,chandra,ccd1,1079.91024715,923.790044715,345.754285561,8.78284740381,1020.07,32.5058317845,0.00939642388458,0.000299429033466,371.146535679,1.0,0.721636,0.69174222168,0.75062390625,0.721636,,,0.0,,,3.798259515,F,T,4.41e+20,1.8,0.3,8.0,1.09712e-13,1.0,powerlaw,3.99344e+20,0.0,1.18052906113e+21,1.53458,1.35279773511,1.74321386812,62.2547,81,,dsxf,fullrun_ccd1_acisf00918_pi14-548_pass1_cl_src1.html,0.9997,36.5591,,,,1020.07,36.5591,,,,,,,,,,,4238.18024928,4486.15532119
acisf00918,fullrun,108562.882812,108562.881152,1,X230155.18+084321.3,chandra,ccd6,443.291707317,1121.2341626,345.479905329,8.72258025851,539.912,29.227658134,0.00497326379171,0.000269223232517,31.2597627192,1.0,9.85894,8.8330628125,10.85373,6.30427,5.64409436719,7.0587564375,301.121,291.122203076,308.924939062,13.0196030805,F,T,4.38e+20,1.8,0.3,8.0,7.23229e-14,1.0,powerlaw,1.54887e+16,0.0,1.13811617675e+21,1.47053,1.27625560015,1.84285813193,56.0165,61,,dpsxf,fullrun_ccd6_acisf00918_pi14-548_pass1_cl_src1.html,0.9997,314.344,,,,539.912,314.344,,,,,,,,,,,3278.38326586,2687.8340081
acisf00918,fullrun,108562.882812,105529.780665,1,X230208.98+083747.9,chandra,ccd7,705.749270325,1235.44054675,345.537399927,8.62997743873,289.878,38.17103614,0.00274688246698,0.000361708546076,13.4814548495,1.0,8.00915,6.75993125,9.95915,8.00915,,,0.0,,,12.0486469909,F,T,4.35e+20,1.8,0.3,8.0,3.43778e-14,1.0,powerlaw,4.35025e+20,0.0,1.72974523947e+21,1.10316,0.72663872282,1.65989502249,108.902,97,,dsxf,fullrun_ccd7_acisf00918_pi14-548_pass1_cl_src1.html,0.9997,1167.15,,,,289.878,1167.15,,,,,,,,,,,4060.33547868,2565.40707965
acisf00918,fullrun,108559.679688,108559.681221,2,X230222.32+085022.6,chandra,ccd2,761.083199187,1233.19921545,345.593001765,8.83960961546,231.088,17.591802068,0.00212867484569,0.000162047473484,43.7545021222,1.0,2.95704,2.5904775,3.30204,2.95704,,,0.0,,,8.07376616044,F,T,4.42e+20,1.8,0.3,8.0,2.6786e-14,1.0,powerlaw,5.28468e+14,0.0,1.25528638895e+21,1.62579,1.35114046766,2.05187175282,28.5915,23,,dsxf,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src2.html,0.9997,78.3835,,,,231.088,78.3835,,,,,,,,,,,3159.46232877,3872.69863014
acisf00918,fullrun,108562.882812,108562.881152,1,X230249.10+085152.0,chandra,ccd0,750.39184923,735.715446426,345.704575024,8.86443122699,150.214,15.2049169679,0.00138366011034,0.000140056433418,31.3781339842,1.0,1.5,,,1.26956389244,,,90.0,,,6.6775191386,F,T,4.44e+20,1.8,0.3,8.0,1.53611e-14,1.0,powerlaw,9.21524e+20,0.0,4.24198966726e+21,1.81841,1.35530842966,2.58276346071,16.9129,16,,dsxf,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src1.html,0.9997,80.9755,,,,150.214,80.9755,,,,,,,,,,,3548.09661836,4601.84057971
acisf00918,fullrun,108562.882812,108562.881152,2,X230257.40+084833.4,chandra,ccd0,500.161177846,332.220111789,345.739180409,8.80928477743,379.5,20.2099332013,0.00349566802039,0.000186158675062,79.273582003,1.0,0.886115,0.817381784668,0.948956796875,0.886115,,,0.0,,,4.16552167661,F,T,4.43e+20,1.8,0.3,8.0,3.74614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src2.html,0.9997,28.9414,,,,379.5,28.9414,,,,,,,,,,,4019.73815461,4530.2244389
acisf00918,fullrun,108559.679688,108559.681221,6,X230243.05+083945.7,chandra,ccd3,814.733719512,726.621514431,345.679363718,8.66269822563,173.833,14.1816430642,0.00160126900907,0.000130634721465,28.8543119452,1.0,1.00685,0.882909154297,1.1347889375,1.00685,,,0.0,,,5.54166197837,F,F,4.36e+20,1.8,0.3,8.0,1.82413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src6.html,0.9997,27.286,,,,173.833,27.286,,,,,,,,,,,4551.5,3500.43564356
acisf00918,fullrun,108559.679688,108559.681221,1,X230204.30+084653.0,chandra,ccd2,1304.07434187,807.357630081,345.517929634,8.78138329597,98.181,13.5811744706,0.000904397114783,0.000125103380558,18.5897180852,1.0,2.12821,1.703288125,2.68321,2.12821,,,0.0,,,10.7949755629,F,T,4.4e+20,1.8,0.3,8.0,1.16895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src1.html,0.9997,86.2673,,,,98.181,86.2673,,,,,,,,,,,3124.31325301,3181.25301205
acisf00918,fullrun,108559.679688,108559.681221,32,X230218.17+084408.8,chandra,ccd2,886.417303698,473.477673877,345.575701011,8.73577609341,142.052,13.9751493731,0.00130851891474,0.000128732768923,26.8963102172,1.0,1.82166297844,,,0.806718148975,,,117.331656926,,,7.30745541265,A,F,4.39e+20,1.8,0.3,8.0,1.53101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src32.html,0.9997,53.2528,,,,142.052,53.2528,,,,,,,,,,,3653.59060403,3281.38255034
acisf00918,fullrun,108559.679688,108559.681221,8,X230221.72+084651.8,chandra,ccd2,779.171382513,804.843078755,345.590516875,8.78106707172,167.666,13.5792783313,0.00154446433922,0.000125086249658,31.7460982519,1.0,2.10495371221,,,1.12907919392,,,107.310597969,,,6.55938417469,A,F,4.41e+20,1.8,0.3,8.0,1.74516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src8.html,0.9997,16.7308,,,,167.666,16.7308,,,,,,,,,,,3471.31914894,3581.44148936
acisf00918,fullrun,108559.679688,108559.681221,3,X230256.08+083848.8,chandra,ccd3,421.995221545,610.853512195,345.733655753,8.64687540658,112.248,11.8250243129,0.00103397339608,0.000108926310914,18.6318984728,1.0,1.34205,1.11635126953,1.591096875,1.34205,,,0.0,,,6.73005807874,F,F,4.35e+20,1.8,0.3,8.0,1.2072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src3.html,0.9997,27.5832,,,,112.248,27.5832,,,,,,,,,,,4896.33103448,3722.90344828
acisf00918,fullrun,108559.679688,108559.681191,3,X230259.70+084441.8,chandra,ccd1,1119.93897886,646.49654878,345.748744873,8.74495142442,139.58,11.8143979957,0.00128574567276,0.000108828708262,50.785371053,1.0,0.600113994873,0.538571078616,0.641738794244,0.600113994873,,,0.0,,,3.0715658101,F,F,4.4e+20,1.8,0.3,8.0,1.34627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00918_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,139.58,0.0,,,,,,,,,,,4421.36363636,4273.78321678
acisf00918,fullrun,108562.882812,108562.881152,3,X230304.09+084958.5,chandra,ccd0,298.663630081,505.204628049,345.767051499,8.83292185966,102.682,11.8999327729,0.000945826246184,0.000109612870264,21.4491961719,1.0,1.28498,0.974177046875,1.573261,1.28498,,,0.0,,,6.30841874781,F,F,4.44e+20,1.8,0.3,8.0,1.06593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src3.html,0.9997,38.9264,,,,102.682,38.9264,,,,,,,,,,,4019.26515152,4797.88636364
acisf00918,fullrun,108562.882812,105529.780665,4,X230215.76+083728.0,chandra,ccd7,501.375934486,1194.78907252,345.565652524,8.62443247016,162.306,22.9948037608,0.00153801592228,0.000217899364866,7.5484204072,1.0,7.04899567066,,,3.25114775117,,,319.289403824,,,11.0013272241,A,F,4.35e+20,1.8,0.3,8.0,1.25018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00918_pi14-548_pass1_cl_src4.html,0.9997,366.455,,,,162.306,366.455,,,,,,,,,,,4223.38585859,2687.62020202
acisf00918,fullrun,108562.882812,108562.881152,9,X230206.22+083921.9,chandra,ccd6,110.103515625,633.913818359,345.525934931,8.65607197923,119.819000244,16.6741657257,0.00110368290916,0.000153589935508,6.9372666599,0.999999999974,2.50037678345,,,1.65933792137,,,43.8499145508,,,11.7362162461,A,F,4.36e+20,1.8,0.3,8.0,1.31392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00918_pi14-548_pass1_cl_src9.html,0.9997,158.180999756,,,,,,,,,,,,,,,,3863.39772727,2627.54545455
acisf00918,fullrun,108562.882812,108562.881152,4,X230247.51+085408.3,chandra,ccd0,798.22754878,1012.75910772,345.697958486,8.90229371596,73.9542,12.3123109123,0.000681210814159,0.000113411805424,15.4482591256,1.0,1.98272,1.560845,2.88272,1.98272,,,0.0,,,8.93647394729,F,F,4.45e+20,1.8,0.3,8.0,8.17203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src4.html,0.9997,77.6388,,,,73.9542,77.6388,,,,,,,,,,,3304.43333333,4749.25833333
acisf00918,fullrun,108562.882812,108562.881152,2,X230153.76+084136.1,chandra,ccd6,486.135182927,907.536747967,345.473999181,8.69337176839,157.048,19.7245025286,0.0014466119341,0.000181687769039,9.09274699492,1.0,8.02837,6.25210046875,10.67212,8.02837,,,0.0,,,13.7280822916,F,T,4.37e+20,1.8,0.3,8.0,1.74411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00918_pi14-548_pass1_cl_src2.html,0.9997,232.008,,,,157.048,232.008,,,,,,,,,,,3411.47787611,2523.9380531
acisf00918,fullrun,108559.679688,108559.681221,21,X230206.06+084714.0,chandra,ccd2,1251.12635976,850.067193089,345.525248915,8.78722364165,107.575,12.9521735628,0.000990926071696,0.000119308821459,20.3683902487,1.0,3.93179,3.134915,4.95179,3.93179,,,0.0,,,10.4257646583,F,F,4.4e+20,1.8,0.3,8.0,1.26248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src21.html,0.9997,60.1838,,,,107.575,60.1838,,,,,,,,,,,3129.54037267,3248.57142857
acisf00918,fullrun,108559.679688,108559.681221,28,X230209.21+084559.2,chandra,ccd2,1156.14470935,697.938394309,345.53839271,8.76643853327,108.437,12.3794911042,0.000998869429533,0.000114033911093,20.5316024485,1.0,4.4657,3.24821196289,6.41368085938,4.4657,,,0.0,,,9.47923073835,F,F,4.4e+20,1.8,0.3,8.0,1.23958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src28.html,0.9997,44.8148,,,,108.437,44.8148,,,,,,,,,,,3304.18367347,3220.57653061
acisf00918,fullrun,108559.679688,108559.681191,2,X230314.56+084844.0,chandra,ccd1,672.321577236,1138.72175813,345.810659055,8.8122087551,82.9156,10.7450081433,0.000763779189656,9.89779198673e-05,30.1683587339,1.0,1.9894,0.9634625,2.6594,1.9894,,,0.0,,,7.58274313744,F,T,4.43e+20,1.8,0.3,8.0,8.87628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00918_pi14-548_pass1_cl_src2.html,0.9997,32.5396,,,,82.9156,32.5396,,,,,,,,,,,4343.00787402,4934.88976378
acisf00918,fullrun,108562.882812,108562.881152,5,X230252.16+085521.0,chandra,ccd0,657.798583984,1160.18066406,345.717316284,8.92250898451,98.7492904663,12.0002355576,0.000909604539629,0.00011053718481,20.6276942701,1.0,4.48275663166,,,3.07645272601,,,124.433998108,,,10.2198210936,F,F,4.45e+20,1.8,0.3,8.0,1.13599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src5.html,0.9997,45.2507095337,,,,,,,,,,,,,,,,3286.43396226,4952.81132075
acisf00918,fullrun,108562.882812,108562.881152,6,X230252.26+084809.6,chandra,ccd0,655.201578659,283.745028455,345.717738273,8.80266159465,125.117,12.0277055168,0.00115248059623,0.000110789878476,26.1356330948,1.0,0.584442,0.51647325,0.659442,0.584442,,,0.0,,,3.19284477594,F,F,4.42e+20,1.8,0.3,8.0,1.20928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src6.html,0.9997,19.5487,,,,125.117,19.5487,,,,,,,,,,,3954.43181818,4381.60606061
acisf00918,fullrun,108559.679688,108559.681191,6,X230301.24+084312.1,chandra,ccd1,1073.37268999,464.1006952,345.75517993,8.72002309621,79.4856,10.2956932744,0.000732183438045,9.48390161072e-05,28.9203731865,1.0,0.595536633051,,,0.438416353192,,,358.647603716,,,3.95451303323,F,F,4.39e+20,1.8,0.3,8.0,7.8393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00918_pi14-548_pass1_cl_src6.html,0.9997,26.5157,,,,79.4856,26.5157,,,,,,,,,,,4591.06818182,4188.48863636
acisf00918,fullrun,108562.882812,105529.780665,3,X230222.58+083531.3,chandra,ccd7,295.756288618,957.711077236,345.594084101,8.59204073803,106.73,20.5320968242,0.00101137577586,0.000194562591171,4.96372845157,0.99999926549,7.91609,4.87778244429,11.73,3.70032,2.33538698404,5.83102052897,319.241274147,299.951039772,340.166274147,11.473767063,F,F,4.34e+20,1.8,0.3,8.0,8.34582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00918_pi14-548_pass1_cl_src3.html,0.9997,314.837,,,,106.73,314.837,,,,,,,,,,,4537.9468599,2684.59178744
acisf00918,fullrun,108559.679688,108559.681221,14,X230252.09+084135.2,chandra,ccd3,542.335971545,949.061997967,345.717022522,8.69309832475,49.3983,11.7755127277,0.000455033499778,0.000108470388013,8.19955910421,0.999999999998,0.913505,0.597682609375,1.82665,0.913505,,,0.0,,,3.78738091242,F,F,4.37e+20,1.8,0.3,8.0,4.91523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src14.html,0.9997,89.2644,,,,49.3983,89.2644,,,,,,,,,,,4559.65811966,3853.32478632
acisf00918,fullrun,108559.679688,108559.681221,31,X230306.74+083914.0,chandra,ccd3,100.623420732,662.20746748,345.778082913,8.65388704711,47.3994,12.6535133461,0.000436620987327,0.000116558215723,7.86776431181,0.99999999999,1.495,0.993208815887,1.82584909225,1.495,,,0.0,,,7.63652448698,F,T,4.36e+20,1.8,0.3,8.0,5.19396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src31.html,0.9997,112.712,,,,47.3994,112.712,,,,,,,,,,,5067.16504854,4002.33009709
acisf00918,fullrun,108559.679688,108559.681221,14,X230229.75+084856.4,chandra,ccd2,537.295988199,1057.95472935,345.623958293,8.81566691279,64.5736,9.57022465776,0.000594822054414,8.81564709437e-05,12.2264493104,1.0,1.09139564287,,,0.705682,,,94.0765346588,,,5.75513021888,A,F,4.42e+20,1.8,0.3,8.0,6.48509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src14.html,0.9997,27.0156,,,,64.5736,27.0156,,,,,,,,,,,3439.71264368,3929.70114943
acisf00918,fullrun,108559.679688,108559.681191,5,X230322.93+084406.7,chandra,ccd1,419.947554878,575.196160569,345.845531389,8.73518183592,34.4132,7.78622501601,0.000316998128004,7.17230235577e-05,12.5210426359,1.0,1.40973015884,0.84483697256,1.82056156704,1.40973015884,,,0.0,,,8.83884111043,F,F,4.4e+20,1.8,0.3,8.0,3.83213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00918_pi14-548_pass1_cl_src5.html,0.9997,26.2121,,,,34.4132,26.2121,,,,,,,,,,,4935.22807018,4757.54385965
acisf00918,fullrun,108562.882812,108562.881152,7,X230149.82+084348.4,chandra,ccd6,604.815363821,1176.43388211,345.457567612,8.73011077236,108.215,21.3730437701,0.000996793219862,0.000196872015135,6.26541959181,0.999999998593,7.41467,4.417248125,10.96717,7.41467,,,0.0,,,14.3045060145,F,F,4.38e+20,1.8,0.3,8.0,1.24299e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00918_pi14-548_pass1_cl_src7.html,0.9997,348.592,,,,108.215,348.592,,,,,,,,,,,3134.62452107,2609.87739464
acisf00918,fullrun,108562.882812,105529.780665,2,X230230.45+083309.1,chandra,ccd7,58.4552439024,668.605264228,345.626890654,8.55253740868,456.273,21.3815791278,0.00432364609443,0.000202611991261,21.220043772,1.0,14.5213,14.4813391217,29.0426,14.5213,,,0.0,,,12.7308461152,T,T,4.32e+20,1.8,0.3,8.0,3.63865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00918_pi14-548_pass1_cl_src2.html,0.9997,0.898926,,,,456.273,0.898926,,,,,,,,,,,4875.05865724,2650.13427562
acisf00918,fullrun,108562.882812,108562.881152,8,X230149.63+084354.9,chandra,ccd6,609.788574219,1189.24853516,345.45680972,8.73192994575,63.09324646,12.7677593231,0.000581167754717,0.000117607036373,3.65296550831,0.99980644122,6.42389452427,,,4.14479706481,,,132.884643555,,,14.3396550706,A,F,4.38e+20,1.8,0.3,8.0,7.24919e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00918_pi14-548_pass1_cl_src8.html,0.9997,99.90675354,,,,,,,,,,,,,,,,3121.62585034,2610.11904762
acisf00918,fullrun,108559.679688,108559.681221,27,X230250.94+083557.2,chandra,ccd3,576.828871545,262.174115854,345.712250051,8.59922420016,34.5138,9.78422710284,0.000317924748372,9.01276573338e-05,5.72890044821,0.999999773253,1.7033,1.18060464233,2.34049053125,1.7033,,,0.0,,,9.27706408683,F,F,4.34e+20,1.8,0.3,8.0,4.04748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src27.html,0.9997,61.2173,,,,34.5138,61.2173,,,,,,,,,,,5057.44230769,3378.92307692
acisf00918,fullrun,108559.679688,108559.681191,4,X230316.07+084344.0,chandra,ccd1,626.62254065,529.012930894,345.81695246,8.72888013958,41.4556,7.76182323942,0.000381868932986,7.14981608869e-05,15.0833789098,1.0,1.31040390014,0.61625312421,1.99222353881,1.31040390014,,,0.0,,,7.23160449292,F,F,4.39e+20,1.8,0.3,8.0,4.41661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00918_pi14-548_pass1_cl_src4.html,0.9997,18.7903,,,,41.4556,18.7903,,,,,,,,,,,4833.46666667,4572.96666667
acisf00918,fullrun,108559.679688,108559.681191,39,X230304.64+084129.2,chandra,ccd1,970.999233368,255.085735772,345.769329068,8.69145537174,61.3806,7.83457720621,0.000565409130584,7.21684292212e-05,22.3329742546,1.0,1.28829,1.04449621832,1.45071344336,1.28829,,,0.0,,,5.6434841927,F,F,4.37e+20,1.8,0.3,8.0,6.31717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00918_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,61.3806,0.0,,,,,,,,,,,4815.171875,4132.875
acisf00918,fullrun,108559.679688,108559.681221,32,X230231.14+083919.5,chandra,ccd3,1173.76888211,673.420355691,345.629730771,8.65542185543,27.5403,6.90210837353,0.000253688065164,6.35789195773e-05,4.57137831864,0.999979603858,0.976712,0.678868147461,1.5916154375,0.976712,,,0.0,,,7.12896132076,F,F,4.36e+20,1.8,0.3,8.0,3.05471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src32.html,0.9997,20.0988,,,,27.5403,20.0988,,,,,,,,,,,4361.15217391,3191.5
acisf00918,fullrun,108559.679688,108559.681221,10,X230225.71+084722.3,chandra,ccd2,658.926420528,866.668144309,345.607143154,8.78952081494,33.8022,8.04023631494,0.000311370041236,7.40628927386e-05,6.40015245983,0.999999981825,0.900612,0.66565365715,1.33647675195,0.900612,,,0.0,,,5.79451986614,F,F,4.41e+20,1.8,0.3,8.0,3.42316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src10.html,0.9997,30.8432,,,,33.8022,30.8432,,,,,,,,,,,3499.85454545,3711.92727273
acisf00918,fullrun,108559.679688,108559.681221,18,X230220.36+084408.2,chandra,ccd2,820.432262195,472.252189024,345.584824823,8.73561142128,39.9245,8.06187943348,0.000367765689193,7.42622361218e-05,7.5593566952,0.999999999898,1.42003,0.989467246094,1.8792969375,1.42003,,,0.0,,,6.77529335701,F,F,4.39e+20,1.8,0.3,8.0,4.24721e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src18.html,0.9997,25.0694,,,,39.9245,25.0694,,,,,,,,,,,3696.6779661,3328.54237288
acisf00918,fullrun,108559.679688,108559.681221,21,X230249.13+084239.2,chandra,ccd3,631.419678862,1079.28950203,345.704706607,8.71089649662,52.1293,7.74501323433,0.000480190311578,7.13433772978e-05,8.65287421654,1.0,0.446753,0.3903858125,0.539253,0.446753,,,0.0,,,2.57803995879,F,F,4.38e+20,1.8,0.3,8.0,5.05844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00918_pi14-548_pass1_cl_src21.html,0.9997,7.85593,,,,52.1293,7.85593,,,,,,,,,,,4402.75471698,3869.67924528
acisf00918,fullrun,108559.679688,108559.681221,17,X230215.40+084407.7,chandra,ccd2,969.804788618,471.235926829,345.564171128,8.73546586453,37.0385,8.30842343649,0.000341181053405,7.6533246762e-05,7.01291770605,0.999999998545,1.61754,1.14645571875,2.074349,1.61754,,,0.0,,,7.98960611501,F,F,4.39e+20,1.8,0.3,8.0,4.07154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src17.html,0.9997,31.9914,,,,37.0385,31.9914,,,,,,,,,,,3598.59259259,3215.61111111
acisf00918,fullrun,108559.679688,108559.681221,25,X230222.63+085037.8,chandra,ccd2,751.158691406,1263.64648438,345.594304104,8.84383939641,46.6413497925,7.81036043167,0.000429637875641,7.19453164493e-05,8.83113376064,1.0,1.26504867109,,,1.03803269557,,,93.9985198975,,,8.18911347055,F,F,4.43e+20,1.8,0.3,8.0,5.0081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00918_pi14-548_pass1_cl_src25.html,0.9997,14.3586492538,,,,,,,,,,,,,,,,3142.34693878,3899.0
acisf00918,fullrun,108562.882812,108562.881152,7,X230246.69+084818.3,chandra,ccd0,822.949069512,301.392904472,345.694539518,8.80507398677,39.4455,7.46038872982,0.000363342847459,6.87195975268e-05,8.23975251357,0.999999999996,0.613157,0.4960866875,0.798157,0.613157,,,0.0,,,3.11290523323,F,F,4.42e+20,1.8,0.3,8.0,3.79411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src7.html,0.9997,16.2119,,,,39.4455,16.2119,,,,,,,,,,,3834.97777778,4265.66666667
acisf00918,fullrun,108562.882812,108562.881152,8,X230247.29+084823.5,chandra,ccd0,804.874837398,311.990865854,345.697039125,8.80652238634,55.2802,7.94617140515,0.000509199834296,7.31941845867e-05,11.5474557782,1.0,0.613507330344,0.497711431907,0.733038580344,0.613507330344,,,0.0,,,3.19506694877,F,F,4.42e+20,1.8,0.3,8.0,5.32669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src8.html,0.9997,7.86144,,,,55.2802,7.86144,,,,,,,,,,,3833.55172414,4284.53448276
acisf00918,fullrun,108562.882812,108562.881152,9,X230238.17+084955.0,chandra,ccd0,1079.6223374,498.103587398,345.659039732,8.83195577557,85.8794,10.4251618692,0.000791057310793,9.6028855731e-05,17.9393087174,1.0,1.203344,0.84787525,1.263344,1.203344,,,0.0,,,5.24505054058,F,F,4.43e+20,1.8,0.3,8.0,8.61564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src9.html,0.9997,22.8046,,,,85.8794,22.8046,,,,,,,,,,,3515.35185185,4200.49074074
acisf00918,fullrun,108562.882812,108562.881152,10,X230243.05+085126.3,chandra,ccd0,932.644615854,683.669689024,345.679366444,8.85731794486,44.7719,7.16255191953,0.00041240515769,6.59760553793e-05,9.3523817815,1.0,1.61153,1.24278,2.20153,1.61153,,,0.0,,,6.32704812601,F,F,4.44e+20,1.8,0.3,8.0,4.60107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src10.html,0.9997,6.53025,,,,44.7719,6.53025,,,,,,,,,,,3469.75862069,4431.68965517
acisf00918,fullrun,108562.882812,108562.881152,11,X230250.84+085308.4,chandra,ccd0,697.829262195,891.168180894,345.711846207,8.88567612967,37.7281,9.10976399255,0.000347522984488,8.39123192176e-05,7.88100561046,0.999999999968,2.03131,1.45381,2.87131,2.03131,,,0.0,,,7.99087055518,F,F,4.45e+20,1.8,0.3,8.0,4.06116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src11.html,0.9997,45.2597,,,,37.7281,45.2597,,,,,,,,,,,3465.22857143,4746.28571429
acisf00918,fullrun,108562.882812,108562.881152,12,X230301.58+085420.4,chandra,ccd0,373.844238281,1037.05761719,345.75659588,8.9056781692,88.4417800903,11.0455665588,0.000814659462776,0.000101743484265,18.4745631264,1.0,3.8901760711,,,2.65377347294,,,119.051612854,,,9.78848627359,F,F,4.45e+20,1.8,0.3,8.0,1.0045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00918_pi14-548_pass1_cl_src12.html,0.9997,33.5582237244,,,,,,,,,,,,,,,,3562.63157895,5085.96992481