fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0009220801,fullrun,3008.70361328,1271.25470576,1,X061536.15+710214.7,xmm,pn,312.756926437,316.599197701,93.9006253049,71.0374109039,538.449,33.7642858654,0.423556759818,0.026559788427,32.2461158108,1.0,5.96593,5.483069125,6.498742,5.96593,,,0.0,,,1.6940960802,F,T,2.718409,1.8,0.3,8.0,1.74587e-12,1.0,powerlaw,300896000000.0,0.0,3.56162559261e+20,1.27979,1.08771526139,1.47252761798,127.233,59,,dsxf,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src1.html,0.9997,601.578,,,,538.449,601.578,,,,,,,,,,,61.8245877061,-186.397301349
xmm0009220801,fullrun,7633.70410156,4054.93383797,1,X061536.35+710214.5,xmm,mos2,312.530186207,316.561503448,93.9014685821,71.0373655648,654.182,35.7689530179,0.161329929438,0.00882109667716,32.3700321009,1.0,5.68702,5.19986272241,6.23362220483,4.81046,4.36019570697,5.30722457904,6.55637129964,344.4079338,31.8688712996,1.68065162845,F,T,2.718444,1.8,0.3,8.0,2.42566e-12,1.0,powerlaw,2.92808e+13,0.0,2.10088960067e+20,1.4646,1.24103969272,1.67770138006,159.479,61,,dsxf,fullrun_mos2_xmm0009220801_pi300-10000_pass1_cl_src1.html,0.9997,625.236,,,,654.182,625.236,,,,,,,,,,,100.486842105,44.1776315789
xmm0009220801,fullrun,7636.32226562,4119.04290603,2,X061536.23+710214.6,xmm,mos1,312.669462069,316.59076092,93.9009505658,71.037400782,612.032,35.8768309637,0.148586085493,0.00870999861575,27.0832433929,1.0,5.61563,5.04340246949,6.25816117262,4.96425,4.51510519628,5.45985312108,0.0779919202174,,,1.68884378756,F,F,2.718369,1.8,0.3,8.0,2.07214e-12,1.0,powerlaw,5.81784e+14,0.0,5.06244798087e+20,1.53331,1.32575514293,1.84076112019,159.161,61,,dsxf,fullrun_mos1_xmm0009220801_pi300-10000_pass1_cl_src2.html,0.9997,675.115,,,,612.032,675.115,,,,,,,,,,,262.383977901,-261.476519337
xmm0009220801,fullrun,7636.32226562,4119.04290603,1,X061342.99+710726.5,xmm,mos1,438.930755615,388.88571167,93.4291162247,71.1240180222,309.022583008,24.8662433624,0.0774641036987,0.00623333454132,13.6746670591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1141340066,F,T,2.599393,1.8,0.3,8.0,1.37543e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220801_pi300-10000_pass1_cl_src1.html,0.9997,73.1426467896,,,,,,,,,,,,,,,,7384.8459596,10206.7171717
xmm0009220801,fullrun,7633.70410156,4054.93383797,2,X061343.25+710723.5,xmm,mos2,438.645529885,388.188066667,93.4302206524,71.123189026,216.96,23.203060143,0.0535051000033,0.00572217023108,10.7355478515,1.0,11.2947,9.07084967506,14.848055261,7.00931,5.43386843214,8.68955594191,33.7496826211,18.2809326211,50.2496826211,12.1129983863,F,F,2.599362,1.8,0.3,8.0,1.22144e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220801_pi300-10000_pass1_cl_src2.html,0.9997,321.422,,,,216.96,321.422,,,,,,,,,,,-10294.1968254,7192.21587302
xmm0009220801,fullrun,3008.70361328,1271.25470576,2,X061801.93+710331.8,xmm,pn,149.563018799,334.657592773,94.5080588322,71.0588208514,50.0326690674,12.532245636,0.0166293113242,0.00416533073602,2.99630836174,0.998146919624,10.8749996871,,,10.8749996871,,,0.0,,,11.1082066672,F,F,2.913131,1.8,0.3,8.0,1.17452e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src2.html,0.9997,48.1276245117,,,,,,,,,,,,,,,,-14207.1594203,-592.942028986
xmm0009220801,fullrun,3008.70361328,1271.25470576,3,X061743.97+710329.8,xmm,pn,169.669443678,334.373866667,94.4332097388,71.0582806062,29.501,15.3156782416,0.0232061711725,0.0120476679061,1.76672751279,0.960512437489,4.90133,3.32421030789,9.83081860701,4.90133,,,0.0,,,9.70718489714,F,F,2.890291,1.8,0.3,8.0,1.80478e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src3.html,0.9997,205.069,,,,29.501,205.069,,,,,,,,,,,-12461.1724138,-780.586206897
xmm0009220801,fullrun,3008.70361328,1271.25470576,4,X061756.43+710330.1,xmm,pn,155.71546936,333.791259766,94.4851427387,71.0583658671,66.2602310181,13.7115726471,0.0220228508802,0.00455730254937,3.96812898354,0.999942698546,10.8749996871,,,10.8749996871,,,0.0,,,10.6600415959,F,F,2.905886,1.8,0.3,8.0,1.45939e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src4.html,0.9997,48.1324768066,,,,,,,,,,,,,,,,-13695.0405904,-551.959409594
xmm0009220801,fullrun,3008.70361328,1271.25470576,5,X061727.33+710312.9,xmm,pn,188.267402299,330.345931034,94.3638802212,71.0535786028,132.464,27.5017635798,0.10419980077,0.0216336384666,7.93287662296,1.0,34.7225,25.461282998,69.445,10.875,8.64436381422,15.3362681111,0.0,351.09727,0.0,8.00516690558,A,F,2.861771,1.8,0.3,8.0,5.221e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src5.html,0.9997,623.883,,,,132.464,623.883,,,,,,,,,,,-10827.7031915,-490.571276596
xmm0009220801,fullrun,3008.70361328,1271.25470576,6,X061734.58+710322.0,xmm,pn,180.163701149,332.504482759,94.3940960822,71.0561180848,212.468,19.2968650304,0.167132596622,0.0151793924694,12.724079224,1.0,21.3634,21.0839465186,42.7268,13.3591,8.9007963749,16.2231065205,195.312,180.348274575,210.758436098,8.50622770032,T,F,2.870015,1.8,0.3,8.0,8.96293e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src6.html,0.9997,159.901,,,,212.468,159.901,,,,,,,,,,,-11593.2024433,-516.612565445
xmm0009220801,fullrun,3008.70361328,1271.25470576,7,X061713.43+710311.6,xmm,pn,203.826505747,329.951202299,94.3059686273,71.0532199263,249.085,19.0603777507,0.195935969236,0.014993329942,14.9169629003,1.0,20.2857,20.1953441406,20.3309,20.2857,,,0.0,,,7.47376010985,T,F,2.852901,1.8,0.3,8.0,8.25768e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src7.html,0.9997,114.213,,,,249.085,114.213,,,,,,,,,,,-9455.69489685,-444.915309446
xmm0009220801,fullrun,3008.70361328,1271.25470576,8,X061641.25+710301.1,xmm,pn,239.844558716,327.242156982,94.171878691,71.0503018504,55.7928657532,13.3898210526,0.0318995341659,0.00765562150627,3.34126948047,0.99940477872,10.8749996871,,,10.8749996871,,,0.0,,,4.73353224709,F,F,2.806353,1.8,0.3,8.0,1.16266e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src8.html,0.9997,62.0819816589,,,,,,,,,,,,,,,,-6344.99693252,-529.343558282
xmm0009220801,fullrun,3008.70361328,1271.25470576,9,X061649.61+710304.7,xmm,pn,230.495252874,328.238903448,94.2066954025,71.0513118051,256.406,16.0126824736,0.201695409857,0.0125959788555,15.3553959067,1.0,15.0684,15.0106692222,15.0972794902,15.0684,,,0.0,,,5.2624780987,T,F,2.815731,1.8,0.3,8.0,7.91347e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src9.html,0.9997,0.0,,,,256.406,0.0,,,,,,,,,,,-7055.10375276,-494.088300221
xmm0009220801,fullrun,3008.70361328,1271.25470576,12,X061657.87+710241.8,xmm,pn,221.21887207,322.186889648,94.2411063123,71.044944505,50.9709129333,12.5412502289,0.0169411545585,0.00416832358412,3.05249700794,0.998455765381,10.8749996871,,,10.8749996871,,,0.0,,,5.85711670279,F,F,2.826219,1.8,0.3,8.0,7.62945e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src12.html,0.9997,58.7424087524,,,,,,,,,,,,,,,,-8006.5234657,-92.4332129964
xmm0009220801,fullrun,3008.70361328,1271.25470576,13,X061343.28+710726.4,xmm,pn,438.610795402,388.855629885,93.4303288101,71.1239959649,45.048,16.0866093382,0.0354358797657,0.0126541279157,2.69779129508,0.995578087014,4.88618,3.70042140625,6.81304,4.88618,,,0.0,,,12.1135176086,F,F,2.599403,1.8,0.3,8.0,2.19968e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009220801_pi300-10000_pass1_cl_src13.html,0.9997,213.731,,,,45.048,213.731,,,,,,,,,,,10499.5416667,-7278.19444444
