fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13496,fullrun,20699.1230469,20699.1232424,4,X233505.64-455045.1,chandra,ccd2,586.274869919,721.703662602,353.77348521,-45.8458658632,108.121,10.5239783352,0.00522347359291,0.000508427807053,109.21150973,1.0,0.62339,0.55528288595,0.672922446582,0.62339,,,0.0,,,3.13203975175,F,F,1.31e+20,1.8,0.3,8.0,6.94929e-14,1.0,powerlaw,514398000000.0,0.0,3.91162465545e+21,1.58932,0.953055555494,2.30774299677,4.87858,6,,dsxf,fullrun_ccd2_acisf13496_pi14-548_pass1_cl_src4.html,0.9998,2.63312,109.455743848,11.5237825899,0.544256152484,108.121,2.63312,69.9092906413,37.637162565,0.0907093587474,0.362837434989,-0.300076172799,0.111061599248,1.20248367303e-06,1.32564455271e-05,0.00528794106716,0.000556728053406,3723.34545455,3618.41818182
acisf13496,fullrun,20699.0019531,20699.0017507,6,X233546.18-455419.2,chandra,ccd6,1048.64892578,678.138183594,353.942418871,-45.9053337749,113.548841633,11.8512672071,0.0054857158331,0.000572552596974,61.1223810149,1.0,2.6002985669,,,2.20801107429,,,89.2931213379,,,9.79943126194,F,F,1.29e+20,1.8,0.3,8.0,8.61944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13496_pi14-548_pass1_cl_src6.html,0.9998,3.45115836701,113.548841633,11.8512672071,3.45115836701,,,76.7058156124,36.771126888,1.29418438763,2.22887311203,-0.351918970008,0.110823651729,1.77657358015e-05,0.000247092491212,0.0054857158331,0.000572552596974,3415.94017094,2705.1025641
acisf13496,fullrun,20699.0019531,20699.0017507,1,X233556.19-455819.0,chandra,ccd6,837.592041016,190.157958984,353.984125845,-45.9719542035,90.0651853034,11.3319891599,0.00435118496961,0.000547465491157,22.5623035644,1.0,4.62238958034,,,4.43840335933,,,126.863090515,,,13.9082020843,F,F,1.3e+20,1.8,0.3,8.0,6.94381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13496_pi14-548_pass1_cl_src1.html,0.9998,15.9348146966,90.0651853034,11.3319891599,15.9348146966,,,69.9349962509,20.7805896524,4.06500374913,11.2194103476,-0.541851834048,0.142228936645,6.34823915277e-05,0.000780840504038,0.00435118496961,0.000547465491157,2963.81132075,2429.26415094
acisf13496,fullrun,20699.0820312,20699.0827386,1,X233419.70-453951.8,chandra,ccd1,689.438476562,885.8828125,353.58209492,-45.6643970198,74.7952615883,10.1515026089,0.00361345778134,0.000490432486167,26.1120949228,1.0,3.77057876351,,,3.07040581084,,,13.6606664658,,,11.0889373584,F,F,1.3e+20,1.8,0.3,8.0,5.45293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13496_pi14-548_pass1_cl_src1.html,0.9998,8.20473841168,74.7952615883,10.1515026089,8.20473841168,,,47.517894262,26.691051616,2.48210573799,5.30894838403,-0.2806513743,0.14150669267,3.58230484363e-05,0.000519570832124,0.00361345778134,0.000490432486167,4909.89156627,4774.10843373
acisf13496,fullrun,20699.0820312,20699.0827386,3,X233415.63-454353.5,chandra,ccd1,774.846679688,394.419921875,353.565144957,-45.7315341625,61.387933243,9.70344759276,0.00296573205771,0.000468786357121,16.638760749,1.0,3.92710459963,,,2.54572594928,,,77.2123031616,,,9.39991793803,A,F,1.3e+20,1.8,0.3,8.0,4.25853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13496_pi14-548_pass1_cl_src3.html,0.9998,13.612066757,61.387933243,9.70344759276,13.612066757,,,56.2368265747,4.26088140027,5.76317342533,7.73911859973,-0.859139080045,0.210518127963,3.09346366416e-05,0.000563602135083,0.00296573205771,0.000468786357121,4407.81333333,4785.78666667
acisf13496,fullrun,20699.0429688,20699.0422348,1,X233415.23-454855.6,chandra,ccd0,645.909667969,814.467285156,353.563449351,-45.8154379698,54.2070014353,8.85811682275,0.00261881689116,0.000427948149594,20.7981460061,1.0,3.22232707648,,,2.28394226432,,,166.563049316,,,8.79038202689,F,F,1.31e+20,1.8,0.3,8.0,3.64044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13496_pi14-548_pass1_cl_src1.html,0.9998,6.79299856475,54.2070014353,8.85811682275,6.79299856475,,,34.164054442,19.2265415491,1.83594555804,4.7734584509,-0.27977797617,0.171351677153,2.27726708286e-05,0.000372113498609,0.00261881689116,0.000427948149594,3794.80327869,4713.62295082
acisf13496,fullrun,20699.1640625,20699.1637658,1,X233505.83-454256.6,chandra,ccd3,740.200301016,657.904994715,353.774277835,-45.7157317292,44.7995,7.01300933979,0.00216431683788,0.000338806776824,25.6674136291,1.0,0.70566,0.586736156616,0.882662929687,0.70566,,,0.0,,,4.6787160256,F,F,1.3e+20,1.8,0.3,8.0,2.74447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src1.html,0.9998,4.3828,46.1529609403,7.91013748054,0.84703905973,44.7995,4.3828,33.6611843761,12.4917765642,0.338815623892,0.508223435838,-0.45867929989,0.188989326507,1.54081423903e-06,1.81905925274e-05,0.00222970171464,0.000382147683358,4670.46808511,3748.72340426
acisf13496,fullrun,20699.1640625,20699.1637658,25,X233518.74-454721.1,chandra,ccd3,465.798105691,120.313863821,353.82806283,-45.7891884897,32.5776,5.70767903793,0.00157386562351,0.000275745292097,18.6650014898,1.0,0.64305,0.499105729797,0.8419689375,0.275855,0.212196336572,0.370602778125,342.0336,328.560406641,352.0601625,2.38863636166,F,F,1.3e+20,1.8,0.3,8.0,2.00965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src25.html,0.9998,0.0,33.8909323156,6.89491306128,0.10906768438,32.5776,0.0,26.9636441052,6.92728821041,0.0363558947935,0.072711789587,-0.591201083175,0.237064178618,5.48889311493e-07,1.50976702571e-05,0.00163730925071,0.000333101044046,4179.58823529,3396.02941176
acisf13496,fullrun,20699.1640625,20699.1637658,8,X233524.52-454427.8,chandra,ccd3,342.535654472,472.468707317,353.852151751,-45.7410462305,33.6233,5.79856016611,0.0016243835602,0.000280135673972,19.26412457,1.0,0.83571,0.691925382674,1.06576136803,0.542254,0.426997167563,0.692798658774,213.749993271,188.884825791,235.852364365,4.62953188767,F,F,1.29e+20,1.8,0.3,8.0,2.27934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src8.html,0.9998,0.0,33.5053599551,6.89491306128,0.494640044865,33.6233,0.0,20.89007999,12.6152799651,0.10992000997,0.384720034895,-0.246969441188,0.212619039101,1.40222659015e-06,2.55135819316e-05,0.00161868181412,0.000333101044046,4544.47058824,3325.32352941
acisf13496,fullrun,20699.1230469,20699.1232424,3,X233445.71-455116.9,chandra,ccd2,1009.43838008,656.827989837,353.690450452,-45.8547036498,28.7857,5.36523065674,0.00139067031536,0.000259200471393,29.0760329228,1.0,1.04926,0.922702086754,1.28880769531,1.04926,,,0.0,,,4.98138917117,F,F,1.31e+20,1.8,0.3,8.0,1.74553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13496_pi14-548_pass1_cl_src3.html,0.9998,0.0,27.5595010341,6.45435605732,1.44049896586,28.7857,0.0,15.6610590669,12.0679124339,0.338940933142,0.932087566142,-0.129580955893,0.235543516891,3.40663879223e-06,4.0203332901e-05,0.001331433255,0.000311817847633,3600.4137931,4028.10344828
acisf13496,fullrun,20699.0019531,20699.0017507,2,X233559.58-455604.0,chandra,ccd6,765.076416016,464.441162109,353.998231998,-45.9344420628,115.399512173,12.7792189894,0.00557512451873,0.000617383347435,24.2742078462,1.0,8.49019546706,,,2.60940565516,,,7.95321559906,,,12.6979911469,A,F,1.29e+20,1.8,0.3,8.0,9.1531e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13496_pi14-548_pass1_cl_src2.html,0.9998,22.6004878266,115.399512173,12.7792189894,22.6004878266,,,85.1435152399,27.7535743017,7.85648476011,14.2464256983,-0.508338533538,0.125813432059,6.85519143594e-05,0.00261765597921,0.00557512451873,0.000617383347435,3243.47101449,2394.43478261
acisf13496,fullrun,20699.1230469,20699.1232424,2,X233453.89-455336.6,chandra,ccd2,835.038574219,372.653808594,353.72454125,-45.89349137,24.0889639871,6.07444578255,0.00116376735889,0.000293463916873,25.2377334929,1.0,1.26216609314,,,0.969959034853,,,125.894432068,,,6.29890217412,F,F,1.31e+20,1.8,0.3,8.0,1.66184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13496_pi14-548_pass1_cl_src2.html,0.9998,0.911036012926,24.0889639871,6.07444578255,0.911036012926,,,11.8698519982,11.2191119889,0.130148001847,0.780888011079,-0.0281840280749,0.259967599613,3.78816900934e-06,5.82132488489e-05,0.00116376735889,0.000293463916873,3343.8,3819.52
acisf13496,fullrun,20699.0019531,20699.0017507,4,X233550.30-455430.6,chandra,ccd6,961.375,654.875,353.959570385,-45.90848621,7.76296223894,4.4278273002,0.00037504041656,0.00021391501646,4.31472966715,0.999856493389,1.20265037164,,,0.901694993078,,,115.910575867,,,10.4576629514,F,F,1.29e+20,1.8,0.3,8.0,5.37824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13496_pi14-548_pass1_cl_src4.html,0.9998,3.23703776106,7.76296223894,4.4278273002,3.23703776106,,,4.96891748326,2.73057342704,2.03108251674,1.26942657296,-0.290713253941,0.603795235559,3.35550864294e-06,5.2866525948e-05,0.00037504041656,0.00021391501646,3399.18181818,2615.81818182
acisf13496,fullrun,20699.1640625,20699.1637658,9,X233508.37-454115.1,chandra,ccd3,686.102882114,864.318512195,353.784859832,-45.6875211911,12.2515,4.58962634645,0.000591883030162,0.000221729743235,7.0193711554,0.999999848106,0.668396840188,0.502335389413,0.968203969094,0.668396840188,,,0.0,,,6.40374604104,F,F,1.3e+20,1.8,0.3,8.0,7.95992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src9.html,0.9998,8.81317,13.661074868,4.84057287393,0.338925131972,12.2515,8.81317,12.830537434,0.830537434014,0.169462565986,0.169462565986,-0.878408186466,0.474780645949,1.3823831598e-06,1.63149088621e-05,0.000659981969445,0.000233853547356,4884.21428571,3719.71428571
acisf13496,fullrun,20699.0820312,20699.0827386,2,X233406.21-454020.0,chandra,ccd1,976.681640625,827.772949219,353.525888443,-45.672232082,23.3777264324,7.22494979899,0.00112940881138,0.000349046858271,6.11356902233,0.999999906686,5.50883191905,,,4.28522485145,,,90.6833267212,,,12.5986598954,F,F,1.3e+20,1.8,0.3,8.0,1.79446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13496_pi14-548_pass1_cl_src2.html,0.9998,14.6222735676,23.3777264324,7.22494979899,14.6222735676,,,15.3773646567,8.18595152446,3.62263534332,9.81404847554,-0.305195290719,0.317894477822,7.30454285101e-05,0.00110899888819,0.00112940881138,0.000349046858271,4805.34210526,5050.44736842
acisf13496,fullrun,20699.1230469,20699.1232424,1,X233505.67-455037.1,chandra,ccd2,585.553229675,737.921506098,353.773626698,-45.8436494249,16.0261,4.0032611706,0.000774240169161,0.000193402362766,16.1877394409,1.0,0.749877,0.508946709595,1.149735375,0.344899,0.247454141711,0.473651948242,128.9062,108.688066943,243.28945,3.00007574796,F,F,1.31e+20,1.8,0.3,8.0,9.68448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13496_pi14-548_pass1_cl_src1.html,0.9998,0.0,15.6569853975,5.09267638594,0.343014602527,16.0261,0.0,8.95712317468,5.69986222279,0.0428768253159,0.300137777212,-0.222232666784,0.349456612872,8.00280325261e-07,1.86646357179e-05,0.000756408144159,0.000246033434668,3738.4375,3621.625
acisf13496,fullrun,20699.0019531,20699.0017507,5,X233547.04-455241.6,chandra,ccd6,1030.0715332,876.5,353.945982426,-45.8782190468,19.8291744211,5.8733971724,0.000957977329532,0.000283752677697,11.1357239505,1.0,2.38199355098,,,2.17568946226,,,41.6055145264,,,8.89143575391,F,F,1.29e+20,1.8,0.3,8.0,2.16108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13496_pi14-548_pass1_cl_src5.html,0.9998,3.17082557891,19.8291744211,5.8733971724,3.17082557891,,,9.14929069834,10.6798837227,0.85070930166,2.32011627725,0.0771889435184,0.298374844739,1.60360142583e-05,0.000207351860967,0.000957977329532,0.000283752677697,3616.73913043,2705.82608696
acisf13496,fullrun,20699.0820312,20699.0827386,7,X233444.25-454552.9,chandra,ccd1,166.066495325,153.366650407,353.684384889,-45.764698946,16.2673,4.03327410425,0.000785896028163,0.000194853116314,15.9128239484,1.0,1.31142,0.890115,1.59229,0.442142,0.320898869141,0.600500375,352.33393,340.63846252,3.674989375,4.02900470492,F,F,1.31e+20,1.8,0.3,8.0,1.0006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13496_pi14-548_pass1_cl_src7.html,0.9998,0.0,16.6574396811,5.21307488659,0.342560318936,16.2673,0.0,7.88581322702,8.77162645404,0.114186772979,0.228373545957,0.0531782341093,0.315177389233,1.79417695635e-06,6.28506055315e-05,0.000804742890854,0.000251850526539,4254.58823529,4149.35294118
acisf13496,fullrun,20699.1640625,20699.1637658,18,X233524.38-453959.2,chandra,ccd3,344.806219512,1018.36451016,353.85159983,-45.6664410524,14.3681,4.3072125557,0.00069413887492,0.000208086224167,8.23205539713,0.999999995493,2.11543,1.55549913177,3.33019527344,1.04546,0.768249,1.50374934375,104.389,90.0,128.66993125,8.33893018185,F,F,1.29e+20,1.8,0.3,8.0,1.03634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src18.html,0.9998,4.18398,14.0306472308,4.9686269666,0.969352769244,14.3681,4.18398,4.8314169097,9.36781341136,0.168583090303,0.632186588637,0.319481859164,0.369666015473,6.84329317173e-06,0.000162371994947,0.000677836428056,0.000240039985326,5084.33333333,3398.93333333
acisf13496,fullrun,20699.1230469,20699.1232424,17,X233513.51-455334.6,chandra,ccd2,419.153909146,377.273447154,353.80630277,-45.8929326125,14.4523,4.11991140681,0.000698209939503,0.000199038429462,14.5980660748,1.0,1.78501,1.1343876916,2.25387,0.515953,0.312612298943,0.902891033657,65.465998466,52.051120536,77.731029716,6.12418204426,F,F,1.3e+20,1.8,0.3,8.0,1.00617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13496_pi14-548_pass1_cl_src17.html,0.9998,2.52137,16.1892674148,5.21307488659,0.810732585168,14.4523,2.52137,7.71232069559,8.50309938328,0.287679304414,0.496900616716,0.0487670799679,0.323696275344,2.8497796469e-06,0.000108967088125,0.000782123340456,0.000251850033721,3405.88235294,3405.58823529
acisf13496,fullrun,20699.1640625,20699.1637658,6,X233507.25-454540.0,chandra,ccd3,709.909996545,325.933101626,353.780213926,-45.7611008696,14.7159,3.83613086325,0.000710941205757,0.000185327672882,8.43132383673,0.999999995493,0.734786,0.511957636719,1.1309253125,0.388219,0.286636984375,0.5593045,229.489,111.110580859,308.3566,1.99053488632,F,F,1.3e+20,1.8,0.3,8.0,8.59671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src6.html,0.9998,0.0,14.4183343642,4.9686269666,0.581665635835,14.7159,0.0,6.73153893731,8.68679542686,0.268461062693,0.313204573142,0.126813729899,0.3349347202,8.82667525045e-07,1.97272747755e-05,0.000696566031715,0.000240039985326,4354.13333333,3669.13333333
acisf13496,fullrun,20699.1640625,20699.1637658,15,X233533.72-454253.1,chandra,ccd3,145.857177734,664.214355469,353.890512159,-45.7147392562,13.4451399804,4.84057287393,0.000649549910932,0.000233853547356,18.0498506055,1.0,1.27616326481,,,0.492000009399,,,74.1962509155,,,6.88131676919,A,F,1.28e+20,1.8,0.3,8.0,9.4868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src15.html,0.9998,0.554860019551,13.4451399804,4.84057287393,0.554860019551,,,7.80416705192,5.64097292853,0.195832948077,0.359027071474,-0.160890412933,0.367095526713,1.94281138532e-06,5.9524551034e-05,0.000649549910932,0.000233853547356,4762.5,3155.64285714
acisf13496,fullrun,20699.1640625,20699.1637658,24,X233508.06-454424.3,chandra,ccd3,692.277832031,479.166503906,353.783565451,-45.7400903217,9.25649741674,4.84057287393,0.00044719185381,0.000233853547356,4.25008008442,0.999870119812,0.571172428075,,,0.492000009399,,,70.1572723389,,,3.25663537513,F,F,1.3e+20,1.8,0.3,8.0,5.51973e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src24.html,0.9998,4.74350258326,9.25649741674,4.84057287393,4.74350258326,,,7.44580630132,1.95664504106,2.55419369868,2.04335495894,-0.58380108127,0.60012217118,8.6954539857e-07,1.19153410196e-05,0.00044719185381,0.000233853547356,4504.57142857,3671.71428571
acisf13496,fullrun,20699.1230469,20699.1232424,5,X233525.26-455118.9,chandra,ccd2,169.529205285,652.885989837,353.855262098,-45.8552402706,11.5775,3.40257255617,0.0005593209255,0.000164381777689,11.6942708068,0.99999999995,0.780749,0.545211448958,1.27097350068,0.403358,0.283943381469,0.670005122508,138.534599927,103.220853882,162.578001489,5.09644699462,F,F,1.3e+20,1.8,0.3,8.0,7.92621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13496_pi14-548_pass1_cl_src5.html,0.9998,0.0,13.9125340219,4.84057287393,0.0874659781168,11.5775,0.0,11.9562670109,1.95626701094,0.0437329890584,0.0437329890584,-0.71877631956,0.431350051755,9.74453765175e-07,2.22818925977e-05,0.000672131561273,0.00023385400518,3713.71428571,3195.35714286
acisf13496,fullrun,20699.0820312,20699.0827386,4,X233435.96-454353.8,chandra,ccd1,342.346191406,394.730957031,353.649824517,-45.7316127658,16.928842406,5.33012701892,0.000817854714618,0.000257505469505,16.3568841047,1.0,1.07201377818,,,0.616424585197,,,1.14050805569,,,6.30228123491,A,F,1.3e+20,1.8,0.3,8.0,1.07775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13496_pi14-548_pass1_cl_src4.html,0.9998,1.07115759399,16.928842406,5.33012701892,1.07115759399,,,11.6591771292,5.26966527683,0.340822870814,0.730334723174,-0.377433477087,0.338351458047,2.04474874288e-06,4.19961288571e-05,0.000817854714618,0.000257505469505,4470.11111111,4364.33333333
acisf13496,fullrun,20699.1640625,20699.1637658,10,X233447.51-454642.5,chandra,ccd3,1129.61009959,198.565841463,353.697973789,-45.7784845628,13.1,3.61939221417,0.000632874971159,0.000174856697951,7.50551052,0.999999973095,0.784298,0.608492365326,0.95461490625,0.784298,,,0.0,,,3.19987085017,F,F,1.31e+20,1.8,0.3,8.0,7.79014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src10.html,0.9998,0.0,11.4920110102,4.57071421427,0.507988989761,13.1,0.0,7.0,5.49201101024,0.0,0.507988989761,-0.120716271265,0.382330846026,1.90336664267e-06,2.24811956286e-05,0.000555192042551,0.000220816370458,4155.08333333,4064.66666667
acisf13496,fullrun,20699.0820312,20699.0827386,5,X233444.05-454208.8,chandra,ccd1,170.346191406,608.346191406,353.683546577,-45.7024495151,12.0511769745,4.70809924355,0.000582208261434,0.000227454486897,12.3719129767,0.999999999998,1.81622012079,,,0.726880317746,,,12.93227005,,,6.59254130343,A,F,1.3e+20,1.8,0.3,8.0,7.73766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13496_pi14-548_pass1_cl_src5.html,0.9998,0.948823025498,12.0511769745,4.70809924355,0.948823025498,,,5.728907707,6.3222692675,0.271092292999,0.677730732498,0.0492368141101,0.393936744269,4.08498941501e-06,0.0001205490387,0.000582208261434,0.000227454486897,4708.61538462,4226.61538462
acisf13496,fullrun,20699.1640625,20699.1637658,22,X233536.09-454032.7,chandra,ccd3,95.4272154472,949.984105691,353.900390646,-45.675741797,8.89259,3.98541967677,0.000429611864447,0.000192540483475,5.09491815229,0.999917713346,1.51226904451,1.00250341951,2.02203466951,1.51226904451,,,0.0,,,8.88653423606,F,F,1.28e+20,1.8,0.3,8.0,6.74876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src22.html,0.9998,6.99098,8.22190795744,4.27871926215,1.77809204256,8.89259,6.99098,6.40730265248,1.81460530496,0.592697347521,1.18539469504,-0.558592649212,0.601371536777,7.07652404994e-06,8.35766661633e-05,0.000397209667524,0.000206709764248,5054.3,3146.9
acisf13496,fullrun,20699.1640625,20699.1637658,5,X233451.43-454551.4,chandra,ccd3,1046.0,302.100097656,353.714274293,-45.7642758428,9.74592005498,4.27871926215,0.00047083641471,0.000206709764248,19.3347094961,1.0,0.492000009399,,,0.492000009399,,,44.7135314941,,,2.96732448406,F,F,1.3e+20,1.8,0.3,8.0,5.59038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,9.74592005498,4.27871926215,0.254079945025,,,5.91530668499,3.83061336998,0.0846933150083,0.169386630017,-0.213904208453,0.452935575109,7.49014056585e-07,8.84383916855e-06,0.00047083641471,0.000206709764248,4278.6,4006.3
acisf13496,fullrun,20699.0019531,20699.0017507,3,X233559.83-455552.4,chandra,ccd6,759.705810547,488.058837891,353.999274106,-45.9312122693,59.5267794912,9.6458082329,0.00287582851619,0.00046600354689,15.6469537045,1.0,4.40125477234,,,1.97185809851,,,168.97164917,,,12.6030240924,A,F,1.29e+20,1.8,0.3,8.0,4.33279e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13496_pi14-548_pass1_cl_src3.html,0.9998,14.4732205088,59.5267794912,9.6458082329,14.4732205088,,,46.3964744753,13.0901016256,8.6035255247,5.90989837444,-0.559897291673,0.186115322655,2.68542686593e-05,0.000667960300296,0.00287582851619,0.00046600354689,3266.31081081,2390.82432432
acisf13496,fullrun,20699.1640625,20699.1637658,7,X233458.34-454525.4,chandra,ccd3,899.055664062,354.944335938,353.743065308,-45.7570644984,8.83061336998,4.1224989992,0.000426616914089,0.000199162586752,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,41.6335411072,,,2.4945554368,F,F,1.3e+20,1.8,0.3,8.0,5.06837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,6.0,2.83061336998,0.0,0.169386630017,-0.358909001813,0.500785438953,7.49014056585e-07,8.84383916855e-06,0.000426616914089,0.000199162586752,4352.22222222,3861.55555556
acisf13496,fullrun,20699.1230469,20699.1232424,8,X233500.40-455232.4,chandra,ccd2,696.944335938,503.055664062,353.751663902,-45.8756777208,8.67140355347,4.1224989992,0.000418926128027,0.00019916297666,15.1271797254,0.999999999997,0.63397512598,,,0.492000009399,,,98.8062896729,,,4.9873401102,F,F,1.31e+20,1.8,0.3,8.0,5.47566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13496_pi14-548_pass1_cl_src8.html,0.9998,0.328596446529,8.67140355347,4.1224989992,0.328596446529,,,4.86856142139,3.80284213208,0.131438578612,0.197157867917,-0.122900437367,0.4836119573,9.65155170358e-07,1.46860256791e-05,0.000418926128027,0.00019916297666,3493.44444444,3699.22222222
acisf13496,fullrun,20699.0429688,20699.0422348,2,X233441.69-454851.8,chandra,ccd0,83.7221679688,823.166748047,353.673688291,-45.8143959932,10.5875224922,4.4278273002,0.000511498182967,0.000213914598075,16.4851996106,1.0,0.778971002201,,,0.54242066609,,,170.587646484,,,4.26700064276,F,F,1.31e+20,1.8,0.3,8.0,6.87644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13496_pi14-548_pass1_cl_src2.html,0.9998,0.41247750775,10.5875224922,4.4278273002,0.41247750775,,,7.764298567,2.82322392525,0.235701433,0.17677607475,-0.466688467049,0.465293918655,1.30742577365e-06,2.21878290176e-05,0.000511498182967,0.000213914598075,3885.72727273,4146.18181818
acisf13496,fullrun,20699.1640625,20699.1637658,13,X233515.57-454431.8,chandra,ccd3,532.5,463.833496094,353.814854994,-45.7421782792,8.3896804645,4.1224989992,0.000405314946991,0.000199162586752,10.7390727541,0.999999998864,0.546045237482,,,0.492000009399,,,121.717475891,,,3.58846972834,F,F,1.3e+20,1.8,0.3,8.0,5.15336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13496_pi14-548_pass1_cl_src13.html,0.9998,0.610319535499,8.3896804645,4.1224989992,0.610319535499,,,4.54226034838,3.84742011613,0.457739651624,0.152579883875,-0.0828208219837,0.497817338084,8.31291378165e-07,1.0896474123e-05,0.000405314946991,0.000199162586752,4508.11111111,3510.55555556
acisf13496,fullrun,20699.1230469,20699.1232424,12,X233512.64-455344.8,chandra,ccd2,437.166748047,356.055664062,353.802669206,-45.8957650949,8.74301443076,4.27871926215,0.000422385737231,0.000206710168931,7.79823016586,0.999999901556,1.36197632244,,,0.981007880832,,,109.21194458,,,6.26360064438,F,F,1.3e+20,1.8,0.3,8.0,6.07552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13496_pi14-548_pass1_cl_src12.html,0.9998,1.25698556924,8.74301443076,4.27871926215,1.25698556924,,,4.40458578299,4.33842864777,0.595414217008,0.661571352231,-0.00756685645975,0.493736845793,4.13430451501e-06,6.24921937909e-05,0.000422385737231,0.000206710168931,3385.6,3423.2