fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601781601,fullrun,16919.5410156,14935.4619991,1,X151527.22+121350.4,xmm,pn,245.412322998,150.188339233,228.863428801,12.2306720797,183.363510132,25.4501800537,0.01083738087,0.00150418856104,9.63280960026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4148220807,F,T,3.152427,1.8,0.3,8.0,4.72314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src1.html,0.9998,45.1690139771,,,,,,,,,,,,,,,,8686.73888889,-8177.95
xmm0601781601,fullrun,16919.5410156,14935.4619991,2,X151522.52+122324.5,xmm,pn,261.281508046,282.839475862,228.843841541,12.3901494116,204.597,23.8105018847,0.0136987271096,0.00159422458619,10.74828871,1.0,4.61574,4.022083,5.209397,4.61574,,,0.0,,,2.91648937499,F,F,3.247058,1.8,0.3,8.0,4.81612e-14,1.0,powerlaw,1.39604e+20,0.0,1.45610317496e+21,1.79488,1.51313161903,2.36242379903,24.8263,21,,dsxf,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src2.html,0.9998,362.343,,,,204.597,362.343,,,,,,,,,,,2447.62403101,1632.39147287
xmm0601781601,fullrun,16919.5410156,14935.4619991,3,X151502.92+122444.4,xmm,pn,327.306732178,300.986816406,228.762150444,12.4123231437,337.392974854,23.2871341705,0.028749730438,0.00198432942852,17.7245859053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10122155715,F,T,3.327371,1.8,0.3,8.0,9.99612e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src3.html,0.9998,53.0686073303,,,,,,,,,,,,,,,,-3375.37875289,624.034642032
xmm0601781601,fullrun,18506.9980469,18122.8871301,1,X151522.49+122325.9,xmm,mos2,261.380096436,283.009399414,228.843714524,12.3905403252,160.503967285,16.3348312378,0.00918881967664,0.000935165793635,14.9155545712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91013272558,F,T,3.247167,1.8,0.3,8.0,9.04168e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src1.html,0.9998,12.9711952209,,,,,,,,,,,,,,,,-2281.50909091,-1743.70454545
xmm0601781601,fullrun,18504.453125,17920.561049,1,X151522.50+122326.7,xmm,mos1,261.370862069,283.328013793,228.843731099,12.3907397314,74.735,15.2413910126,0.00417035162275,0.000850497889108,6.78589902977,0.999999999824,3.80196,3.10305375,4.86696,3.80196,,,0.0,,,2.89393938484,F,T,3.247274,1.8,0.3,8.0,5.93325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781601_pi300-10000_pass1_cl_src1.html,0.9998,157.565,,,,74.735,157.565,,,,,,,,,,,-1582.08791209,2112.1978022
xmm0601781601,fullrun,18504.453125,17920.561049,2,X151502.96+122445.8,xmm,mos1,327.169535632,301.516491954,228.762325267,12.4127190032,82.8897,14.8055293725,0.00462539926711,0.00082617604731,7.52634153754,0.999999999997,5.53716,4.28806101562,6.8265525,5.53716,,,0.0,,,2.1045834225,F,F,3.327448,1.8,0.3,8.0,6.12604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781601_pi300-10000_pass1_cl_src2.html,0.9998,136.314,,,,82.8897,136.314,,,,,,,,,,,-579.126126126,-3743.10810811
xmm0601781601,fullrun,16919.5410156,14935.4619991,4,X151509.20+123132.8,xmm,pn,306.137023926,395.168914795,228.78833857,12.525767415,128.379470825,16.0144348145,0.00758764500211,0.000946505274562,6.74428079039,0.999999999919,10.8749996871,,,10.8749996871,,,0.0,,,7.03526555959,F,F,3.360041,1.8,0.3,8.0,4.0367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src4.html,0.9998,47.9754486084,,,,,,,,,,,,,,,,-5257.74409449,8801.27165354
xmm0601781601,fullrun,16919.5410156,14935.4619991,5,X151503.75+123035.9,xmm,pn,324.488189697,381.959289551,228.765625599,12.5099829296,111.844100952,16.0199832916,0.0130960615352,0.00187581358477,5.87561248478,0.999999990991,10.8749996871,,,10.8749996871,,,0.0,,,6.34310278251,F,F,3.371799,1.8,0.3,8.0,6.02337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src5.html,0.9998,48.825340271,,,,,,,,,,,,,,,,-6209.66932271,7053.7250996
xmm0601781601,fullrun,16919.5410156,14935.4619991,6,X151518.98+122951.4,xmm,pn,273.206085205,371.632080078,228.829096847,12.4976056712,79.9974975586,13.0708284378,0.00884815398604,0.00144570402335,4.20258459235,0.999977184169,10.8749996871,,,10.8749996871,,,0.0,,,5.61308314297,F,F,3.311591,1.8,0.3,8.0,3.85776e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src6.html,0.9998,49.6706237793,,,,,,,,,,,,,,,,-1698.42028986,8164.79227053
xmm0601781601,fullrun,18506.9980469,18122.8871301,2,X151502.91+122444.7,xmm,mos2,327.345673563,301.27502069,228.762107368,12.4124272166,75.9329,14.4286832386,0.00418988944886,0.00079615802455,7.05640697146,0.999999999939,4.99397,4.20647,6.19397,4.99397,,,0.0,,,2.11017936406,F,F,3.327511,1.8,0.3,8.0,5.35333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src2.html,0.9998,132.254,,,,75.9329,132.254,,,,,,,,,,,3572.70526316,-793.831578947
xmm0601781601,fullrun,16919.5410156,14935.4619991,7,X151458.18+122835.1,xmm,pn,343.252624512,354.121948242,228.742407692,12.4764148732,60.6535072327,13.7017221451,0.00639052828774,0.00144363031723,3.18636835835,0.998988778828,10.8749996871,,,10.8749996871,,,0.0,,,5.18225419753,F,F,3.375352,1.8,0.3,8.0,2.66941e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src7.html,0.9998,50.0097923279,,,,,,,,,,,,,,,,-6636.42060086,4193.41201717
xmm0601781601,fullrun,18504.453125,17920.561049,6,X151527.98+121348.9,xmm,mos1,242.879460957,150.518505143,228.866565379,12.2302574977,30.3381,12.0109574972,0.00169292384705,0.000670234338108,2.75468366033,0.99602251493,4.79815672998,,,3.77988031565,,,354.21389873,,,11.4570666857,F,F,3.149364,1.8,0.3,8.0,3.94443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781601_pi300-10000_pass1_cl_src6.html,0.9998,113.925,,,,30.3381,113.925,,,,,,,,,,,8175.69047619,8470.9047619
xmm0601781601,fullrun,18506.9980469,18122.8871301,9,X151503.68+123033.8,xmm,mos2,324.711273193,381.566009521,228.76534956,12.509376997,45.3051986694,9.37680149078,0.00424012681469,0.000877577578649,4.21018978248,0.999970950251,10.8749996871,,,10.8749996871,,,0.0,,,6.32074445883,F,F,3.371741,1.8,0.3,8.0,7.5241e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src9.html,0.9998,11.9119119644,,,,,,,,,,,,,,,,6292.31,-7279.64
xmm0601781601,fullrun,18504.453125,17920.561049,4,X151447.56+121652.4,xmm,mos1,379.065428966,192.71416092,228.698167254,12.2812340292,28.7629,12.2905614192,0.0016050243274,0.000685836618536,2.61165632172,0.99490982855,8.48353,5.27855203362,13.3554063305,2.81412,2.81412,3.60175799091,100.561740583,79.9805673652,114.879078474,9.65581121502,F,F,3.317742,1.8,0.3,8.0,4.24275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781601_pi300-10000_pass1_cl_src4.html,0.9998,122.295,,,,28.7629,122.295,,,,,,,,,,,9929.75510204,-3799.24489796
xmm0601781601,fullrun,18506.9980469,18122.8871301,10,X151450.58+122021.5,xmm,mos2,368.863866667,240.776224138,228.710763371,12.3393130619,23.6913,12.3561037548,0.0013072597532,0.000681796150699,2.20162083211,0.984160913731,3.03063,1.09351631836,5.59776,3.03063,,,0.0,,,6.60052468302,F,F,3.335719,1.8,0.3,8.0,4.41419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src10.html,0.9998,128.982,,,,23.6913,128.982,,,,,,,,,,,4648.41935484,5510.22580645
xmm0601781601,fullrun,16919.5410156,14935.4619991,10,X151448.00+122239.2,xmm,pn,377.554138184,273.258636475,228.699994766,12.3775591672,99.8760757446,14.1354618073,0.00590300148523,0.000835451847908,5.24688483863,0.999999781305,10.8749996871,,,10.8749996871,,,0.0,,,6.01946339053,F,F,3.363483,1.8,0.3,8.0,2.75354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src10.html,0.9998,49.2096824646,,,,,,,,,,,,,,,,-6380.14871795,-3467.45641026
xmm0601781601,fullrun,16919.5410156,14935.4619991,11,X151512.72+122135.6,xmm,pn,294.272796631,256.873016357,228.803020756,12.359893199,117.206878662,14.6618976593,0.0135293109342,0.00169243791606,6.15734038458,0.999999997814,10.8749996871,,,10.8749996871,,,0.0,,,3.0284561022,F,F,3.266987,1.8,0.3,8.0,4.79375e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src11.html,0.9998,54.4463233948,,,,,,,,,,,,,,,,878.953051643,-1650.7370892
xmm0601781601,fullrun,16919.5410156,14935.4619991,12,X151450.63+122021.2,xmm,pn,368.712432861,240.882522583,228.710945546,12.3392085486,132.174957275,17.327091217,0.0137265799567,0.00179944606498,6.94367268843,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,6.58560236861,F,F,3.335447,1.8,0.3,8.0,5.5362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src12.html,0.9998,49.195941925,,,,,,,,,,,,,,,,-4420.09765625,-5667.70703125
xmm0601781601,fullrun,16919.5410156,14935.4619991,13,X151447.49+121650.1,xmm,pn,379.287353516,192.127090454,228.697887845,12.28059524,109.624694824,15.7829971313,0.00647917663505,0.000932826553437,5.75901831269,0.99999997944,10.8749996871,,,10.8749996871,,,0.0,,,9.68317872864,F,F,3.317953,1.8,0.3,8.0,3.35102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src13.html,0.9998,46.6121864319,,,,,,,,,,,,,,,,-3500.11981567,-9899.39631336
xmm0601781601,fullrun,16919.5410156,14935.4619991,14,X151440.16+121616.6,xmm,pn,403.987945557,184.654403687,228.667347094,12.2712798473,113.487228394,16.3688774109,0.00670746495361,0.000967453986829,5.96193246077,0.999999993185,10.8749996871,,,10.8749996871,,,0.0,,,11.2521018637,F,F,3.339425,1.8,0.3,8.0,4.01977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src14.html,0.9998,45.4575843811,,,,,,,,,,,,,,,,-5091.4244898,-11399.9020408
xmm0601781601,fullrun,18504.453125,17920.561049,3,X151450.72+122021.5,xmm,mos1,368.417894253,240.768556322,228.711314976,12.3393039623,44.5721,12.4396583554,0.00248720529252,0.000694155853074,4.04712343808,0.999932045424,8.09142011854,5.18626227515,13.5599525296,8.09142011854,,,0.0,,,6.63337873865,F,T,3.336682,1.8,0.3,8.0,3.84459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781601_pi300-10000_pass1_cl_src3.html,0.9998,110.173,,,,44.5721,110.173,,,,,,,,,,,5723.95348837,-4728.08139535
xmm0601781601,fullrun,16919.5410156,14935.4619991,16,X151500.51+121236.1,xmm,pn,335.450592041,134.105926514,228.752109985,12.2100249115,125.259559631,16.7354335785,0.00740324808549,0.00098911865062,6.58037952957,0.999999999796,10.8749996871,,,10.8749996871,,,0.0,,,12.2124623943,F,F,3.237206,1.8,0.3,8.0,4.50953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781601_pi300-10000_pass1_cl_src16.html,0.9998,45.1716079712,,,,,,,,,,,,,,,,2152.44649446,-12823.7269373
xmm0601781601,fullrun,18504.453125,17920.561049,7,X151500.44+121237.4,xmm,mos1,335.672698975,134.320587158,228.751835332,12.2103853409,55.014415741,10.4288730621,0.00297303656419,0.000563587207451,4.99528026226,0.999998728849,10.8749996871,,,10.8749996871,,,0.0,,,12.2008331901,F,F,3.237617,1.8,0.3,8.0,6.17969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601781601_pi300-10000_pass1_cl_src7.html,0.9998,12.7898006439,,,,,,,,,,,,,,,,12891.3603604,1794.24324324
xmm0601781601,fullrun,18504.453125,17920.561049,5,X151440.19+121616.6,xmm,mos1,403.896321149,184.489432184,228.667465708,12.2712830749,42.2134,11.3883844333,0.00235558234396,0.000635491983523,3.83295470801,0.999869733225,8.45033,6.02100468289,11.8124776882,4.69128,2.88982528679,8.36748859057,104.991108001,90.0,135.41618565,11.286379247,F,F,3.339288,1.8,0.3,8.0,6.97278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781601_pi300-10000_pass1_cl_src5.html,0.9998,87.4819,,,,42.2134,87.4819,,,,,,,,,,,11468.0,-5454.1754386
xmm0601781601,fullrun,18506.9980469,18122.8871301,5,X151601.19+122104.4,xmm,mos2,131.02076092,250.680866667,229.004961472,12.3512167701,26.1869,12.205445506,0.00144496533365,0.000673483521835,2.43353571009,0.989899078928,4.22082,3.18596,6.53082,4.22082,,,0.0,,,12.6305461798,F,F,3.090419,1.8,0.3,8.0,4.69401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src5.html,0.9998,122.786,,,,26.1869,122.786,,,,,,,,,,,-13762.8205128,-3991.20512821
xmm0601781601,fullrun,18506.9980469,18122.8871301,7,X151440.04+121616.1,xmm,mos2,404.40547081,184.381205377,228.666836202,12.2711520175,35.577,11.4467506306,0.00196309572914,0.000631617822625,3.30615307493,0.999266254149,6.12796510705,,,3.69158566033,,,118.255585736,,,11.303049595,A,F,3.340151,1.8,0.3,8.0,6.4805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src7.html,0.9998,95.4511,,,,35.577,95.4511,,,,,,,,,,,5366.425,11257.375
xmm0601781601,fullrun,18506.9980469,18122.8871301,3,X151527.72+121349.0,xmm,mos2,243.756041379,150.533347126,228.865481584,12.2302756858,28.711,11.3232857422,0.00158424148969,0.000624806487842,2.66809907902,0.995091617103,5.06378755494,2.96663301393,7.80292817994,5.06378755494,,,0.0,,,11.4431117623,F,T,3.150174,1.8,0.3,8.0,4.85819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src3.html,0.9998,99.5058,,,,28.711,99.5058,,,,,,,,,,,-8554.54347826,8030.41304348
xmm0601781601,fullrun,18506.9980469,18122.8871301,6,X151447.47+121650.1,xmm,mos2,379.372955322,192.092956543,228.697782001,12.2805840399,44.7525405884,9.22331809998,0.00241814153084,0.000498369215613,4.1588315394,0.999958794563,10.8749996871,,,10.8749996871,,,0.0,,,9.68890596867,F,F,3.318038,1.8,0.3,8.0,5.16371e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src6.html,0.9998,8.00046157837,,,,,,,,,,,,,,,,3703.47727273,9710.71590909
xmm0601781601,fullrun,18506.9980469,18122.8871301,11,X151500.32+121236.3,xmm,mos2,336.069976807,133.818664551,228.751344232,12.2100942921,35.498588562,8.58071804047,0.00191811705346,0.000463647211651,3.29886633865,0.999266254149,10.8749996871,,,10.8749996871,,,0.0,,,12.2427100131,F,F,3.237893,1.8,0.3,8.0,4.58717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src11.html,0.9998,10.0013208389,,,,,,,,,,,,,,,,-1865.71428571,12786.021978
xmm0601781601,fullrun,18506.9980469,18122.8871301,8,X151426.94+123108.9,xmm,mos2,448.399108887,389.183837891,228.612252397,12.5191509332,31.5663337708,8.18904209137,0.00170564311353,0.000442483544367,2.93344383901,0.997744570037,10.8749996871,,,10.8749996871,,,0.0,,,12.7079353397,F,F,3.507199,1.8,0.3,8.0,6.10966e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src8.html,0.9998,8.65355968475,,,,,,,,,,,,,,,,16340.04,-3260.61333333
xmm0601781601,fullrun,18506.9980469,18122.8871301,4,X151422.55+122301.1,xmm,mos2,463.263977051,278.128326416,228.593959413,12.3836288403,26.3597049713,7.28559684753,0.00142431013958,0.000393667132243,2.4495943909,0.9920090781,10.8749996871,,,10.8749996871,,,0.0,,,12.0403359041,F,F,3.456871,1.8,0.3,8.0,4.92992e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601781601_pi300-10000_pass1_cl_src4.html,0.9998,8.92420959473,,,,,,,,,,,,,,,,13441.7283951,5874.74074074
