fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03603,fullrun,4714.68359375,4714.68366244,1,X142719.73+354105.4,chandra,ccd1,908.651607724,409.976888211,216.832193261,35.6848374624,35.674,5.97277155096,0.00756661517855,0.00126685159712,84.0640973918,1.0,1.00682,0.834528895827,1.26251000911,0.556799,0.439003172704,0.673342858861,50.2250999569,32.0867308163,64.7357952694,4.5327011351,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03603_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.674,0.0,,,,,,,,,,,4623.29411765,4272.76470588
acisf03603,fullrun,4714.68359375,4714.68366244,1,X142618.97+354217.2,chandra,ccd2,950.5,646.856933594,216.579032132,35.7047673745,13.3801298141,3.7416677475,0.0028379696887,0.000793620129116,31.3128248482,1.0,1.51231577138,,,0.986470163117,,,38.8489532471,,,7.9193183818,A,F,1.26e+20,1.8,0.3,8.0,4.00513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03603_pi14-548_pass1_cl_src1.html,0.9997,0.619870483875,,,,,,,,,,,,,,,,3361.07142857,3440.21428571
acisf03603,fullrun,4714.68359375,4714.68366244,4,X142629.95+353723.1,chandra,ccd2,679.388671875,48.8332519531,216.62478008,35.6230904213,12.4756479263,3.60556030273,0.00264612608589,0.000764751282986,29.1961127292,1.0,1.38024821153,,,0.492000009399,,,52.8509864807,,,7.39361968994,A,F,1.28e+20,1.8,0.3,8.0,3.5806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03603_pi14-548_pass1_cl_src4.html,0.9997,0.524352192879,,,,,,,,,,,,,,,,3951.90909091,3135.45454545
acisf03603,fullrun,4714.68359375,4714.68366244,3,X142706.66+354023.3,chandra,ccd3,578.722167969,1114.72216797,216.777744202,35.673146187,8.93899345398,3.00000143051,0.00189599010628,0.000636310200207,20.0882249482,1.0,0.492000009399,,,0.492000009399,,,84.7542648315,,,2.46193661601,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03603_pi14-548_pass1_cl_src3.html,0.9997,0.0610065981746,,,,,,,,,,,,,,,,4429.3,4007.0
acisf03603,fullrun,4714.68359375,4714.68366244,4,X142718.05+354033.7,chandra,ccd1,949.5,344.944335938,216.825226771,35.6760230493,8.93838691711,3.00000143051,0.00189586158376,0.000636310200207,21.0628869296,1.0,0.589019156264,,,0.492000009399,,,157.270828247,,,4.36122219765,F,F,1.25e+20,1.8,0.3,8.0,2.24174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03603_pi14-548_pass1_cl_src4.html,0.9997,0.0616127029061,,,,,,,,,,,,,,,,4637.66666667,4202.77777778
acisf03603,fullrun,4714.68359375,4714.68366244,1,X142712.39+353901.1,chandra,ccd3,436.75,947.75,216.801611679,35.6503171798,7.93109750748,2.82842850685,0.00168221199419,0.000599919061642,17.8232226745,0.999999999999,0.548630220404,,,0.492000009399,,,172.981872559,,,4.254461841,F,F,1.26e+20,1.8,0.3,8.0,1.92766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03603_pi14-548_pass1_cl_src1.html,0.9997,0.068902567029,,,,,,,,,,,,,,,,4641.0,3958.625
acisf03603,fullrun,4714.68359375,4714.68366244,3,X142611.07+354201.2,chandra,ccd2,1146.16650391,614.722167969,216.546112193,35.7003268594,7.85827636719,3.000020504,0.00166676635854,0.000636314274743,18.3903172026,0.999999999999,3.42133428052,,,1.04253673828,,,33.844959259,,,9.52186944524,A,F,1.27e+20,1.8,0.3,8.0,2.31952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03603_pi14-548_pass1_cl_src3.html,0.9997,1.14172375202,,,,,,,,,,,,,,,,3229.33333333,3290.66666667
acisf03603,fullrun,4714.68359375,4714.68366244,2,X142710.41+353905.7,chandra,ccd3,485.785644531,957.071533203,216.793365362,35.651594916,6.92392158508,2.64575314522,0.00146858673543,0.000561172957532,15.5598384808,0.999999999951,0.694737063328,,,0.492000009399,,,164.92930603,,,3.92943963583,F,F,1.26e+20,1.8,0.3,8.0,1.67365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03603_pi14-548_pass1_cl_src2.html,0.9997,0.0760784670711,,,,,,,,,,,,,,,,4600.14285714,3934.71428571
acisf03603,fullrun,4714.68359375,4714.68366244,2,X142732.03+354233.9,chandra,ccd1,603.785644531,589.785644531,216.883449317,35.7094303867,6.66229200363,2.6457593441,0.00141309422906,0.000561174354516,15.6993766846,0.999999998959,1.57034996935,,,0.712258806484,,,96.6435317993,,,6.93001927713,A,F,1.24e+20,1.8,0.3,8.0,1.7196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03603_pi14-548_pass1_cl_src2.html,0.9997,0.337707996368,,,,,,,,,,,,,,,,4746.14285714,4604.14285714
acisf03603,fullrun,4714.68359375,4714.68366244,7,X142706.42+353904.4,chandra,ccd3,584.666748047,954.333251953,216.776734488,35.6512266817,5.95643234253,2.4494907856,0.00126337900292,0.000519545108546,13.3856404976,0.999999998008,0.492000009399,,,0.492000009399,,,2.38182091713,,,3.4835422356,F,F,1.26e+20,1.8,0.3,8.0,1.42987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03603_pi14-548_pass1_cl_src7.html,0.9997,0.0435678288341,,,,,,,,,,,,,,,,4521.33333333,3869.16666667
acisf03603,fullrun,4714.68359375,4714.68366244,4,X142645.54+353837.7,chandra,ccd3,1102.0,900.0,216.689729808,35.6437951077,5.94044542313,2.44949126244,0.00125998817384,0.000519545166753,13.3497137644,0.999999998008,0.749580941692,,,0.492000009399,,,23.4874668121,,,4.29730081628,A,F,1.27e+20,1.8,0.3,8.0,1.50329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03603_pi14-548_pass1_cl_src4.html,0.9997,0.0595543757081,,,,,,,,,,,,,,,,4159.0,3504.66666667
acisf03603,fullrun,4714.68359375,4714.68366244,2,X142642.13+354129.6,chandra,ccd2,377.25,549.5,216.675521695,35.691553151,3.96655726433,2.00000095367,0.000841319910251,0.000424206809839,9.28272853801,0.999998547008,0.492000009399,,,0.492000009399,,,34.7219772339,,,3.27395018625,F,F,1.26e+20,1.8,0.3,8.0,9.57514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03603_pi14-548_pass1_cl_src2.html,0.9997,0.0334427766502,,,,,,,,,,,,,,,,3863.75,3735.25
acisf03603,fullrun,4714.68359375,4714.68366244,3,X142718.91+354612.0,chandra,ccd1,929.0,1032.5,216.828778398,35.7699863988,3.95270204544,2.00000143051,0.000838381238282,0.000424206926255,9.31435582521,0.999998641071,0.774887076399,,,0.492000009399,,,140.309829712,,,5.90072062551,A,F,1.23e+20,1.8,0.3,8.0,9.92057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03603_pi14-548_pass1_cl_src3.html,0.9997,0.0472978465259,,,,,,,,,,,,,,,,4223.0,4751.0
acisf03603,fullrun,4714.68359375,4714.68366244,5,X142644.69+354347.2,chandra,ccd2,313.5,829.166503906,216.686222576,35.7297796292,2.95176196098,1.73205244541,0.000626078457572,0.00036737404298,6.90785564577,0.999959964033,0.529671821699,,,0.492000009399,,,169.721984863,,,3.1759050971,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03603_pi14-548_pass1_cl_src5.html,0.9997,0.0482381433249,,,,,,,,,,,,,,,,3750.2,3986.6
acisf03603,fullrun,4714.68359375,4714.68366244,6,X142637.23+353656.6,chandra,ccd3,1307.83349609,694.833251953,216.655144664,35.6157359442,2.93132972717,1.73205304146,0.000621744722594,0.0003673741885,6.58745431015,0.999945298655,1.30030494313,,,0.492000009399,,,28.7249984741,,,6.66108406917,A,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03603_pi14-548_pass1_cl_src6.html,0.9997,0.068670257926,,,,,,,,,,,,,,,,4138.33333333,3228.33333333
acisf03603,fullrun,4714.68359375,4714.68366244,1,X142653.14+354612.1,chandra,ccd0,739.5,375.5,216.721398407,35.7700161551,0.985151529312,1.00000071526,0.000208953890251,0.000212103477679,2.32466883679,0.985680327229,0.492000009399,,,0.492000009399,,,90.0,,,4.21148447672,F,F,1.24e+20,1.8,0.3,8.0,2.61046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03603_pi14-548_pass1_cl_src1.html,0.9997,0.0148484995589,,,,,,,,,,,,,,,,3728.0,4348.0
acisf03603,fullrun,4714.68359375,4714.68366244,2,X142655.54+355027.2,chandra,ccd0,679.899902344,894.100097656,216.731428329,35.8408925084,3.95554065704,2.2360959053,0.000838983280119,0.000474283355288,9.3339164834,0.999998659143,1.97505668789,,,0.950216472658,,,91.1453018188,,,8.36285773792,A,F,1.22e+20,1.8,0.3,8.0,1.08676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03603_pi14-548_pass1_cl_src2.html,0.9997,1.04445934296,,,,,,,,,,,,,,,,3435.0,4781.8
acisf03603,fullrun,4714.68359375,4714.68366244,3,X142644.08+355158.9,chandra,ccd0,963.485995935,1081.1147935,216.683684521,35.8663692067,11.8673,3.44489477343,0.00251709833793,0.00073067495627,28.0033493996,1.0,4.73473,3.40764347328,7.19657157822,2.47143,1.70851536131,3.90233169438,75.3747000866,50.6708688366,102.634100087,10.2709711535,F,F,1.22e+20,1.8,0.3,8.0,3.50399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03603_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.8673,0.0,,,,,,,,,,,3103.75,4751.25
acisf03603,fullrun,4714.68359375,4714.68366244,4,X142702.16+354453.8,chandra,ccd0,516.651400407,216.991034553,216.759014337,35.7482853897,27.1066,5.20639990781,0.00574941967447,0.00110429851265,63.9636303822,1.0,0.580225,0.464066145508,0.681802,0.580225,,,0.0,,,2.91876858097,F,F,1.24e+20,1.8,0.3,8.0,6.66915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03603_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.1066,0.0,,,,,,,,,,,3992.42857143,4362.67857143
acisf03603,fullrun,4714.68359375,4714.68366244,5,X142645.56+353523.6,chandra,ccd3,1101.5,505.5,216.689848871,35.5898802879,0.952335357666,1.00000214577,0.000201993490919,0.000212103768717,2.14014329347,0.982800942083,0.492000009399,,,0.492000009399,,,90.0,,,7.16971973678,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03603_pi14-548_pass1_cl_src5.html,0.9997,0.047664616257,,,,,,,,,,,,,,,,4406.0,3185.0
