fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04209,fullrun,19216.6542969,19216.6552423,1,X091552.40+293323.8,chandra,ccd2,392.222908537,157.034520325,138.968334983,29.5566169306,2819.38,53.8073127,0.146716001242,0.00280004602321,734.298071005,1.0,0.533964,0.521620614258,0.54593334375,0.533964,,,0.0,,,2.38868452027,F,F,1.73e+20,1.8,0.3,8.0,1.63758e-12,1.0,powerlaw,8.42506e+12,0.0,1.18119931529e+20,2.40942,2.33048403688,2.49541238149,151.394,146,,dsxf,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src1.html,0.9997,75.8469,,,,2819.38,75.8469,,,,,,,,,,,3963.17409617,3790.22288522
acisf04209,fullrun,19216.65625,19216.6553405,16,X091557.29+292618.2,chandra,ccd3,152.644477439,322.990731707,138.988709548,29.4383980357,563.076,24.5260861125,0.0293016190166,0.0012763002352,238.559630763,1.0,1.14158,1.07078225938,1.2210722,1.14158,,,0.0,,,5.55427977811,F,F,1.75e+20,1.8,0.3,8.0,3.59063e-13,1.0,powerlaw,4.1244e+14,0.0,4.93237464859e+20,2.28984,2.09375576696,2.49796822063,44.6629,46,,dsxf,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src16.html,0.9997,38.4529,,,,563.076,38.4529,,,,,,,,,,,4809.2487395,4019.10252101
acisf04209,fullrun,19219.7558594,19219.7552029,1,X091624.38+293919.6,chandra,ccd0,584.787729675,1008.35396951,139.101573709,29.65543805,177.854,13.585735902,0.00925373588447,0.000706865248089,97.0401645219,1.0,3.91927,3.46399738281,4.28348809375,3.91927,,,0.0,,,9.14226227994,F,F,1.71e+20,1.8,0.3,8.0,1.31724e-13,1.0,powerlaw,8.31841e+15,0.0,3.61853837542e+21,1.60681,1.25958485797,2.23787039607,5.92257,13,,dsxf,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src1.html,0.9997,6.71822,,,,177.854,6.71822,,,,,,,,,,,3145.625,4553.38043478
acisf04209,fullrun,19216.6542969,19216.6552423,7,X091552.56+293251.1,chandra,ccd2,387.892725407,90.5631402439,138.969018323,29.5475326851,44.0112,6.94275809747,0.00229027533727,0.000361290481588,11.4625695233,1.0,0.460447,0.385390568945,0.6154022125,0.460447,,,0.0,,,2.0366027247,F,F,1.73e+20,1.8,0.3,8.0,2.53966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src7.html,0.9997,4.19069,,,,44.0112,4.19069,,,,,,,,,,,4027.47826087,3801.52173913
acisf04209,fullrun,19216.65625,19216.6553405,6,X091549.26+293016.7,chandra,ccd3,365.637138211,807.688788618,138.955253974,29.5046323592,40.4137,6.35717704646,0.00210306712943,0.00033081776928,17.1221599745,1.0,0.569598248696,0.426694231607,0.664867593423,0.569598248696,,,0.0,,,2.90585408403,F,F,1.74e+20,1.8,0.3,8.0,2.41408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,40.4137,0.0,,,,,,,,,,,4350.05,3752.075
acisf04209,fullrun,19216.65625,19216.6553405,11,X091525.01+292840.0,chandra,ccd3,1008.93896484,611.134033203,138.854196684,29.4777642764,35.8634185791,6.40317440033,0.00186626741197,0.00033320960938,15.194332371,1.0,2.38500258043,,,1.80478294673,,,52.174621582,,,8.3603656277,F,F,1.8e+20,1.8,0.3,8.0,2.58409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src11.html,0.9997,5.13658189774,,,,,,,,,,,,,,,,4621.1,3132.525
acisf04209,fullrun,19219.7558594,19219.7552029,2,X091642.77+293614.0,chandra,ccd0,96.3293457031,631.280273438,139.178222858,29.6038943275,32.5598068237,6.40321922302,0.00169408007059,0.000333158182912,17.7651838642,1.0,3.2815840299,,,2.55663268396,,,112.306930542,,,10.1795347069,F,F,1.71e+20,1.8,0.3,8.0,2.3614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src2.html,0.9997,8.44019412994,,,,,,,,,,,,,,,,3466.68181818,5078.45454545
acisf04209,fullrun,19216.65625,19216.6553405,5,X091554.37+293010.6,chandra,ccd3,230.036301829,795.305329268,138.976547952,29.5029458078,31.564,5.68380611914,0.00164254327957,0.000295776756538,13.3727883721,1.0,0.463614592711,0.395230611006,0.531931858336,0.463614592711,,,0.0,,,2.12470792938,F,F,1.74e+20,1.8,0.3,8.0,1.84161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src5.html,0.9997,0.741652,,,,31.564,0.741652,,,,,,,,,,,4346.4516129,3889.96774194
acisf04209,fullrun,19219.7558594,19219.7552029,7,X091610.18+292753.4,chandra,ccd1,839.423455285,637.45929878,139.042424118,29.4648334919,29.253,5.4379417062,0.00152203178064,0.000282935770625,12.195476305,1.0,0.744291,0.618231829216,0.927910617188,0.744291,,,0.0,,,4.44198968497,F,F,1.74e+20,1.8,0.3,8.0,1.77232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src7.html,0.9997,0.31821,,,,29.253,0.31821,,,,,,,,,,,4573.89655172,4335.17241379
acisf04209,fullrun,19216.6542969,19216.6552423,5,X091551.76+294003.0,chandra,ccd2,408.416503906,967.888671875,138.96567168,29.6675010441,28.1869812012,6.00008201599,0.00146679964382,0.000312233431032,7.34120477675,0.999999998264,3.43597872432,,,2.5460527525,,,138.390563965,,,8.46132082409,F,F,1.72e+20,1.8,0.3,8.0,1.91865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src5.html,0.9997,7.81301927567,,,,,,,,,,,,,,,,3159.88571429,3680.74285714
acisf04209,fullrun,19216.65625,19216.6553405,3,X091545.54+292924.4,chandra,ccd3,464.547245935,701.394239837,138.939731057,29.4900990439,26.5627,5.15390143484,0.00138228182205,0.000268201058854,11.2538767486,1.0,0.639121,0.54075824541,0.73035601875,0.639121,,,0.0,,,4.06687340272,F,F,1.75e+20,1.8,0.3,8.0,1.6364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,26.5627,0.0,,,,,,,,,,,4470.82142857,3664.85714286
acisf04209,fullrun,19219.7558594,19219.7552029,3,X091620.74+293120.5,chandra,ccd1,559.434027886,1058.5594877,139.086421477,29.5223634634,21.8846,5.56990035818,0.00113865396173,0.000289801463553,9.12361538117,0.999999999975,1.16582171349,,,0.36465,,,357.891524035,,,4.40596789965,A,F,1.73e+20,1.8,0.3,8.0,1.31735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src3.html,0.9997,9.13919,,,,21.8846,9.13919,,,,,,,,,,,4124.73076923,4567.42307692
acisf04209,fullrun,19219.7558594,19219.7552029,2,X091624.67+293119.2,chandra,ccd1,455.193169309,1055.95863415,139.102793011,29.5219967467,26.0908,5.10791542608,0.00135750191241,0.000265764367491,10.8771658695,1.0,1.01723,0.851442147141,1.17086507813,1.01723,,,0.0,,,5.25659830506,F,F,1.72e+20,1.8,0.3,8.0,1.60505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.0908,0.0,,,,,,,,,,,4124.60714286,4669.17857143
acisf04209,fullrun,19219.7558594,19219.7552029,6,X091609.70+292553.0,chandra,ccd1,851.571533203,392.214355469,139.040426281,29.4313856619,25.9944763184,5.29152584076,0.00135248736478,0.000275317026535,10.8370088539,1.0,1.63976609215,,,0.962847604549,,,20.6535358429,,,6.24873797026,A,F,1.75e+20,1.8,0.3,8.0,1.66821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src6.html,0.9997,2.00552344322,,,,,,,,,,,,,,,,4821.76666667,4347.46666667
acisf04209,fullrun,19219.7558594,19219.7552029,5,X091624.11+292503.4,chandra,ccd1,469.016113281,291.725830078,139.100442541,29.4176218934,25.9750938416,5.56782102585,0.00135147885885,0.000289692601655,10.8289283652,1.0,2.57171349098,,,2.0442249517,,,179.729934692,,,8.47078769504,F,F,1.74e+20,1.8,0.3,8.0,1.78955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src5.html,0.9997,5.02490568161,,,,,,,,,,,,,,,,4882.26666667,4745.26666667
acisf04209,fullrun,19219.7558594,19219.7552029,3,X091613.91+293755.1,chandra,ccd0,861.464355469,835.928710938,139.057970584,29.631966924,25.4021606445,5.29153251648,0.00132166931871,0.000275317346677,13.859850485,1.0,1.60846735308,,,1.53383950493,,,31.3569030762,,,6.75791542137,F,F,1.72e+20,1.8,0.3,8.0,1.63067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src3.html,0.9997,2.59783887863,,,,,,,,,,,,,,,,3351.78571429,4295.35714286
acisf04209,fullrun,19219.7558594,19219.7552029,4,X091615.80+293724.9,chandra,ccd0,812.050184959,775.138910569,139.065813285,29.6235872131,29.9227,5.47016453135,0.00155687347451,0.000284611818454,16.326333571,1.0,1.60626,1.0358099873,1.995947,1.60626,,,0.0,,,6.49228636301,F,F,1.72e+20,1.8,0.3,8.0,1.90388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,29.9227,0.0,,,,,,,,,,,3406.375,4350.34375
acisf04209,fullrun,19219.7558594,19219.7552029,4,X091609.32+292406.4,chandra,ccd1,862.281839431,176.153231707,139.038813507,29.4017895431,44.6744,7.77559000977,0.00232440724693,0.000404563637516,18.6246055667,1.0,1.58124,0.940285984375,2.313758875,1.58124,,,0.0,,,7.91254765117,F,F,1.75e+20,1.8,0.3,8.0,3.04287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src4.html,0.9997,15.7854,,,,44.6744,15.7854,,,,,,,,,,,5037.21538462,4362.46153846
acisf04209,fullrun,19216.6542969,19216.6552423,3,X091602.12+293542.4,chandra,ccd2,134.541890244,438.767191057,139.008822077,29.5951246272,24.8433,4.98430536785,0.00129280486168,0.000259375131792,6.47035421526,0.999999958422,0.849966247217,0.637618767084,1.06894290347,0.849966247217,,,0.0,,,3.91048955178,F,F,1.72e+20,1.8,0.3,8.0,1.45631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.8433,0.0,,,,,,,,,,,3655.39285714,4009.42857143
acisf04209,fullrun,19216.6542969,19216.6552423,4,X091548.43+293751.9,chandra,ccd2,496.700195312,701.379882812,138.95180443,29.6310737609,23.1719226837,5.00002241135,0.00120582501404,0.000260192144196,6.03504959535,0.999999693178,1.15806554527,,,0.996717778173,,,158.947677612,,,6.607695608,F,F,1.72e+20,1.8,0.3,8.0,1.48731e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src4.html,0.9997,1.82807648182,,,,,,,,,,,,,,,,3431.48,3626.0
acisf04209,fullrun,19216.65625,19216.6553405,14,X091532.88+293229.6,chandra,ccd3,799.5,1077.62011719,138.887003406,29.5415496445,23.1286735535,5.00002479553,0.00120357424021,0.000260192231508,9.79897531233,0.999999999998,1.28901920588,,,1.19356627456,,,76.3169937134,,,6.06995325216,F,F,1.79e+20,1.8,0.3,8.0,1.5349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src14.html,0.9997,1.871327281,,,,,,,,,,,,,,,,4135.28,3289.12
acisf04209,fullrun,19216.65625,19216.6553405,4,X091535.97+292942.7,chandra,ccd3,718.258904472,738.81452439,138.899891045,29.4951884706,22.4113,4.77841113761,0.00116625179794,0.000248661638572,9.49504410227,0.999999999988,0.873827,0.59955,1.148104,0.873827,,,0.0,,,5.75501683129,F,F,1.79e+20,1.8,0.3,8.0,1.46274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src4.html,0.9997,0.421913,,,,22.4113,0.421913,,,,,,,,,,,4462.04,3409.36
acisf04209,fullrun,19216.65625,19216.6553405,2,X091543.38+292909.3,chandra,ccd3,521.869210163,670.799706911,138.930734001,29.4859132592,19.454,4.41066888351,0.00101235711541,0.000229524623622,8.24211839409,0.999999999706,0.716496,0.616201810547,0.96821475,0.716496,,,0.0,,,4.59324221833,F,F,1.75e+20,1.8,0.3,8.0,1.21698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.454,0.0,,,,,,,,,,,4501.8,3615.05
acisf04209,fullrun,19216.65625,19216.6553405,9,X091553.51+292424.6,chandra,ccd3,252.5,91.4523925781,138.97297017,29.4068203505,19.8082351685,4.58259057999,0.00103078468237,0.000238469729084,8.39219797658,0.999999999706,1.14422708313,,,0.928723706821,,,101.98928833,,,7.56057994492,F,F,1.76e+20,1.8,0.3,8.0,1.34959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src9.html,0.9997,1.19176471233,,,,,,,,,,,,,,,,5049.51724138,3947.86206897
acisf04209,fullrun,19219.7558594,19219.7552029,1,X091608.65+293106.0,chandra,ccd1,880.164057724,1028.9484248,139.036046765,29.5183387124,18.89,4.73449469321,0.00098284592948,0.000246335565768,7.87517681613,0.999999997391,0.43259740875,0.356410082578,0.534180510312,0.43259740875,,,0.0,,,1.8894646393,F,F,1.73e+20,1.8,0.3,8.0,1.0792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src1.html,0.9997,3.52544,,,,18.89,3.52544,,,,,,,,,,,4191.26315789,4246.78947368
acisf04209,fullrun,19216.65625,19216.6553405,7,X091559.90+293034.7,chandra,ccd3,83.2494552846,844.235684959,138.999597466,29.5096354559,17.8442,4.22423957654,0.00092858367466,0.000219822682363,7.56009093492,0.999999993712,0.421836,0.344772930469,0.496563825,0.421836,,,0.0,,,1.2418880606,F,F,1.74e+20,1.8,0.3,8.0,1.02618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src7.html,0.9997,5.2259e-20,,,,17.8442,5.2259e-20,,,,,,,,,,,4279.21052632,4030.0
acisf04209,fullrun,19216.6542969,19216.6552423,6,X091533.66+293604.0,chandra,ccd2,888.896876016,482.920101626,138.890252278,29.6011116712,13.7,4.5241717474,0.000712927645322,0.000235431175979,3.56811908036,0.999336559825,1.5,1.34398241768,3.0,0.990094,0.664856688582,1.497854503,297.557106642,246.559849147,355.904806838,7.25445431052,F,F,1.77e+20,1.8,0.3,8.0,9.19234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src6.html,0.9997,6.76813,,,,13.7,6.76813,,,,,,,,,,,3688.10526316,3256.73684211
acisf04209,fullrun,19216.6542969,19216.6552423,2,X091601.35+293350.0,chandra,ccd2,154.84125,210.302880081,139.005630662,29.5639013072,16.9652,4.11894789321,0.000882844847769,0.000214344182547,4.41852947606,0.999933770667,0.469517277312,0.384547572234,0.616491902312,0.469517277312,,,0.0,,,2.02828712598,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src2.html,0.9997,0.000531747,,,,16.9652,0.000531747,,,,,,,,,,,3883.47058824,4019.23529412
acisf04209,fullrun,19216.65625,19216.6553405,10,X091543.44+292610.8,chandra,ccd3,520.442095528,307.993977642,138.93099316,29.4363300515,13.1789,4.25806881109,0.000685810592137,0.000221583644515,5.58353316048,0.999993584604,1.5,1.13454062988,3.0,1.00759,0.637955412337,1.46271886423,140.504773333,99.775025391,178.978746184,6.75648728925,F,F,1.76e+20,1.8,0.3,8.0,8.82853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src10.html,0.9997,4.95225,,,,13.1789,4.95225,,,,,,,,,,,4868.57142857,3651.14285714
acisf04209,fullrun,19216.65625,19216.6553405,12,X091531.92+292953.1,chandra,ccd3,825.3125,759.5,138.883,29.4980697714,14.4049978256,4.00002145767,0.000749610015191,0.000208153869607,6.10299668682,0.999998243408,1.33369623157,,,0.891636879311,,,106.217773438,,,6.53219945131,F,F,1.79e+20,1.8,0.3,8.0,9.67196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src12.html,0.9997,1.59500217438,,,,,,,,,,,,,,,,4448.66666667,3303.33333333
acisf04209,fullrun,19216.6542969,19216.6552423,19,X091559.84+293245.8,chandra,ccd2,194.989833598,79.6523211382,138.999322972,29.5460457262,10.842,3.53397509895,0.000564199410833,0.000183902109272,2.8237625598,0.994993221567,0.31907,0.241023125,0.41157,0.31907,,,0.0,,,0.968278879804,F,F,1.73e+20,1.8,0.3,8.0,6.1201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src19.html,0.9997,1.64698,,,,10.842,1.64698,,,,,,,,,,,4017.54545455,3994.27272727
acisf04209,fullrun,19216.65625,19216.6553405,1,X091555.79+292828.7,chandra,ccd3,191.863769531,587.681884766,138.982469271,29.4746399644,10.7884101868,3.31662845612,0.000561409338843,0.0001725913462,4.57074915407,0.999926360132,0.492000009399,,,0.492000009399,,,43.427520752,,,3.4928877822,F,F,1.75e+20,1.8,0.3,8.0,6.48161e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src1.html,0.9997,0.211590200663,,,,,,,,,,,,,,,,4551.45454545,3944.54545455
acisf04209,fullrun,19216.65625,19216.6553405,15,X091534.38+292450.9,chandra,ccd3,760.714355469,145.285644531,138.893233987,29.4141361513,10.7341518402,3.74171280861,0.000558585859835,0.000194711959921,4.54776140265,0.999926360132,2.52935458628,,,1.36975578731,,,50.8327941895,,,9.00405926432,A,F,1.76e+20,1.8,0.3,8.0,7.85911e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src15.html,0.9997,3.26584792137,,,,,,,,,,,,,,,,5054.71428571,3430.07142857
acisf04209,fullrun,19216.6542969,19216.6552423,14,X091532.36+293403.4,chandra,ccd2,923.100097656,237.399902344,138.884836646,29.5676209845,8.9884557724,3.162296772,0.000467742996989,0.000164560216945,2.34101317843,0.983730410842,1.188214608,,,1.01464913971,,,108.373733521,,,6.54176186818,F,F,1.78e+20,1.8,0.3,8.0,5.93295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04209_pi14-548_pass1_cl_src14.html,0.9997,1.01154458523,,,,,,,,,,,,,,,,3937.3,3256.0
acisf04209,fullrun,19219.7558594,19219.7552029,12,X091620.31+292340.2,chandra,ccd1,569.833251953,122.388916016,139.084606005,29.3944899339,7.94207954407,3.0000193119,0.000413224799559,0.000156090405653,3.31102597657,0.997480826853,1.5144356521,,,0.642568842289,,,22.1016349792,,,9.2007517397,A,F,1.75e+20,1.8,0.3,8.0,5.48845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src12.html,0.9997,1.05792045593,,,,,,,,,,,,,,,,5074.25,4653.5
acisf04209,fullrun,19216.65625,19216.6553405,8,X091602.27+293136.6,chandra,ccd3,19.875,969.5,139.009472363,29.5268231075,7.81236934662,2.82843375206,0.000406541570555,0.000147186568938,3.30988347349,0.998108494769,0.492000009399,,,0.492000009399,,,90.0,,,0.413857641187,F,F,1.73e+20,1.8,0.3,8.0,6.4964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src8.html,0.9997,0.187630444765,,,,,,,,,,,,,,,,4154.625,4067.5
acisf04209,fullrun,19219.7558594,19219.7552029,11,X091607.67+292742.0,chandra,ccd1,905.625,613.75,139.031953105,29.461664267,7.69409227371,2.82843375206,0.000400322052883,0.000147162834764,3.20764092616,0.997480826853,0.750380589038,,,0.492000009399,,,57.1645202637,,,4.3880418439,A,F,1.74e+20,1.8,0.3,8.0,4.66333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src11.html,0.9997,0.305907815695,,,,,,,,,,,,,,,,4613.375,4269.75
acisf04209,fullrun,19216.65625,19216.6553405,13,X091547.99+293003.8,chandra,ccd3,398.875,781.125,138.949957941,29.5010683296,7.68602371216,2.82843327522,0.000399966782425,0.000147186554386,3.25635434437,0.998108494769,0.492000009399,,,0.492000009399,,,86.4374923706,,,3.25383023309,F,F,1.74e+20,1.8,0.3,8.0,4.64906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src13.html,0.9997,0.313976079226,,,,,,,,,,,,,,,,4381.875,3717.625
acisf04209,fullrun,19219.7558594,19219.7552029,5,X091635.73+293657.4,chandra,ccd0,283.166748047,719.277832031,139.148872365,29.6159559883,7.5619096756,3.00003099442,0.000393444643123,0.000156091002282,4.12590641211,0.999264443145,1.42548218685,,,0.962580214769,,,63.2955436707,,,9.20879943144,F,F,1.71e+20,1.8,0.3,8.0,5.27776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src5.html,0.9997,1.4380903244,,,,,,,,,,,,,,,,3393.55555556,4886.55555556
acisf04209,fullrun,19219.7558594,19219.7552029,6,X091636.99+293925.4,chandra,ccd0,250.227294922,1020.13623047,139.154112176,29.6570672619,8.20205020905,3.31668806076,0.000426750979386,0.000172566607944,4.47517796452,0.999799583656,3.59106291955,,,2.47513575132,,,70.1167297363,,,10.9774451726,F,F,1.7e+20,1.8,0.3,8.0,6.15178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src6.html,0.9997,2.79795026779,,,,,,,,,,,,,,,,3094.3,4888.65
acisf04209,fullrun,19219.7558594,19219.7552029,7,X091620.40+293636.6,chandra,ccd0,689.558837891,676.55859375,139.084981315,29.6101725081,15.5819606781,4.12312602997,0.000810726254713,0.000214525411138,8.50178251699,0.999999996585,1.68558681179,,,0.806215844774,,,117.871368408,,,6.44583334501,A,F,1.72e+20,1.8,0.3,8.0,9.90088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src7.html,0.9997,1.41803956032,,,,,,,,,,,,,,,,3488.52631579,4486.73684211
acisf04209,fullrun,19219.7558594,19219.7552029,10,X091610.49+293124.2,chandra,ccd1,830.785644531,1065.35717773,139.043725272,29.5233807703,6.85278463364,2.64575481415,0.000356548989657,0.000137658091262,2.85690262958,0.993624224504,0.492000009399,,,0.492000009399,,,3.56250810623,,,2.18835218756,F,F,1.73e+20,1.8,0.3,8.0,3.93106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src10.html,0.9997,0.147215411067,,,,,,,,,,,,,,,,4151.25,4295.5
acisf04209,fullrun,19216.65625,19216.6553405,19,X091555.13+292532.0,chandra,ccd3,209.5,228.5,138.979711747,29.4255514395,6.51683473587,2.64576172829,0.000339124293532,0.000137680646731,2.76100151371,0.995064471664,0.557875549007,,,0.492000009399,,,180.0,,,6.38948147973,F,F,1.75e+20,1.8,0.3,8.0,4.27089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src19.html,0.9997,0.483165055513,,,,,,,,,,,,,,,,4918.0,3970.14285714
acisf04209,fullrun,19219.7558594,19219.7552029,8,X091644.88+293750.7,chandra,ccd0,40.8332519531,827.944335938,139.186994957,29.6307597647,6.09762859344,3.00009298325,0.000317258381983,0.000156094232807,3.3269697724,0.997512030863,1.93647830752,,,1.03171504752,,,13.6353931427,,,11.3604992515,A,F,1.7e+20,1.8,0.3,8.0,4.61009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src8.html,0.9997,2.90237140656,,,,,,,,,,,,,,,,3263.0,5108.36363636
acisf04209,fullrun,19219.7558594,19219.7552029,9,X091619.41+293932.4,chandra,ccd0,715.833251953,1033.72216797,139.0808889,29.658987115,7.38775968552,3.00003147125,0.000384383631172,0.000156091031386,4.03088721834,0.999264443145,1.22883228265,,,0.670833273351,,,53.9588737488,,,8.74327374739,A,F,1.71e+20,1.8,0.3,8.0,5.098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src9.html,0.9997,1.6122405529,,,,,,,,,,,,,,,,3127.11111111,4420.33333333
acisf04209,fullrun,19216.65625,19216.6553405,17,X091536.13+293139.3,chandra,ccd3,713.5,975.333251953,138.900527079,29.5275814996,5.74559020996,2.44949650764,0.000298990111332,0.000127467355924,2.43424667186,0.987961318635,0.492000009399,,,0.492000009399,,,150.128219604,,,5.32809923926,F,F,1.79e+20,1.8,0.3,8.0,3.70812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src17.html,0.9997,0.254409700632,,,,,,,,,,,,,,,,4219.33333333,3381.5
acisf04209,fullrun,19216.65625,19216.6553405,18,X091540.32+292743.8,chandra,ccd3,602.666503906,496.666748047,138.917990002,29.462175993,5.22538089752,2.44951033592,0.000271919358056,0.000127468083519,2.21384846364,0.972661288316,1.29369873229,,,0.823955769544,,,19.568063736,,,6.01179121144,A,F,1.75e+20,1.8,0.3,8.0,3.42816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04209_pi14-548_pass1_cl_src18.html,0.9997,0.774619162083,,,,,,,,,,,,,,,,4688.375,3548.375
acisf04209,fullrun,19219.7558594,19219.7552029,10,X091620.79+293222.2,chandra,ccd0,678.699951172,159.5,139.086629527,29.5395068653,4.90686988831,2.23607039452,0.000255303457379,0.000116342285764,2.67727158933,0.992295136265,0.492000009399,,,0.492000009399,,,180.0,,,4.4252536927,F,F,1.72e+20,1.8,0.3,8.0,2.95402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04209_pi14-548_pass1_cl_src10.html,0.9997,0.0931300967932,,,,,,,,,,,,,,,,4018.16666667,4543.66666667
acisf04209,fullrun,19219.7558594,19219.7552029,8,X091623.23+292653.4,chandra,ccd1,492.5,515.300048828,139.096786436,29.448179544,4.65925788879,2.23607754707,0.000242420239374,0.000116342664114,1.94242878275,0.96673679771,0.492000009399,,,0.492000009399,,,90.0,,,6.95909177796,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04209_pi14-548_pass1_cl_src8.html,0.9997,0.340742141008,,,,,,,,,,,,,,,,4667.8,4683.0