fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11553,fullrun,12756.1435547,12756.1439014,4,X110629.48-182202.0,chandra,ccd7,454.307129499,608.817898348,166.622848701,-18.3672312072,213.083,14.8338656459,0.0167044758314,0.00116288934438,140.666969483,1.0,0.478364429286,,,0.419827298506,,,90.0,,,1.39249329469,F,F,4.05e+20,1.8,0.3,8.0,1.16998e-13,1.0,powerlaw,4.03582e+14,0.0,1.24344034315e+21,2.01383,1.73186732238,2.60922402739,14.2667,16,,dsxf,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src4.html,0.9997,6.96057,,,,213.083,6.96057,,,,,,,,,,,4278.16901408,2214.15023474
acisf11553,fullrun,12756.1435547,12756.1439014,2,X110633.51-182124.6,chandra,ccd7,337.71054878,684.876382114,166.639639032,-18.3568374373,268.519,16.3865493622,0.0210503104225,0.00128460909965,177.263103948,1.0,1.2346,1.1812228412,1.30880280702,1.2346,,,0.0,,,0.298545401848,T,T,4.04e+20,1.8,0.3,8.0,1.56507e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,268.519,0.0,,,,,,,,,,,4137.9375,2222.01102941
acisf11553,fullrun,12756.1435547,12756.1439014,3,X110633.78-181916.1,chandra,ccd7,330.020777439,946.110148374,166.640746461,-18.3211354992,84.8722,9.5085819132,0.00665348106777,0.000745416870787,56.0284732586,1.0,0.532656,0.46990350332,0.604373139063,0.532656,,,0.0,,,1.85860356146,F,F,4.05e+20,1.8,0.3,8.0,5.06982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src3.html,0.9997,5.54093,,,,84.8722,5.54093,,,,,,,,,,,3975.10465116,2019.10465116
acisf11553,fullrun,12756.1435547,12756.1439014,8,X110621.33-182325.4,chandra,ccd7,690.21347561,439.246471545,166.588870507,-18.3903996387,69.836,8.49799505766,0.00547473141773,0.000666192802135,46.102309808,1.0,0.778157748005,0.69340489287,0.891014605817,0.778157748005,,,0.0,,,3.77118717307,F,F,4.06e+20,1.8,0.3,8.0,4.20879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src8.html,0.9997,2.37992,,,,69.836,2.37992,,,,,,,,,,,4568.94594595,2207.45945946
acisf11553,fullrun,12756.1035156,12756.1038288,4,X110649.86-182044.3,chandra,ccd6,689.710489837,127.66525,166.707743887,-18.3456481853,47.2551,7.0045385287,0.00370452346165,0.000549114853584,18.4666894261,1.0,1.03160278053,0.837012936781,1.26222778053,1.03160278053,,,0.0,,,3.79872813674,F,F,4.01e+20,1.8,0.3,8.0,3.99425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11553_pi14-548_pass1_cl_src4.html,0.9997,1.80846,,,,47.2551,1.80846,,,,,,,,,,,3713.02040816,2441.93877551
acisf11553,fullrun,12756.1435547,12756.1439014,7,X110631.34-182055.5,chandra,ccd7,400.470107724,743.959109756,166.63060254,-18.348762502,34.446,5.86907147682,0.00270036844485,0.000460101475253,22.7395636011,1.0,0.503835,0.427033607622,0.567721779688,0.503835,,,0.0,,,0.646064918665,F,F,4.05e+20,1.8,0.3,8.0,2.0189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src7.html,0.9997,4.94486e-20,,,,34.446,4.94486e-20,,,,,,,,,,,4150.48571429,2137.57142857
acisf11553,fullrun,12756.1035156,12756.1038288,2,X110657.15-181626.1,chandra,ccd6,477.851318359,651.8515625,166.738136176,-18.2739283049,34.36353302,6.08278989792,0.00269388942979,0.000476853281725,13.4288297319,1.0,2.00573888796,,,1.26620538556,,,7.35056447983,,,7.23646208719,A,T,4e+20,1.8,0.3,8.0,3.12491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11553_pi14-548_pass1_cl_src2.html,0.9997,2.63646841049,,,,,,,,,,,,,,,,3228.22727273,2145.79545455
acisf11553,fullrun,12756.1035156,12756.1038288,3,X110704.96-181553.8,chandra,ccd6,252.186666667,718.005896341,166.770680082,-18.264936449,12.0258,4.2751397638,0.000942754902788,0.000335146848644,4.69952901805,0.999944388132,1.97154,1.270551,3.94308,0.57892,0.246443,0.972419753905,0.0,359.836203218,0.0,9.05234885175,F,F,3.98e+20,1.8,0.3,8.0,1.14056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11553_pi14-548_pass1_cl_src3.html,0.9997,6.25102,,,,12.0258,6.25102,,,,,,,,,,,3009.9,2232.55
acisf11553,fullrun,12755.9833984,12755.983611,1,X110709.37-182458.5,chandra,ccd2,727.417658537,861.749823171,166.789053488,-18.4162477473,20.0231,6.26892335254,0.00156970896385,0.000491451632373,4.5605736955,0.999975662091,4.83738,3.42984933849,7.56719,1.34335,0.945899,2.02696739436,318.638094977,307.482841071,330.537032477,9.25057112103,A,F,3.95e+20,1.8,0.3,8.0,2.20289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11553_pi14-548_pass1_cl_src1.html,0.9997,19.2763,,,,20.0231,19.2763,,,,,,,,,,,3568.95238095,3193.95238095
acisf11553,fullrun,12755.9833984,12755.983611,2,X110718.86-182808.1,chandra,ccd2,452.842041016,475.578857422,166.828589103,-18.4689211252,23.1789913177,6.16459608078,0.00181710731704,0.000483270938275,5.2793772239,0.999997770228,6.31926072176,,,4.50212787455,,,74.3810501099,,,12.7550382587,F,T,3.91e+20,1.8,0.3,8.0,2.5586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11553_pi14-548_pass1_cl_src2.html,0.9997,14.8210086823,,,,,,,,,,,,,,,,3582.61904762,3661.76190476
acisf11553,fullrun,12756.1435547,12756.1439014,5,X110635.05-182205.5,chandra,ccd7,293.360030488,601.769591463,166.646025542,-18.3681953226,21.1724,4.60134762868,0.00165979437713,0.000360719187306,13.9769824185,1.0,0.391607,0.323790015625,0.4536111,0.391607,,,0.0,,,1.00073215058,F,F,4.04e+20,1.8,0.3,8.0,1.23738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.1724,0.0,,,,,,,,,,,4151.61904762,2318.80952381
acisf11553,fullrun,12756.1435547,12756.1439014,6,X110620.76-182141.1,chandra,ccd7,706.773943089,651.305315041,166.586494669,-18.3614176122,21.2895,4.61408663139,0.00166897162209,0.000361717262015,14.0542861083,1.0,0.675794129217,0.580364174993,0.872810808904,0.675794129217,,,0.0,,,3.17620578676,F,F,4.06e+20,1.8,0.3,8.0,1.27897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src6.html,0.9997,0.000295442,,,,21.2895,0.000295442,,,,,,,,,,,4454.65,2025.8
acisf11553,fullrun,12756.1435547,12756.1439014,14,X110627.66-182432.0,chandra,ccd7,507.003448117,303.943792019,166.615253966,-18.4088964225,18.6483,4.74594879871,0.00146191526595,0.000372054021024,12.3106951142,1.0,0.952322657483,,,0.504910786658,,,92.9592019235,,,3.71931816392,A,F,4.04e+20,1.8,0.3,8.0,1.12843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src14.html,0.9997,3.87573,,,,18.6483,3.87573,,,,,,,,,,,4503.9,2426.9
acisf11553,fullrun,12756.1035156,12756.1038288,1,X110645.64-181800.0,chandra,ccd6,811.83183213,461.706611586,166.690147435,-18.3000011676,21.0552,5.71316024631,0.00165060158157,0.000447877547509,8.22810319321,0.99999999957,1.54985792753,,,0.506174859906,,,0.0,,,4.17440886164,A,F,4.02e+20,1.8,0.3,8.0,1.83068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11553_pi14-548_pass1_cl_src1.html,0.9997,11.585,,,,21.0552,11.585,,,,,,,,,,,3607.5,2099.19230769
acisf11553,fullrun,12756.0634766,12756.0637562,2,X110641.45-183243.2,chandra,ccd3,687.807617188,547.192382812,166.672705755,-18.5453226399,16.2644309998,5.09916877747,0.00127503520343,0.000399744720198,17.2452583614,1.0,5.76470874736,,,3.70518152258,,,14.0044994354,,,11.7292238993,A,T,3.98e+20,1.8,0.3,8.0,1.80958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11553_pi14-548_pass1_cl_src2.html,0.9997,9.73556900024,,,,,,,,,,,,,,,,4784.86206897,3458.13793103
acisf11553,fullrun,12756.0634766,12756.0637562,1,X110636.33-183127.9,chandra,ccd3,835.815673828,700.184326172,166.651368994,-18.5244162692,13.9527816772,4.35897541046,0.0010938156629,0.000341717939591,14.7942049056,1.0,3.10364003198,,,2.25897806478,,,142.895370483,,,10.3542419728,F,F,4e+20,1.8,0.3,8.0,1.60278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11553_pi14-548_pass1_cl_src1.html,0.9997,5.04721832275,,,,,,,,,,,,,,,,4811.28571429,3249.0952381
acisf11553,fullrun,12756.0634766,12756.0637562,5,X110645.99-183032.9,chandra,ccd3,556.375,812.0,166.691641418,-18.509128549,13.3089160919,4.00004339218,0.00104334042408,0.000313579774229,14.1115109725,1.0,2.27698532067,,,1.71721575584,,,124.721977234,,,9.84594472712,F,F,3.98e+20,1.8,0.3,8.0,1.5182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11553_pi14-548_pass1_cl_src5.html,0.9997,2.69108390808,,,,,,,,,,,,,,,,4520.6875,3330.75
acisf11553,fullrun,12756.1435547,12756.1439014,9,X110625.44-182119.3,chandra,ccd7,571.27320935,695.637686992,166.606007714,-18.3553634562,10.6344,3.8334879679,0.000833677254735,0.000300523934132,7.02031049061,0.99999905565,0.437807723553,0.346243545086,0.698256942303,0.437807723553,,,0.0,,,2.02442885079,F,F,4.06e+20,1.8,0.3,8.0,6.27105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src9.html,0.9997,4.06123,,,,10.6344,4.06123,,,,,,,,,,,4319.36363636,2072.18181818
acisf11553,fullrun,12756.0634766,12756.0637562,4,X110651.77-183042.5,chandra,ccd3,389.433349609,792.300048828,166.715702364,-18.5118129965,9.83062839508,3.87307977676,0.000770663202275,0.000303626555251,10.4234649543,0.999999996936,3.6041770422,,,1.80344206822,,,159.619400024,,,10.4744163218,A,F,3.97e+20,1.8,0.3,8.0,1.04506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11553_pi14-548_pass1_cl_src4.html,0.9997,5.16937160492,,,,,,,,,,,,,,,,4400.84210526,3447.10526316
acisf11553,fullrun,12756.1435547,12756.1439014,13,X110609.77-182421.2,chandra,ccd7,1023.91650391,325.25,166.540728937,-18.4058915056,9.76901340485,3.46414422989,0.000765828124713,0.000271566736046,6.44902460778,0.99999905565,1.6080824854,,,0.806092853687,,,72.3710327148,,,6.57803246912,A,F,4.07e+20,1.8,0.3,8.0,6.2387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src13.html,0.9997,2.23098659515,,,,,,,,,,,,,,,,4902.46153846,2102.46153846
acisf11553,fullrun,12756.1435547,12756.1439014,12,X110642.04-182121.8,chandra,ccd7,90.6110839844,690.055664062,166.675147718,-18.3560583367,8.32359409332,3.00001859665,0.000652516493574,0.000235182262259,5.49482950923,0.999971121456,0.643954178237,,,0.492000009399,,,35.0481262207,,,1.93658830171,T,F,4.02e+20,1.8,0.3,8.0,4.9701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src12.html,0.9997,0.676406145096,,,,,,,,,,,,,,,,3934.66666667,2364.22222222
acisf11553,fullrun,12756.1035156,12756.1038288,6,X110643.60-182102.5,chandra,ccd6,870.375,90.375,166.681660165,-18.3506834256,7.79981279373,2.82843160629,0.000611457333434,0.000221731621423,3.04806720214,0.9968390245,0.653587013809,,,0.492000009399,,,95.9984512329,,,2.29450278108,F,F,4.02e+20,1.8,0.3,8.0,6.48386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11553_pi14-548_pass1_cl_src6.html,0.9997,0.200187310576,,,,,,,,,,,,,,,,3869.375,2364.125
acisf11553,fullrun,12756.1435547,12756.1439014,10,X110636.25-182105.9,chandra,ccd7,258.071533203,722.356933594,166.651034303,-18.3516465064,6.76952362061,2.64575600624,0.000530687335413,0.000207410339499,4.46890823085,0.999858706603,0.492000009399,,,0.492000009399,,,26.5650520325,,,0.54950333736,F,F,4.04e+20,1.8,0.3,8.0,3.98501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src10.html,0.9997,0.230476245284,,,,,,,,,,,,,,,,4054.42857143,2248.0
acisf11553,fullrun,12756.0634766,12756.0637562,3,X110647.00-183141.1,chandra,ccd3,527.300048828,673.199951172,166.695837712,-18.5280965628,6.67865991592,3.16234445572,0.000523567490745,0.000247909134487,7.08141685127,0.999995574314,2.69648099901,,,2.07986128203,,,130.142547607,,,11.0047735999,F,F,3.98e+20,1.8,0.3,8.0,7.23022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11553_pi14-548_pass1_cl_src3.html,0.9997,3.32134008408,,,,,,,,,,,,,,,,4579.23076923,3457.61538462
acisf11553,fullrun,12756.1435547,12756.1439014,11,X110628.38-182313.8,chandra,ccd7,485.666503906,462.5,166.618258165,-18.3871591428,5.57849502563,2.44949960709,0.000437318318291,0.000192025079741,3.68264943488,0.997447307147,0.499098243234,,,0.492000009399,,,171.843078613,,,2.48185133045,F,F,4.04e+20,1.8,0.3,8.0,3.30212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11553_pi14-548_pass1_cl_src11.html,0.9997,0.421504735947,,,,,,,,,,,,,,,,4396.0,2307.0
