fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06958,fullrun,4714.68359375,4714.6837075,1,X112205.79+565552.5,chandra,ccd0,872.304213415,353.192294715,170.524112782,56.931246029,26.1051,5.1229325586,0.00553700758353,0.001086596735,52.0286991325,1.0,1.66862,1.12903184375,2.191857,1.66862,,,0.0,,,6.64904216538,F,F,7.97e+19,1.8,0.3,8.0,7.167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06958_pi14-548_pass1_cl_src1.html,0.9997,0.139338,,,,26.1051,0.139338,,,,,,,,,,,3909.92857143,4801.71428571
acisf06958,fullrun,4714.68359375,4714.6837075,2,X112124.54+570529.4,chandra,ccd3,567.323829268,442.146644309,170.352231569,57.0914902354,21.6975,4.65805753507,0.00460213938545,0.000987995393102,42.4327736033,1.0,1.0720900016,0.840524247406,1.27493288636,1.0720900016,,,0.0,,,5.23788089092,F,F,7.88e+19,1.8,0.3,8.0,5.8102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06958_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.6975,0.0,,,,,,,,,,,4658.22727273,3662.45454545
acisf06958,fullrun,4714.68359375,4714.6837075,1,X112151.49+570856.2,chandra,ccd3,120.1875,861.5625,170.464556311,57.1489440874,15.454574585,4.00000810623,0.00327796651982,0.000848414958455,30.2237799054,1.0,1.35551978889,,,1.16125826956,,,152.225372314,,,6.57951963695,F,F,7.96e+19,1.8,0.3,8.0,4.47947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06958_pi14-548_pass1_cl_src1.html,0.9997,0.545425236225,,,,,,,,,,,,,,,,4230.25,3225.5
acisf06958,fullrun,4714.68359375,4714.6837075,2,X112231.85+565841.5,chandra,ccd0,439.038574219,696.807617188,170.632696971,56.9781912198,12.7052402496,3.60555577278,0.00269482354634,0.000764750293456,25.3221448052,1.0,1.47872014296,,,0.77424179841,,,62.6437416077,,,6.16548560689,A,F,8.05e+19,1.8,0.3,8.0,3.47044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06958_pi14-548_pass1_cl_src2.html,0.9997,0.294759750366,,,,,,,,,,,,,,,,3490.38461538,4438.38461538
acisf06958,fullrun,4714.68359375,4714.6837075,3,X112227.91+565854.6,chandra,ccd0,504.5,723.399902344,170.616293506,56.9818441938,9.87801647186,3.1622800827,0.0020951598417,0.000670730078127,19.6873540818,1.0,0.62561255315,,,0.492000009399,,,61.2223510742,,,5.60664834846,F,F,8.04e+19,1.8,0.3,8.0,2.64712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06958_pi14-548_pass1_cl_src3.html,0.9997,0.121983930469,,,,,,,,,,,,,,,,3563.6,4410.7
acisf06958,fullrun,4714.68359375,4714.6837075,4,X112209.37+565901.4,chandra,ccd0,813.020033557,737.19374187,170.539042435,56.9837201758,22.723,4.76686479775,0.0048196463613,0.00101107259505,45.2880138512,1.0,0.793049010343,0.675428248838,0.937987229093,0.793049010343,,,0.0,,,3.84784727708,F,F,7.99e+19,1.8,0.3,8.0,5.79042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06958_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.723,0.0,,,,,,,,,,,3870.59090909,4417.81818182
acisf06958,fullrun,4714.68359375,4714.6837075,3,X112130.95+570237.2,chandra,ccd3,461.055664062,91.611328125,170.378969815,57.0436767222,8.90336704254,3.00000190735,0.00188843358774,0.00063631037483,17.411893445,1.0,0.492000009399,,,0.492000009399,,,139.162826538,,,3.35485502892,F,F,7.89e+19,1.8,0.3,8.0,2.23514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06958_pi14-548_pass1_cl_src3.html,0.9997,0.0966329574585,,,,,,,,,,,,,,,,4532.0,4006.66666667
acisf06958,fullrun,4714.68359375,4714.6837075,3,X112208.12+570343.1,chandra,ccd2,905.666748047,278.333496094,170.533848292,57.0619831889,5.96718215942,2.44949054718,0.00126565911341,0.000519545050338,12.6837218735,0.999999995745,0.492000009399,,,0.492000009399,,,45.0,,,2.17076438856,F,F,8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06958_pi14-548_pass1_cl_src3.html,0.9997,0.0328178852797,,,,,,,,,,,,,,,,3923.33333333,3846.83333333
acisf06958,fullrun,4714.68359375,4714.6837075,2,X112226.40+570818.9,chandra,ccd2,603.666748047,839.166503906,170.610020763,57.1385755945,5.71075248718,2.4494972229,0.00121126952581,0.000519546447322,12.1386601416,0.999999864882,1.51373254425,,,0.492000009399,,,177.849334717,,,7.26455759237,A,F,8.06e+19,1.8,0.3,8.0,1.70376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06958_pi14-548_pass1_cl_src2.html,0.9997,0.289247453213,,,,,,,,,,,,,,,,3645.14285714,3271.14285714
acisf06958,fullrun,4714.68359375,4714.6837075,1,X112218.29+570806.2,chandra,ccd2,737.899902344,813.100097656,170.576202505,57.1350431549,4.82662248611,2.2360727787,0.00102374260314,0.000474278436741,10.2593712689,0.999999864882,0.723946889402,,,0.492000009399,,,3.25990080833,,,6.50232107939,F,F,8.04e+19,1.8,0.3,8.0,1.49061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06958_pi14-548_pass1_cl_src1.html,0.9997,0.173377379775,,,,,,,,,,,,,,,,3783.6,3309.2
acisf06958,fullrun,4714.68359375,4714.6837075,6,X112159.70+570227.0,chandra,ccd2,1045.25,123.5,170.498754316,57.0408323306,3.96238231659,2.00000119209,0.000840434397105,0.000424206897151,8.42235982034,0.999996317393,0.492000009399,,,0.492000009399,,,161.986312866,,,0.568042397034,F,F,7.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06958_pi14-548_pass1_cl_src6.html,0.9997,0.0376177877188,,,,,,,,,,,,,,,,4042.5,4003.75
acisf06958,fullrun,4714.68359375,4714.6837075,5,X112151.33+570158.5,chandra,ccd3,123.166503906,12.5,170.463861338,57.03290558,2.98729968071,1.73205137253,0.000633616116829,0.000367373839254,5.84212056858,0.999841870124,0.492000009399,,,0.492000009399,,,180.0,,,0.704130736615,F,F,7.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06958_pi14-548_pass1_cl_src5.html,0.9997,0.0127003695816,,,,,,,,,,,,,,,,4185.66666667,4065.33333333
acisf06958,fullrun,4714.68359375,4714.6837075,5,X112240.11+570756.5,chandra,ccd2,376.833251953,794.166503906,170.667121952,57.1323543006,2.82589697838,1.73205780983,0.00059938209597,0.000367375207134,6.00666954006,0.999916178016,0.628176832279,,,0.492000009399,,,85.2688369751,,,8.21917375401,F,F,8.1e+19,1.8,0.3,8.0,9.17547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06958_pi14-548_pass1_cl_src5.html,0.9997,0.174102991819,,,,,,,,,,,,,,,,3415.0,3288.66666667
acisf06958,fullrun,4714.68359375,4714.6837075,1,X112117.93+565551.1,chandra,ccd1,634.0,321.5,170.324693124,56.930855378,1.88011407852,1.41421878338,0.000398778414819,0.000299960491247,3.82036189745,0.998023375875,1.1222696843,,,0.492000009399,,,99.4623184204,,,8.30063723352,A,F,7.83e+19,1.8,0.3,8.0,5.3799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06958_pi14-548_pass1_cl_src1.html,0.9997,0.119885891676,,,,,,,,,,,,,,,,4720.5,4846.5
acisf06958,fullrun,4714.68359375,4714.6837075,4,X112151.29+570811.9,chandra,ccd3,123.5,771.5,170.463727703,57.1366354703,0.974450826645,1.00000166893,0.000206684257137,0.000212103652302,1.90568735175,0.971230330382,0.492000009399,,,0.492000009399,,,90.0,,,5.8465512335,F,F,7.96e+19,1.8,0.3,8.0,2.86288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06958_pi14-548_pass1_cl_src4.html,0.9997,0.0255491454154,,,,,,,,,,,,,,,,4244.0,3328.0
acisf06958,fullrun,4714.68359375,4714.6837075,4,X112236.66+570651.8,chandra,ccd2,433.5,662.5,170.652768743,57.1143802261,0.958096086979,1.00000178814,0.000203215357033,0.000212103695958,2.03650969095,0.978837121669,0.492000009399,,,0.492000009399,,,90.0,,,7.16192210372,F,F,8.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06958_pi14-548_pass1_cl_src4.html,0.9997,0.0419038869441,,,,,,,,,,,,,,,,3475.0,3420.0
