fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412600901,fullrun,73481.2578125,73463.9673685,1,X185635.81-375437.3,xmm,mos2,278.909658161,282.95416092,284.149197945,-37.9103710295,25813.1,183.793661479,0.351370670869,0.00250181892665,471.537629714,1.0,5.42392,5.34731822159,5.52617784523,4.36854,4.3170704532,4.4285213907,2.47933,359.813477818,5.3228305132,1.81728778283,F,U,6.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src1.html,0.9998,7967.01,,,,25813.1,7967.01,,,,,,,,,,,26.5736531608,183.012307969
xmm0412600901,fullrun,73466.1015625,73337.784772,4,X185635.80-375437.1,xmm,mos1,278.923905517,283.002126437,284.149176094,-37.9103130669,24277.7,178.468708742,0.331039828976,0.00243351927157,372.29606266,1.0,5.58033,5.52955796353,5.64826476197,5.58033,,,0.0,,,1.80494655772,F,U,6.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src4.html,0.9998,7573.38,,,,24277.7,7573.38,,,,,,,,,,,394.601921282,-170.883066823
xmm0412600901,fullrun,73466.1015625,73337.784772,1,X185716.59-375549.5,xmm,mos1,167.985627034,266.222558621,284.319135199,-37.9304231734,388.539,36.332340965,0.00529793860514,0.000495411044487,5.95820608582,0.99999999777,6.74365,5.89142120943,7.70099251607,3.84568,3.31229748253,4.49036682628,71.7188815806,63.956161854,81.8579440806,9.74959307284,F,U,6.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src1.html,0.9998,931.5,,,,388.539,931.5,,,,,,,,,,,4809.84803002,8532.72420263
xmm0412600901,fullrun,73481.2578125,73463.9673685,5,X185716.62-375547.5,xmm,mos2,167.908676147,266.709655762,284.319245722,-37.9298561597,490.737976074,28.4703884125,0.0114842299372,0.000666262814775,8.96449562619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73882848172,F,U,6.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src5.html,0.9998,52.2002029419,,,,,,,,,,,,,,,,-8682.04648391,4600.94398093
xmm0412600901,fullrun,73481.2578125,73463.9673685,2,X185602.79-374550.6,xmm,mos2,368.859924316,403.922729492,284.011644327,-37.7640644827,652.280212402,32.5808906555,0.0088768242654,0.000443390486574,11.9154485616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19542060959,F,U,6.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src2.html,0.9998,48.9943809509,,,,,,,,,,,,,,,,4081.14842904,-12265.6457205
xmm0412600901,fullrun,73481.2578125,73463.9673685,10,X185640.74-374108.6,xmm,mos2,265.391052246,468.881744385,284.169741754,-37.6857146657,468.135284424,27.9522705078,0.00637081207317,0.000380400000489,8.55160373618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.58736717,F,U,6.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src10.html,0.9998,36.3293457031,,,,,,,,,,,,,,,,-6255.7874818,-14780.7467249
xmm0412600901,fullrun,73481.2578125,73463.9673685,3,X185617.97-374425.3,xmm,mos2,327.512237549,422.89465332,284.074858109,-37.7403528423,381.223327637,26.4942913055,0.00518803486747,0.000360558489256,6.96395025415,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,9.26615444464,F,U,6.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src3.html,0.9998,50.1914978027,,,,,,,,,,,,,,,,186.058910162,-12712.3843888
xmm0412600901,fullrun,73466.1015625,73337.784772,5,X185709.20-375822.2,xmm,mos1,188.156478882,231.114151001,284.288326084,-37.972820728,189.852508545,17.8236122131,0.00489030824974,0.000459108792711,2.91136892775,0.998108864128,10.8749996871,,,10.8749996871,,,0.0,,,9.36740284247,F,U,6.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src5.html,0.9998,57.0005531311,,,,,,,,,,,,,,,,7194.15724816,5809.66584767
xmm0412600901,fullrun,73481.2578125,73463.9673685,6,X185709.25-375820.5,xmm,mos2,188.021759033,231.202331543,284.28853154,-37.9723628434,168.685379028,17.0782985687,0.00449521560222,0.000455111381598,3.0814394162,0.998884870628,10.8749996871,,,10.8749996871,,,0.0,,,9.37241420188,F,U,6.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src6.html,0.9998,52.2193031311,,,,,,,,,,,,,,,,-6041.82758621,7064.82758621
xmm0412600901,fullrun,73481.2578125,73463.9673685,24,X185557.84-375606.4,xmm,mos2,382.184742299,262.417588506,283.990986319,-37.9351201577,108.127,24.8352571962,0.00147183819545,0.000338060615158,1.97519667487,0.975006519609,6.14304,4.45042970066,8.35362791843,3.50239,2.30576252547,5.0654652989,119.584410323,90.4750353235,139.834410324,6.62183185432,F,U,6.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src24.html,0.9998,508.663,,,,108.127,508.663,,,,,,,,,,,9085.33898305,-989.474576271
xmm0412600901,fullrun,73466.1015625,73337.784772,3,X185531.61-380039.6,xmm,mos1,453.335601807,199.789123535,283.881728526,-38.011005554,294.179138184,23.4739170074,0.00400428404294,0.000319520384343,4.51120719271,0.9999959283,10.8749996871,,,10.8749996871,,,0.0,,,13.3141674664,F,U,6.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src3.html,0.9998,51.0762290955,,,,,,,,,,,,,,,,2521.60138648,-16799.5372617
xmm0412600901,fullrun,73466.1015625,73337.784772,9,X185557.74-375607.8,xmm,mos1,382.449310303,262.113891602,283.990573899,-37.9354862354,148.835418701,18.8857154846,0.00359322247095,0.000455943751149,2.28237602272,0.988552984636,10.8749996871,,,10.8749996871,,,0.0,,,6.6358130261,F,U,6.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src9.html,0.9998,64.6915817261,,,,,,,,,,,,,,,,-686.04456328,-9291.31907308
xmm0412600901,fullrun,73481.2578125,73463.9673685,15,X185630.21-374616.3,xmm,mos2,294.13168335,398.031005859,284.125866259,-37.7711816029,176.513717651,18.7608184814,0.00358714838512,0.000381261255825,3.22444262926,0.999315596473,10.8749996871,,,10.8749996871,,,0.0,,,7.22732477575,F,U,6.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src15.html,0.9998,52.0000762939,,,,,,,,,,,,,,,,-1947.23030303,-9714.27272727
xmm0412600901,fullrun,73327.5234375,73324.7124222,1,X185630.64-375123.8,xmm,pn,292.954577011,327.440804598,284.127681643,-37.8566198402,266.125,69.8402820727,0.00362940475515,0.000952479668787,2.61332181344,0.995419157106,14.7752,14.7552097656,29.5504,4.36594,4.35355259523,4.37205898202,112.6342,104.884913106,119.159898604,2.31061119014,A,U,6.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0412600901_pi300-10000_pass1_cl_src1.html,0.9998,4611.54,,,,266.125,4611.54,,,,,,,,,,,124.576470588,3639.20235294
xmm0412600901,fullrun,73327.5234375,73324.7124222,2,X185631.21-375141.4,xmm,pn,291.42016092,323.398344828,284.130030651,-37.8615042755,240.37,70.7147085124,0.00327815706721,0.000964404549094,2.36041019933,0.990680972296,14.4035,14.3236172243,28.807,5.22905,3.58633948061,7.67771497072,109.956,97.9666307705,121.240138583,1.91802485237,A,U,6.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0412600901_pi300-10000_pass1_cl_src2.html,0.9998,4760.2,,,,240.37,4760.2,,,,,,,,,,,189.360158311,3337.42524186
xmm0412600901,fullrun,73327.5234375,73324.7124222,3,X185631.97-375207.7,xmm,pn,289.349243164,317.732513428,284.133195277,-37.8688071699,190.277648926,33.1546821594,0.00395360030234,0.00068888993701,1.86850814673,0.968913026065,10.8749996871,,,10.8749996871,,,0.0,,,1.54632299646,T,U,6.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0412600901_pi300-10000_pass1_cl_src3.html,0.9998,438.481201172,,,,,,,,,,,,,,,,215.855795148,2800.093531
xmm0412600901,fullrun,73327.5234375,73324.7124222,5,X185632.26-375227.3,xmm,pn,288.552091954,312.846397701,284.134422886,-37.8742540542,369.767,82.9377899392,0.00504287512213,0.0011311039589,3.63107624985,0.999845282402,19.2815,19.0020465186,38.563,5.63382,3.98883577534,7.61081052357,286.1968,278.08756676,292.527041614,1.12810268316,A,U,6.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0412600901_pi300-10000_pass1_cl_src5.html,0.9998,6508.91,,,,369.767,6508.91,,,,,,,,,,,126.490142388,2346.26998905
xmm0412600901,fullrun,73481.2578125,73463.9673685,19,X185634.88-375353.7,xmm,mos2,281.417419434,292.598083496,284.145346642,-37.898255144,204.344909668,25.6194210052,0.00327047728933,0.000410030945204,3.73284550669,0.999893127064,10.8749996871,,,10.8749996871,,,0.0,,,1.30449325639,T,U,6.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src19.html,0.9998,64.7191619873,,,,,,,,,,,,,,,,-15.3058583106,-366.433242507
xmm0412600901,fullrun,73327.5234375,73324.7124222,7,X185643.24-375424.2,xmm,pn,258.677307129,285.829284668,284.180175007,-37.9067151653,207.534576416,35.7926139832,0.00421278458089,0.000726561178453,2.03796950903,0.978869295617,10.8749996871,,,10.8749996871,,,0.0,,,3.02400899922,F,U,6.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0412600901_pi300-10000_pass1_cl_src7.html,0.9998,458.877075195,,,,,,,,,,,,,,,,1861.81899642,-545.02688172
xmm0412600901,fullrun,73466.1015625,73337.784772,17,X185700.15-380224.1,xmm,mos1,212.841812134,175.818878174,284.250607676,-38.0400202645,119.380149841,17.2762451172,0.00307542807423,0.000445064331871,1.83068246768,0.96561252485,10.8749996871,,,10.8749996871,,,0.0,,,10.8415119012,F,U,6.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src17.html,0.9998,64.247505188,,,,,,,,,,,,,,,,11057.7806122,2378.66836735
xmm0412600901,fullrun,73466.1015625,73337.784772,13,X185632.72-375405.6,xmm,mos1,287.316101074,290.401641846,284.136314895,-37.9015417041,194.105789185,24.9693431854,0.00304857105948,0.000392161484342,2.97659255419,0.998442789888,10.8749996871,,,10.8749996871,,,0.0,,,0.994684300863,T,U,6.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src13.html,0.9998,100.862632751,,,,,,,,,,,,,,,,-230.786734224,-510.252878858
xmm0412600901,fullrun,73481.2578125,73463.9673685,18,X185706.12-375001.1,xmm,mos2,196.334884644,346.30670166,284.275494383,-37.8336500212,141.640548706,18.2758655548,0.00284807244316,0.000367486500181,2.58740130431,0.994955441811,10.8749996871,,,10.8749996871,,,0.0,,,8.17558437643,F,U,6.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src18.html,0.9998,55.8985786438,,,,,,,,,,,,,,,,-8544.50772201,-2763.40540541
xmm0412600901,fullrun,73481.2578125,73463.9673685,9,X185717.25-380207.6,xmm,mos2,166.391952515,179.184310913,284.321859919,-38.0354433979,208.077392578,20.4874668121,0.00283170700628,0.000278812140974,3.80102817923,0.999913601004,10.8749996871,,,10.8749996871,,,0.0,,,12.8994961138,F,U,6.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src9.html,0.9998,45.6528282166,,,,,,,,,,,,,,,,-6376.51037344,11851.9107884
xmm0412600901,fullrun,73481.2578125,73463.9673685,14,X185644.60-374556.4,xmm,mos2,254.897399902,402.788818359,284.185836231,-37.7656629834,132.403182983,17.1621017456,0.00282385363244,0.000366027932614,2.41865886199,0.992041120131,10.8749996871,,,10.8749996871,,,0.0,,,8.19763956947,F,U,6.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src14.html,0.9998,47.3918800354,,,,,,,,,,,,,,,,-5272.71719457,-9029.07466063
xmm0412600901,fullrun,73327.5234375,73324.7124222,9,X185635.80-375437.6,xmm,pn,278.935796322,282.893995402,284.149157966,-37.9104437579,117636.0,378.465322057,1.60432291733,0.00516152019442,1155.1741657,1.0,6.07557,6.04872589071,6.1113040286,5.97953,5.94769344258,6.01239379043,48.8653259907,34.0980120258,62.5625447407,1.80740653418,F,U,6.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412600901_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,117636.0,25600.0,,,,,,,,,,,136.795711783,-314.95991028
xmm0412600901,fullrun,73466.1015625,73337.784772,6,X185651.52-380346.1,xmm,mos1,236.279403687,156.867202759,284.214678594,-38.0628110075,192.327819824,20.0259113312,0.00261791242129,0.000272587096705,2.94932757471,0.998283216035,10.8749996871,,,10.8749996871,,,0.0,,,11.2095124673,F,U,6.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src6.html,0.9998,61.3475570679,,,,,,,,,,,,,,,,12008.0801964,-84.3944353519
xmm0412600901,fullrun,73481.2578125,73463.9673685,8,X185531.70-380041.1,xmm,mos2,453.092193604,199.140441895,283.88210052,-38.0114096074,179.355010986,17.7333889008,0.00244082663152,0.000241332135958,3.27634560583,0.999432843935,10.8749996871,,,10.8749996871,,,0.0,,,13.3246359577,F,U,6.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src8.html,0.9998,38.0742492676,,,,,,,,,,,,,,,,16560.1127596,2278.03264095
xmm0412600901,fullrun,73466.1015625,73337.784772,12,X185706.16-375002.4,xmm,mos1,196.215484619,345.803466797,284.275677825,-37.8340116374,113.017501831,16.4745769501,0.00237668887712,0.000346450251527,1.73311190695,0.958069455036,10.8749996871,,,10.8749996871,,,0.0,,,8.16801685068,F,U,6.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src12.html,0.9998,71.8143615723,,,,,,,,,,,,,,,,-2533.21845574,8424.61958569
xmm0412600901,fullrun,73481.2578125,73463.9673685,20,X185638.23-375351.5,xmm,mos2,272.322387695,292.874359131,284.159273298,-37.8976313788,118.131813049,19.09516716,0.00202981615439,0.000328105350491,2.15795836684,0.983843162808,10.8749996871,,,10.8749996871,,,0.0,,,1.93576518336,F,U,6.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src20.html,0.9998,73.3049163818,,,,,,,,,,,,,,,,-585.953991881,-296.237483085
xmm0412600901,fullrun,73481.2578125,73463.9673685,22,X185639.83-375452.6,xmm,mos2,267.96774292,280.71395874,284.165952171,-37.9146227803,102.09992981,17.2615585327,0.00189944845624,0.000321130879456,1.86509791138,0.96796714943,10.8749996871,,,10.8749996871,,,0.0,,,2.55551891665,F,U,6.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src22.html,0.9998,73.8862304688,,,,,,,,,,,,,,,,-560.459029435,544.918854415
xmm0412600901,fullrun,73466.1015625,73337.784772,10,X185729.76-375810.0,xmm,mos1,132.258773804,233.861419678,284.373996207,-37.9694568537,131.184677124,18.9730091095,0.00178564908623,0.000258255286533,2.01170369411,0.977365239917,10.8749996871,,,10.8749996871,,,0.0,,,12.9255726534,F,U,6.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src10.html,0.9998,75.5131759644,,,,,,,,,,,,,,,,8431.30016051,10611.3868379
xmm0412600901,fullrun,73481.2578125,73463.9673685,31,X185651.38-380344.9,xmm,mos2,236.681232184,157.047547126,284.21406776,-38.0624734144,168.175,26.12837538,0.00228922144869,0.000355663073224,3.07211613007,0.998816267875,19.6568,13.7312513859,24.0659,5.97756,4.42053480268,8.14365452924,200.440139183,190.267027122,209.23850637,11.2087685415,A,U,6.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src31.html,0.9998,514.517,,,,168.175,514.517,,,,,,,,,,,-5.1096196868,11754.8210291
xmm0412600901,fullrun,73466.1015625,73337.784772,8,X185733.41-375440.8,xmm,mos1,122.202362061,281.849243164,284.389196955,-37.9113224303,120.472129822,18.6177864075,0.00163983289244,0.000253420094595,1.84742786973,0.966753737977,10.8749996871,,,10.8749996871,,,0.0,,,12.8334645519,F,U,6.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src8.html,0.9998,72.1256408691,,,,,,,,,,,,,,,,4792.60358891,12730.2544861
xmm0412600901,fullrun,73481.2578125,73463.9673685,4,X185746.01-375208.1,xmm,mos2,87.8014144897,316.255706787,284.441698098,-37.8689098197,120.085975647,16.0661640167,0.00163423952205,0.000218643018574,2.19365579176,0.985243746812,10.8749996871,,,10.8749996871,,,0.0,,,15.3256089844,F,U,6.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src4.html,0.9998,39.4043045044,,,,,,,,,,,,,,,,-16552.0,2706.8125
xmm0412600901,fullrun,73481.2578125,73463.9673685,17,X185737.07-374946.0,xmm,mos2,112.022094727,349.72833252,284.404471375,-37.8294550952,120.057556152,17.4577674866,0.00163385276364,0.000237581228279,2.19313664214,0.985243746812,10.8749996871,,,10.8749996871,,,0.0,,,14.0173182064,F,U,6.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src17.html,0.9998,50.1269836426,,,,,,,,,,,,,,,,-15629.9551887,-708.5
xmm0412600901,fullrun,73466.1015625,73337.784772,2,X185527.46-375842.1,xmm,mos1,464.705718994,227.103347778,283.864404231,-37.978347706,111.87436676,15.9319295883,0.00152280254949,0.000216860963757,1.71558204679,0.956690426063,10.8749996871,,,10.8749996871,,,0.0,,,13.1170551822,F,U,6.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0412600901_pi300-10000_pass1_cl_src2.html,0.9998,44.7571525574,,,,,,,,,,,,,,,,-18.2475884244,-16938.9614148
xmm0412600901,fullrun,73481.2578125,73463.9673685,27,X185700.09-380225.6,xmm,mos2,212.988723755,175.183914185,284.250383012,-38.0404311192,102.40045166,15.9714441299,0.00139355877551,0.000217353983933,1.87058765733,0.969243235889,10.8749996871,,,10.8749996871,,,0.0,,,10.8732194399,F,U,6.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src27.html,0.9998,49.6748123169,,,,,,,,,,,,,,,,,
xmm0412600901,fullrun,73481.2578125,73463.9673685,7,X185527.64-375843.3,xmm,mos2,464.212982178,226.184661865,283.865158399,-37.978685079,100.009994507,14.4543085098,0.00136102725353,0.000196707418192,1.82692027526,0.965283282888,10.8749996871,,,10.8749996871,,,0.0,,,13.1107020758,F,U,6.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src7.html,0.9998,36.6264419556,,,,,,,,,,,,,,,,,
xmm0412600901,fullrun,73481.2578125,73463.9673685,28,X185729.68-375812.3,xmm,mos2,132.469772339,233.204559326,284.373675002,-37.9700945873,94.1832809448,15.7847213745,0.00128173201914,0.000214812890313,1.72048150185,0.956102195711,10.8749996871,,,10.8749996871,,,0.0,,,12.928659474,F,U,6.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412600901_pi300-10000_pass1_cl_src28.html,0.9998,49.4522361755,,,,,,,,,,,,,,,,,
