fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551280101,fullrun,62688.6015625,50759.6874436,1,X115518.10+232416.0,xmm,pn,298.653646897,275.55532069,178.825422764,23.4044349303,69704.5,356.087068004,1.37322493859,0.00701515170603,918.99443766,1.0,23.199,22.8791378906,23.6084235,23.199,,,0.0,,,1.62802170655,T,T,6.782649,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src1.html,0.9998,57093.5,,,,69704.5,57093.5,,,,,,,,,,,-100.069765725,-134.308818217
xmm0551280101,fullrun,61345.1835938,59244.902672,3,X115518.10+232417.1,xmm,mos1,298.668381609,275.821370115,178.825403356,23.40475641,11208.9,177.265901967,0.189196443259,0.00299209361875,185.272341308,1.0,14.4827,14.4627097656,28.9654,14.4827,,,0.0,,,1.62557724302,T,T,6.782807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src3.html,0.9998,20214.3,,,,11208.9,20214.3,,,,,,,,,,,261.208255723,-470.442981912
xmm0551280101,fullrun,62688.6015625,50759.6874436,2,X115546.75+232447.5,xmm,pn,207.984039307,282.800292969,178.944806578,23.4132051749,2438.51416016,60.3892784119,0.0638817250729,0.0015820171684,32.1497313565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65508729993,F,T,6.889192,1.8,0.3,8.0,1.91854e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src2.html,0.9998,53.3925170898,,,,,,,,,,,,,,,,6517.81531311,3907.38551859
xmm0551280101,fullrun,62688.6015625,50759.6874436,3,X115516.20+232257.3,xmm,pn,304.670390805,257.476689655,178.817502122,23.3825896994,1491.02,94.3660956064,0.0293741674349,0.00185908002074,19.6578282096,1.0,32.6132,31.7354812239,33.0522,32.6132,,,0.0,,,2.62562835327,T,T,6.77323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src3.html,0.9998,7413.94,,,,1491.02,7413.94,,,,,,,,,,,7.33762416851,-578.196792023
xmm0551280101,fullrun,130.02722168,41.599052012,1,X115501.74+231729.3,xmm,mos2,350.468292236,182.111816406,178.75725338,23.2914787339,6.68193864822,3.06098175049,0.051388767382,0.0235410840203,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.23877968116,F,T,6.686232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0551280101_pi300-10000_pass1_cl_src1.html,0.9998,0.121138572693,,,,,,,,,,,,,,,,642.4,9426.06666667
xmm0551280101,fullrun,62688.6015625,50759.6874436,4,X115449.47+232058.6,xmm,pn,389.286071777,230.15020752,178.706134548,23.3495975231,2327.87109375,59.5657081604,0.0371338813712,0.000950184031478,30.6909968043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23972933643,F,T,6.661423,1.8,0.3,8.0,1.49057e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src4.html,0.9998,55.8016014099,,,,,,,,,,,,,,,,-5231.28534031,-7454.39877836
xmm0551280101,fullrun,62688.6015625,50759.6874436,5,X115532.65+231939.4,xmm,pn,252.575498851,211.993167816,178.886057095,23.3276192079,2221.26,61.7025931384,0.0437603745975,0.00121558421318,29.285420376,1.0,5.47941,5.25247110742,5.678370125,5.47941,,,0.0,,,7.09697459805,F,F,6.809847,1.8,0.3,8.0,1.47311e-13,1.0,powerlaw,2.60929e+20,2.60656773473e+19,5.20922498374e+20,1.87864,1.74589979873,2.02408161558,239.545,261,,dsxf,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src5.html,0.9998,1585.95,,,,2221.26,1585.95,,,,,,,,,,,5966.3873403,-3321.56736353
xmm0551280101,fullrun,62688.6015625,50759.6874436,6,X115447.58+232613.4,xmm,pn,395.2102,302.601170115,178.698259031,23.437063586,1724.43,53.5531511678,0.0339725190042,0.00105503583548,22.7351401722,1.0,6.76878,6.40696082494,7.14842353246,4.2801,4.0393487975,4.53691998891,81.2687831945,76.9731288976,85.8508144445,7.03640241701,F,T,6.683156,1.8,0.3,8.0,1.4528e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src6.html,0.9998,1143.51,,,,1724.43,1143.51,,,,,,,,,,,-8664.3572808,-2141.67902665
xmm0551280101,fullrun,61345.1835938,59244.902672,2,X115532.71+231940.1,xmm,mos1,252.384628296,211.324157715,178.886302928,23.3277982722,1254.27587891,43.4715614319,0.0289696715772,0.00100405095145,20.7319744784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14388298359,F,T,6.810059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src2.html,0.9998,57.9562721252,,,,,,,,,,,,,,,,3396.33237685,5594.04495457
xmm0551280101,fullrun,61345.1835938,59244.902672,1,X115449.55+232058.4,xmm,mos1,389.025268555,230.122314453,178.706477819,23.3495494503,944.941162109,38.2142219543,0.027183284983,0.00109931500629,15.6189689892,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2258399915,F,T,6.661704,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src1.html,0.9998,27.8586978912,,,,,,,,,,,,,,,,7499.81968811,-5594.98245614
xmm0551280101,fullrun,61345.1835938,59244.902672,4,X115447.51+232613.0,xmm,mos1,395.424255371,302.777099609,178.697971613,23.4369505968,837.848144531,35.813709259,0.0248265452683,0.00106120738201,13.8488243626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03863020336,F,T,6.6831,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src4.html,0.9998,32.1519699097,,,,,,,,,,,,,,,,2168.7592789,-9002.96182397
xmm0551280101,fullrun,61345.1835938,59244.902672,10,X115522.52+232436.2,xmm,mos1,284.658666667,280.214390805,178.84385023,23.4100635767,522.45,72.3935079962,0.00881848455613,0.00122193708915,8.63559624196,1.0,14.6673,14.6473097656,29.3346,14.6673,,,0.0,,,1.81015344148,T,T,6.80715,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src10.html,0.9998,4718.37,,,,522.45,4718.37,,,,,,,,,,,-415.898215671,246.317843289
xmm0551280101,fullrun,61345.1835938,59244.902672,15,X115516.94+232224.1,xmm,mos1,302.342436782,249.828068966,178.82056709,23.3733477547,137.011,54.1216315349,0.00231261655885,0.0009135221353,2.26466011428,0.988033554147,11.5304,3.6589861084,15.5930652344,11.5304,,,0.0,,,3.17423832705,F,T,6.770442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src15.html,0.9998,2792.14,,,,137.011,2792.14,,,,,,,,,,,2437.73969878,274.580846831
xmm0551280101,fullrun,62688.6015625,50759.6874436,7,X115606.99+233108.3,xmm,pn,144.067703247,369.77142334,179.029131206,23.5189610837,900.148681641,35.3908233643,0.014359048682,0.000564549574917,11.8676933554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.328931319,F,F,6.996989,1.8,0.3,8.0,9.75101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src7.html,0.9998,51.5130805969,,,,,,,,,,,,,,,,7940.34017595,13208.2717498
xmm0551280101,fullrun,61345.1835938,59244.902672,12,X115550.48+232356.2,xmm,mos1,196.186175632,271.049202299,178.960332126,23.3989323761,308.621,26.4965846856,0.00520924919701,0.000447238886845,5.10120843677,0.999999754097,4.28437,3.78677722656,4.91812,4.28437,,,0.0,,,7.67835550587,F,F,6.897942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src12.html,0.9998,393.448,,,,308.621,393.448,,,,,,,,,,,-3413.95692308,7614.92923077
xmm0551280101,fullrun,61345.1835938,59244.902672,11,X115546.74+232448.3,xmm,mos1,208.013565063,283.165435791,178.944767885,23.4134105635,552.00201416,28.9697914124,0.0130726518109,0.000686069950461,9.12406262616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64851826973,F,T,6.889226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src11.html,0.9998,40.9624710083,,,,,,,,,,,,,,,,-3848.36636637,6186.49099099
xmm0551280101,fullrun,61345.1835938,59244.902672,5,X115504.31+233119.4,xmm,mos1,342.257222989,372.895312644,178.767960196,23.5220433637,295.842,25.1003386431,0.00499355145435,0.000423671529181,4.88998385188,0.999999338709,7.03094,6.12779184277,7.96322196875,7.03094,,,0.0,,,6.27572737502,F,F,6.771135,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src5.html,0.9998,334.185,,,,295.842,334.185,,,,,,,,,,,-5380.40547264,-7735.09452736
xmm0551280101,fullrun,61345.1835938,59244.902672,7,X115517.87+232816.4,xmm,mos1,299.387542529,330.826475632,178.82445585,23.4712208867,311.337,35.9601585091,0.00525507792321,0.000606973906398,5.14610130574,0.999999809024,4.22946,3.81168075424,4.86150194918,4.22946,,,0.0,,,2.35248644397,F,F,6.803787,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src7.html,0.9998,981.796,,,,311.337,981.796,,,,,,,,,,,-3863.97630332,-2740.15165877
xmm0551280101,fullrun,61345.1835938,59244.902672,14,X115517.61+232229.8,xmm,mos1,300.209724138,251.155333333,178.823374477,23.3749516049,204.718,58.5456061545,0.00345545499736,0.000988196970272,3.38379173406,0.999594346202,16.8727,16.7928172243,33.7454,16.8727,,,0.0,,,3.59615613914,T,T,6.778205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src14.html,0.9998,3222.87,,,,204.718,3222.87,,,,,,,,,,,2152.50901277,351.877879909
xmm0551280101,fullrun,62688.6015625,50759.6874436,8,X115538.20+233413.5,xmm,pn,235.117050171,412.800537109,178.909178408,23.5704075782,563.661010742,31.6234416962,0.00899144336758,0.000504452817705,7.43139013403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47740493299,F,F,6.909528,1.8,0.3,8.0,4.68207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src8.html,0.9998,67.6607284546,,,,,,,,,,,,,,,,-797.617486339,12849.8644809
xmm0551280101,fullrun,61345.1835938,59244.902672,8,X115535.98+232724.5,xmm,mos1,242.079162598,318.819519043,178.89993627,23.4567943502,408.224884033,26.0832977295,0.00854212511331,0.000545794260688,6.7475648855,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,4.34494380527,F,F,6.86469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src8.html,0.9998,58.4172019958,,,,,,,,,,,,,,,,-5208.73070326,2140.73413379
xmm0551280101,fullrun,62688.6015625,50759.6874436,9,X115504.23+233117.9,xmm,pn,342.499969482,371.928009033,178.767635022,23.5216444606,519.64831543,28.4063873291,0.00828935887031,0.000453134806346,6.85112024932,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,6.21242000572,F,T,6.770984,1.8,0.3,8.0,4.3799e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src9.html,0.9998,69.729927063,,,,,,,,,,,,,,,,-7340.87153652,5388.12720403
xmm0551280101,fullrun,62688.6015625,50759.6874436,10,X115446.87+232918.5,xmm,pn,397.425505747,345.154356322,178.695290792,23.4884794782,596.347,36.6214964195,0.0117484368844,0.000721468103799,7.86232705084,1.0,7.0906,6.5852875,7.8256,7.0906,,,0.0,,,7.93353545609,F,T,6.697362,1.8,0.3,8.0,6.22211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src10.html,0.9998,744.787,,,,596.347,744.787,,,,,,,,,,,-10574.6416256,1056.41871921
xmm0551280101,fullrun,62688.6015625,50759.6874436,11,X115518.02+232815.5,xmm,pn,298.914825439,331.369354248,178.825073133,23.4709613147,1080.73217773,44.3665809631,0.0172396919184,0.000707729632777,14.2485328772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.38786401248,F,T,6.804418,1.8,0.3,8.0,8.89293e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src11.html,0.9998,153.825424194,,,,,,,,,,,,,,,,-2344.85714286,3829.06263736
xmm0551280101,fullrun,62688.6015625,50759.6874436,12,X115438.92+232722.7,xmm,pn,422.608910869,318.552569897,178.662151627,23.456304696,174.992,29.8398726539,0.0034474680547,0.000587866918091,2.30712041023,0.989392301875,5.62144819015,,,4.80520493815,,,66.9143433536,,,9.11568329979,F,F,6.659099,1.8,0.3,8.0,2.43649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src12.html,0.9998,715.426,,,,174.992,715.426,,,,,,,,,,,-11445.743073,-1941.08060453
xmm0551280101,fullrun,62688.6015625,50759.6874436,13,X115536.02+232723.3,xmm,pn,241.97424046,318.626797701,178.900079686,23.4564619955,619.322,40.684911208,0.0122010677803,0.000801520629469,8.16523284896,1.0,6.05462,5.40543221934,6.77120315684,5.24201,4.6757954927,5.88919975051,169.151749185,132.52389606,204.139549185,4.34262635858,F,T,6.864631,1.8,0.3,8.0,4.48072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src13.html,0.9998,1035.94,,,,619.322,1035.94,,,,,,,,,,,2468.95145631,5317.74393204
xmm0551280101,fullrun,62688.6015625,50759.6874436,14,X115557.13+232630.4,xmm,pn,175.177841187,306.22845459,178.988039254,23.4417843572,618.796508789,30.9040679932,0.00987095729312,0.000492977466762,8.15830469511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95410880731,F,T,6.93608,1.8,0.3,8.0,4.67756e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src14.html,0.9998,62.6881713867,,,,,,,,,,,,,,,,8099.02524038,7072.00120192
xmm0551280101,fullrun,62688.6015625,50759.6874436,15,X115521.87+232432.1,xmm,pn,286.734045977,279.262229885,178.841117405,23.408913356,1001.28,117.425636043,0.0197258891372,0.00231336397256,13.2010236145,1.0,14.6465,14.6065391217,29.293,14.6465,,,0.0,,,1.7894025171,T,T,6.806587,1.8,0.3,8.0,4.17712e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src15.html,0.9998,12787.5,,,,1001.28,12787.5,,,,,,,,,,,117.722772277,131.767692109
xmm0551280101,fullrun,62688.6015625,50759.6874436,16,X115550.46+232357.8,xmm,pn,196.238204956,270.801208496,178.960258855,23.3993863137,1230.33850098,41.0275840759,0.0196261915294,0.000654466411011,16.2209647704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67551089635,F,F,6.897981,1.8,0.3,8.0,7.12119e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src16.html,0.9998,51.1625099182,,,,,,,,,,,,,,,,7808.04013722,3550.42298456
xmm0551280101,fullrun,62688.6015625,50759.6874436,17,X115519.80+232255.2,xmm,pn,293.262390137,256.438018799,178.83251465,23.3819906204,2027.06640625,61.9346084595,0.0475144833326,0.00145174865611,26.7251433137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06793152058,F,T,6.781613,1.8,0.3,8.0,1.16195e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src17.html,0.9998,372.484100342,,,,,,,,,,,,,,,,780.595565634,-1267.80592089
xmm0551280101,fullrun,61345.1835938,59244.902672,18,X115451.14+233458.7,xmm,mos1,383.864227295,423.072875977,178.713071621,23.582960547,360.042327881,24.1537532806,0.00586912136844,0.000393735120928,5.95115355267,0.999999997744,10.8749996871,,,10.8749996871,,,0.0,,,10.9549417026,F,T,6.743152,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src18.html,0.9998,29.6507720947,,,,,,,,,,,,,,,,-7585.83296703,-12978.3538462
xmm0551280101,fullrun,61345.1835938,59244.902672,52,X115522.26+232139.8,xmm,mos1,285.475057471,239.644574713,178.842768927,23.3610418836,383.713,56.4610750872,0.00647672777012,0.000953011789926,6.34240700697,0.99999999977,16.8723,16.354836791,33.7446,16.8723,,,0.0,,,4.01518844336,T,T,6.782557,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src52.html,0.9998,2804.14,,,,383.713,2804.14,,,,,,,,,,,2566.39383378,1847.39946381
xmm0551280101,fullrun,61345.1835938,59244.902672,47,X115525.20+232250.3,xmm,mos1,276.195251465,256.044219971,178.854982212,23.380649258,303.246459961,28.7301216125,0.00512624857947,0.000485670112539,5.01237245674,0.999999627072,10.8749996871,,,10.8749996871,,,0.0,,,3.47078407281,F,F,6.800621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src47.html,0.9998,125.898826599,,,,,,,,,,,,,,,,972.677067083,1989.35933437
xmm0551280101,fullrun,61345.1835938,59244.902672,6,X115446.85+232921.2,xmm,mos1,397.499931034,345.76962069,178.695191994,23.489222839,236.167,23.9430156831,0.00398628092879,0.000404136000352,3.90361347052,0.99994504513,7.27305,6.24400703125,8.3893,7.27305,,,0.0,,,7.94826595426,F,T,6.697618,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src6.html,0.9998,337.101,,,,236.167,337.101,,,,,,,,,,,-1066.9481268,-10910.8645533
xmm0551280101,fullrun,61345.1835938,59244.902672,24,X115506.04+232856.0,xmm,mos1,336.78828046,339.93922069,178.775182613,23.4822239607,112.815,23.903347046,0.00190422261883,0.00040346845819,1.86472349514,0.9689753166,4.77474,3.823411875,6.25974,4.77474,,,0.0,,,4.10716278177,F,F,6.764504,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src24.html,0.9998,458.555,,,,112.815,458.555,,,,,,,,,,,-3060.45555556,-5982.08333333
xmm0551280101,fullrun,61345.1835938,59244.902672,30,X115516.46+232658.3,xmm,mos1,303.827331543,312.885955811,178.818602914,23.4495373551,230.180526733,24.7419395447,0.004314891994,0.000463804637548,3.80466282253,0.999918525851,10.8749996871,,,10.8749996871,,,0.0,,,1.11809293798,T,F,6.791814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src30.html,0.9998,99.5281448364,,,,,,,,,,,,,,,,-2239.4990572,-2275.82526713
xmm0551280101,fullrun,61345.1835938,59244.902672,57,X115450.15+231924.2,xmm,mos1,387.168792725,208.772094727,178.708944257,23.3233969742,141.630249023,16.504858017,0.00431109173223,0.00050239241682,2.34101185992,0.989923877453,10.8749996871,,,10.8749996871,,,0.0,,,9.14567454619,F,F,6.655132,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src57.html,0.9998,29.2747192383,,,,,,,,,,,,,,,,9086.23701299,-4600.71103896
xmm0551280101,fullrun,61345.1835938,59244.902672,37,X115525.01+232445.9,xmm,mos1,276.789126437,282.431586207,178.854212776,23.412741147,413.373,50.7797499009,0.00697736059174,0.000857116032777,6.83265829329,0.99999999999,22.7519,14.3017853769,30.0774,22.7519,,,0.0,,,2.181581348,T,T,6.814718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src37.html,0.9998,2165.21,,,,413.373,2165.21,,,,,,,,,,,-753.414770854,560.74975272
xmm0551280101,fullrun,61345.1835938,59244.902672,9,X115557.13+232631.0,xmm,mos1,175.171325684,306.080841064,178.988048033,23.441937368,253.945632935,20.4485797882,0.00413961810949,0.000333336353244,4.19747718142,0.999983999886,10.8749996871,,,10.8749996871,,,0.0,,,8.95391147898,F,T,6.936139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src9.html,0.9998,25.343126297,,,,,,,,,,,,,,,,-6955.68096515,7848.89008043
xmm0551280101,fullrun,61345.1835938,59244.902672,51,X115516.66+232146.6,xmm,mos1,303.225006104,241.134368896,178.819400376,23.3629348507,190.641891479,24.2036685944,0.00338991195895,0.00043037920841,3.15112719231,0.999100418724,10.8749996871,,,10.8749996871,,,0.0,,,4.16890251991,F,F,6.763927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src51.html,0.9998,126.715072632,,,,,,,,,,,,,,,,3134.44931228,563.489047376
xmm0551280101,fullrun,61345.1835938,59244.902672,54,X115520.17+232122.8,xmm,mos1,292.092376709,236.081878662,178.834053284,23.356344069,174.991439819,23.3460083008,0.00311101810075,0.000415048038121,2.89244027195,0.997996407504,10.8749996871,,,10.8749996871,,,0.0,,,4.54406914685,F,T,6.774414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src54.html,0.9998,116.436920166,,,,,,,,,,,,,,,,3093.95505618,1586.33270911
xmm0551280101,fullrun,61345.1835938,59244.902672,16,X115600.30+232157.6,xmm,mos1,165.074768066,243.716720581,179.001244744,23.3659968505,189.904724121,17.9957141876,0.00309567455823,0.000293351704786,3.13894252455,0.999100418724,10.8749996871,,,10.8749996871,,,0.0,,,10.4509964013,F,F,6.922289,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0551280101_pi300-10000_pass1_cl_src16.html,0.9998,35.0530433655,,,,,,,,,,,,,,,,-2559.44200627,11114.9749216
xmm0551280101,fullrun,62688.6015625,50759.6874436,18,X115415.29+232002.2,xmm,pn,497.515441895,219.647064209,178.563722842,23.3339561288,187.567977905,22.9405765533,0.00299205873524,0.000365944940253,2.47292396299,0.993066815154,10.8749996871,,,10.8749996871,,,0.0,,,15.5224740485,F,T,6.532876,1.8,0.3,8.0,4.26167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src18.html,0.9998,50.9804496765,,,,,,,,,,,,,,,,-13253.2827381,-12662.9345238
xmm0551280101,fullrun,62688.6015625,50759.6874436,19,X115451.02+233457.3,xmm,pn,384.236846924,422.830291748,178.712580663,23.582585909,781.392456055,34.2098464966,0.0124646656103,0.000545710793412,10.3019937126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9557554432,F,F,6.742606,1.8,0.3,8.0,8.9332e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src19.html,0.9998,58.093536377,,,,,,,,,,,,,,,,-12629.7759674,7601.45112016
xmm0551280101,fullrun,62688.6015625,50759.6874436,20,X115520.80+233311.0,xmm,pn,290.130513793,398.549154023,178.836657164,23.5530519124,354.44,33.0890918582,0.00698270534873,0.000651877267529,4.67298938353,0.999998161868,5.75374,4.99988889062,6.519557,5.75374,,,0.0,,,7.29241975361,F,T,6.840829,1.8,0.3,8.0,3.8022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src20.html,0.9998,740.448,,,,354.44,740.448,,,,,,,,,,,-4469.28796844,9517.03550296
xmm0551280101,fullrun,62688.6015625,50759.6874436,21,X115437.78+233105.0,xmm,pn,426.146575928,369.790710449,178.65740744,23.5180578042,289.86340332,23.9011478424,0.00462386137345,0.000381267842106,3.82160198169,0.999923876549,10.8749996871,,,10.8749996871,,,0.0,,,10.6061278297,F,F,6.674109,1.8,0.3,8.0,2.94717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src21.html,0.9998,61.9295578003,,,,,,,,,,,,,,,,-13782.7131012,1782.98507463
xmm0551280101,fullrun,62688.6015625,50759.6874436,22,X115435.38+233007.2,xmm,pn,433.747857471,356.380937931,178.647418096,23.5019977399,182.711,27.6555780992,0.00359953502853,0.00054483431267,2.40888884791,0.991700664398,6.35269,5.17144,8.03269,6.35269,,,0.0,,,10.6926962599,F,F,6.659765,1.8,0.3,8.0,2.70925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src22.html,0.9998,582.12,,,,182.711,582.12,,,,,,,,,,,-13827.6645963,452.062111801
xmm0551280101,fullrun,62688.6015625,50759.6874436,23,X115555.43+231544.4,xmm,pn,180.408279419,158.181106567,178.980939856,23.2623320509,337.797393799,23.1629257202,0.005388497835,0.000369491823759,4.45357080184,0.999994809811,10.8749996871,,,10.8749996871,,,0.0,,,13.2899386983,F,T,6.869635,1.8,0.3,8.0,3.45632e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src23.html,0.9998,55.3763465881,,,,,,,,,,,,,,,,13584.569697,-4571.22828283
xmm0551280101,fullrun,62688.6015625,50759.6874436,24,X115511.53+232203.9,xmm,pn,319.440298851,245.189287356,178.798061422,23.3677402258,581.555,85.9187115825,0.011457019875,0.00169265570107,7.66730713502,1.0,16.5261,16.4861391217,33.0522,16.5261,,,0.0,,,3.66895530773,T,F,6.755797,1.8,0.3,8.0,3.22785e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src24.html,0.9998,6800.47,,,,581.555,6800.47,,,,,,,,,,,-415.106969697,-3336.98924242
xmm0551280101,fullrun,62688.6015625,50759.6874436,25,X115541.52+231904.6,xmm,pn,224.499984741,205.143264771,178.922989114,23.3179569244,285.229675293,28.3255577087,0.00454994477758,0.000451845423294,3.76051022602,0.999906325417,10.8749996871,,,10.8749996871,,,0.0,,,8.630340042,F,T,6.838465,1.8,0.3,8.0,2.06927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280101_pi300-10000_pass1_cl_src25.html,0.9998,64.6904602051,,,,,,,,,,,,,,,,8347.83154122,-2740.0734767