fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05800,fullrun,44537.0039062,44537.0054276,1,X041928.19+023532.5,chandra,ccd6,1068.13101626,535.4515,64.867476231,2.59236784892,3551.56,61.116249885,0.0797440491148,0.00137225817177,618.387485983,1.0,1.80637,1.75856105713,1.86756544688,1.80637,,,0.0,,,5.40697865843,F,F,1.04e+21,1.8,0.3,8.0,8.60981e-13,1.0,powerlaw,7.30891e+20,3.62375525634e+20,1.1383216792e+21,1.81005,1.70187785036,1.92440222545,202.138,187,,dsxf,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src1.html,0.9997,183.636,,,,3551.56,183.636,,,,,,,,,,,3592.66877971,1818.39619651
acisf05800,fullrun,44543.2070312,44543.205349,27,X041937.95+022436.2,chandra,ccd7,504.952253467,214.440981708,64.908131208,2.4100536547,668.202,61.1101628209,0.0150012185329,0.00137193080395,37.8851899304,1.0,1.77759,,,1.77759,,,0.0,,,5.93550307468,F,F,1.02e+21,1.8,0.3,8.0,6.04389e-14,1.0,powerlaw,8.01823e+21,6.63478882027e+21,9.81192471769e+21,5.87417,5.07709627042,6.92904120015,449.587,116,,dscxf,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src27.html,0.9997,3066.25,,,,668.202,3066.25,,,,,,,,,,,4805.48947509,2447.89981348
acisf05800,fullrun,44543.2070312,44543.205349,1,X041937.80+022437.4,chandra,ccd7,509.143310547,216.333007812,64.9074895258,2.41038056256,817.472167969,34.7569770813,0.0183523409069,0.000780298025347,46.3483921723,1.0,0.726181139513,,,0.66379926233,,,51.3469009399,,,5.90667146576,F,F,1.02e+21,1.8,0.3,8.0,1.49715e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src1.html,0.9997,390.527832031,,,,,,,,,,,,,,,,4805.04789054,2443.95438997
acisf05800,fullrun,44537.0039062,44537.0054276,2,X041927.46+023333.2,chandra,ccd6,1090.38172154,292.917764228,64.8644331102,2.55922154244,524.573,23.459876385,0.0117783911681,0.000526751473709,91.3371528806,1.0,1.01866,0.959685390625,1.080535,1.01866,,,0.0,,,3.73914957591,F,F,1.03e+21,1.8,0.3,8.0,1.22749e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src2.html,0.9997,25.7928,,,,524.573,25.7928,,,,,,,,,,,3832.99270073,1858.7189781
acisf05800,fullrun,44543.2070312,44543.205349,17,X041945.64+023128.9,chandra,ccd7,270.746152439,1053.33894715,64.9401711021,2.52470238051,228.151,15.9326017963,0.00512202766657,0.000357689544211,12.9355254367,1.0,0.590367,0.544462925,0.6428288,0.590367,,,0.0,,,2.54963796448,F,F,1.04e+21,1.8,0.3,8.0,3.90112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src17.html,0.9997,25.6968,,,,228.151,25.6968,,,,,,,,,,,3935.92827004,2460.06751055
acisf05800,fullrun,44533.90625,44533.9054668,1,X042014.65+022756.0,chandra,ccd3,646.989976423,1140.56949187,65.0610608056,2.46554818771,154.779,15.0106528839,0.00347552936021,0.000337061001905,16.7406324943,1.0,4.6985,3.93713712158,5.52438515625,4.6985,,,0.0,,,9.93585501826,F,F,1.04e+21,1.8,0.3,8.0,4.22096e-14,1.0,powerlaw,6.96062e+20,0.0,4.69887794927e+21,3.0037,2.340850346,4.66265910952,17.1029,16,,dsxf,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src1.html,0.9997,70.5407,,,,154.779,70.5407,,,,,,,,,,,4131.65116279,3424.19534884
acisf05800,fullrun,44537.0039062,44537.0054276,28,X041948.69+023222.4,chandra,ccd6,443.384033203,148.571289062,64.9528751855,2.53956202612,116.088882446,10.9544715881,0.00260657141916,0.000245963368798,20.2130647283,1.0,0.840995988222,,,0.527806427548,,,158.759613037,,,3.63217489587,A,F,1.04e+21,1.8,0.3,8.0,2.72099e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src28.html,0.9997,3.91112017632,,,,,,,,,,,,,,,,3806.72033898,2522.86440678
acisf05800,fullrun,44537.0039062,44537.0054276,6,X041945.72+023416.5,chandra,ccd6,534.24700813,380.970526423,64.9405143947,2.57125531114,108.071,10.9405301517,0.0024265500475,0.000245650951312,18.8170139312,1.0,1.66505,1.33242593676,2.05623013351,0.756105,0.600793631913,0.863279652955,35.7933547095,27.3835287497,45.760555847,4.45384865119,A,F,1.05e+21,1.8,0.3,8.0,2.53213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src6.html,0.9997,11.6242,,,,108.071,11.6242,,,,,,,,,,,3606.28099174,2375.70247934
acisf05800,fullrun,44543.2070312,44543.205349,12,X041943.03+023004.0,chandra,ccd7,350.262380081,880.764640244,64.9292928161,2.5011175064,100.768,11.0003227225,0.00226225554307,0.000246958767214,5.71326458004,0.999999972002,0.456965,0.395034976367,0.5161220375,0.456965,,,0.0,,,1.76732321162,F,F,1.03e+21,1.8,0.3,8.0,1.68246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src12.html,0.9997,20.2391,,,,100.768,20.2391,,,,,,,,,,,4121.19811321,2427.36792453
acisf05800,fullrun,44537.0039062,44537.0054276,8,X041938.22+023455.7,chandra,ccd6,762.327636719,460.120605469,64.9092436597,2.5821414047,88.0747375488,9.53941059113,0.00197756313719,0.00021419065888,15.3353218111,1.0,0.492000009399,,,0.492000009399,,,77.3994369507,,,4.44147364598,F,F,1.04e+21,1.8,0.3,8.0,2.05988e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src8.html,0.9997,2.92526483536,,,,,,,,,,,,,,,,3584.50632911,2135.75949367
acisf05800,fullrun,44543.2070312,44543.205349,2,X041931.15+022507.1,chandra,ccd7,712.094453252,277.198995935,64.8797966095,2.41863041357,50.5585,12.4232242192,0.0011350447927,0.000278902972962,2.86652595338,0.997407276986,0.749865,0.527258601562,1.056248,0.749865,,,0.0,,,5.54957282193,F,F,1.02e+21,1.8,0.3,8.0,9.1246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src2.html,0.9997,103.778,,,,50.5585,103.778,,,,,,,,,,,4796.60824742,2231.82474227
acisf05800,fullrun,44537.0039062,44537.0054276,7,X041938.90+023418.4,chandra,ccd6,742.189222154,384.762294715,64.9120670138,2.57177408579,79.9483,9.4167977572,0.00179510120638,0.000211437954455,13.9203697095,1.0,1.14315,0.864811086426,1.38387554688,1.14315,,,0.0,,,3.85167122726,F,F,1.04e+21,1.8,0.3,8.0,1.84995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src7.html,0.9997,8.72778,,,,79.9483,8.72778,,,,,,,,,,,3654.375,2171.98863636
acisf05800,fullrun,44537.0039062,44537.0054276,9,X041938.29+023456.8,chandra,ccd6,760.559939024,462.938636179,64.9095538888,2.5824581844,155.8,12.4819870213,0.00349822881707,0.000280262173891,27.1274511246,1.0,1.32287,1.19857163896,1.44144244072,1.32287,,,0.0,,,4.47703780002,F,F,1.04e+21,1.8,0.3,8.0,3.64323e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,155.8,0.0,,,,,,,,,,,3583.65730337,2135.03932584
acisf05800,fullrun,44543.2070312,44543.205349,1,X042003.12+024112.1,chandra,ccd5,266.0,221.269042969,65.0129958347,2.68670606225,77.9975814819,15.6213607788,0.001751054544,0.000350701302523,23.3505406814,1.0,3.12660399879,,,2.53502777746,,,102.518890381,,,12.6261636228,F,F,1.06e+21,1.8,0.3,8.0,1.89139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf05800_pi14-548_pass1_cl_src1.html,0.9997,166.002410889,,,,,,,,,,,,,,,,2651.65693431,2668.67883212
acisf05800,fullrun,44543.2070312,44543.205349,14,X041921.24+023022.0,chandra,ccd7,1014.02414126,917.262654472,64.8384919949,2.50610438822,73.8133,9.04832360164,0.00165711816495,0.000203136039205,4.18500826081,0.999971169253,0.920881,0.800967540039,1.06300065625,0.920881,,,0.0,,,3.73719572816,F,F,1.03e+21,1.8,0.3,8.0,1.34869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src14.html,0.9997,8.05886,,,,73.8133,8.05886,,,,,,,,,,,4255.93589744,1773.35897436
acisf05800,fullrun,44533.90625,44533.9054668,2,X042014.83+022653.0,chandra,ccd3,640.986328125,1012.11474609,65.0618115209,2.44806102808,62.3893737793,10.4405870438,0.00140094105154,0.000234441307839,6.74792819433,0.999999999436,4.55570295645,,,4.07553167499,,,176.388397217,,,10.3121597034,F,F,1.03e+21,1.8,0.3,8.0,1.82459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src2.html,0.9997,46.6106262207,,,,,,,,,,,,,,,,4251.22627737,3464.39416058
acisf05800,fullrun,44543.2070312,44543.205349,3,X041934.44+022623.5,chandra,ccd7,611.831067244,432.46408446,64.8935113587,2.43985008096,54.7771,10.3626348001,0.00122975255465,0.000232642411123,3.10570880862,0.998695953928,1.31983411383,,,0.544816780698,,,322.83278422,,,4.14455107434,A,F,1.02e+21,1.8,0.3,8.0,9.54459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src3.html,0.9997,52.6071,,,,54.7771,52.6071,,,,,,,,,,,4622.56,2289.49333333
acisf05800,fullrun,44543.2070312,44543.205349,4,X041940.42+022627.9,chandra,ccd7,429.701018293,441.421583333,64.9184250471,2.44107417517,45.8785,9.65759286779,0.00102997676755,0.000216813895055,2.60118300488,0.994216950918,1.04383,0.664570071533,1.62871278125,1.04383,,,0.0,,,4.18996316761,F,F,1.02e+21,1.8,0.3,8.0,8.04141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src4.html,0.9997,47.3906,,,,45.8785,47.3906,,,,,,,,,,,4565.65168539,2463.57303371
acisf05800,fullrun,44537.0039062,44537.0054276,15,X041927.47+023615.4,chandra,ccd6,1090.09016199,622.554642276,64.8644717348,2.60427183187,48.1499,8.3675802954,0.00108112212295,0.00018787943844,8.38372309952,0.999999999999,2.08031,1.49652659375,2.646403,2.08031,,,0.0,,,6.13334872558,F,F,1.04e+21,1.8,0.3,8.0,1.20343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src15.html,0.9997,21.8665,,,,48.1499,21.8665,,,,,,,,,,,3514.79746835,1775.35443038
acisf05800,fullrun,44543.2070312,44543.205349,9,X041926.54+022913.3,chandra,ccd7,852.502912602,777.631398374,64.8605882677,2.48702232423,39.9472,7.36362682379,0.000896820314418,0.000165314468182,2.26489483598,0.98789135903,0.623815,0.497486875,0.788815,0.623815,,,0.0,,,2.73439847464,F,F,1.03e+21,1.8,0.3,8.0,6.8144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src9.html,0.9997,14.2758,,,,39.9472,14.2758,,,,,,,,,,,4350.48888889,1969.46666667
acisf05800,fullrun,44543.2070312,44543.205349,18,X041930.71+022526.0,chandra,ccd7,725.40551626,315.687117886,64.877975723,2.42389042,36.7171,10.032870975,0.000824304124242,0.000225239382267,2.08175717402,0.97910314078,1.02537,0.621073125,1.58787,1.02537,,,0.0,,,5.26347597931,F,F,1.02e+21,1.8,0.3,8.0,6.54953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src18.html,0.9997,63.9414,,,,36.7171,63.9414,,,,,,,,,,,4763.74193548,2205.8172043
acisf05800,fullrun,44537.0039062,44537.0054276,5,X041929.32+023414.7,chandra,ccd6,1033.98906285,377.267441057,64.8721475486,2.57074951815,35.536,6.56766549087,0.00079789963622,0.000147465609691,6.18742684958,0.999999969971,1.01463877546,0.798076275459,1.43463877546,1.01463877546,,,0.0,,,4.10284777738,F,F,1.04e+21,1.8,0.3,8.0,8.32222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src5.html,0.9997,7.59823,,,,35.536,7.59823,,,,,,,,,,,3736.09090909,1892.29545455
acisf05800,fullrun,44537.0039062,44537.0054276,26,X041949.13+023909.6,chandra,ccd6,430.582723577,976.75898374,64.9546994575,2.65267890945,21.989,8.47624327164,0.000493724891157,0.000190319354528,3.82866189204,0.999717311786,2.96076,1.14491741309,5.17402058594,2.96076,,,0.0,,,9.20950304244,F,F,1.05e+21,1.8,0.3,8.0,5.69563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src26.html,0.9997,49.8577,,,,21.989,49.8577,,,,,,,,,,,3004.23809524,2321.84126984
acisf05800,fullrun,44537.0039062,44537.0054276,10,X041941.30+023515.6,chandra,ccd6,668.8785,501.00474187,64.9220964994,2.58766040304,37.2983,7.3942815743,0.000837468581998,0.000166025757338,6.49427349346,0.999999993577,1.20710054367,0.643428668668,1.69460054367,1.20710054367,,,0.0,,,4.91119113771,F,F,1.05e+21,1.8,0.3,8.0,8.78895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src10.html,0.9997,17.3771,,,,37.2983,17.3771,,,,,,,,,,,3524.32075472,2212.43396226
acisf05800,fullrun,44533.90625,44533.9054668,3,X042007.61+022509.5,chandra,ccd3,861.684302846,802.237357724,65.0316876315,2.41931285752,25.8568,9.86336656523,0.000580609281325,0.000221479926862,2.79662736081,0.996574279691,2.34837,1.50654206844,3.89728801584,2.34837,,,0.0,,,9.50837801888,F,F,1.03e+21,1.8,0.3,8.0,7.60048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src3.html,0.9997,71.4292,,,,25.8568,71.4292,,,,,,,,,,,4508.53030303,3305.89393939
acisf05800,fullrun,44543.2070312,44543.205349,25,X041919.34+022533.5,chandra,ccd7,1071.93886179,330.957073171,64.8305737299,2.42597567097,66.4029,8.55696850526,0.00149075241539,0.000192104884992,3.7648592468,0.999869629982,3.08718629098,1.66947145469,3.79639,3.08718629098,,,0.0,,,6.51034775608,F,F,1.01e+21,1.8,0.3,8.0,1.23507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05800_pi14-548_pass1_cl_src25.html,0.9997,6.81881,,,,66.4029,6.81881,,,,,,,,,,,4835.95628415,1869.56830601
acisf05800,fullrun,44533.90625,44533.9054668,4,X042008.84+022525.8,chandra,ccd3,823.95351626,835.301022358,65.036849215,2.42383102785,21.1876,8.82746849329,0.000475764157789,0.000198219388374,2.29161465726,0.98630095003,4.41364,2.20986270386,6.84539425781,4.41364,,,0.0,,,9.58715928292,F,F,1.03e+21,1.8,0.3,8.0,6.20743e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src4.html,0.9997,56.7366,,,,21.1876,56.7366,,,,,,,,,,,4468.55384615,3324.11538462
acisf05800,fullrun,44533.90625,44533.9054668,5,X041959.13+022142.9,chandra,ccd3,1119.20581055,381.720703125,64.9963892131,2.361913834,30.9556941986,8.24649047852,0.000695103954058,0.000185173310456,3.34811505557,0.999299904423,4.01570627636,,,3.77911083765,,,107.762939453,,,10.5018979578,F,F,1.01e+21,1.8,0.3,8.0,9.86453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src5.html,0.9997,37.044303894,,,,,,,,,,,,,,,,4988.0,3164.30841121
acisf05800,fullrun,44533.90625,44533.9054668,7,X042002.58+022311.6,chandra,ccd3,1014.61083333,562.495146341,65.0107663935,2.38655010857,29.4863,10.3147661147,0.000662109746929,0.000231616282199,3.18918788671,0.998646721179,2.95776,1.8699021875,4.92950625,2.95776,,,0.0,,,9.85914732719,F,F,1.02e+21,1.8,0.3,8.0,8.98237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src7.html,0.9997,76.9081,,,,29.4863,76.9081,,,,,,,,,,,4781.575,3217.075
acisf05800,fullrun,44537.0039062,44537.0054276,14,X041927.85+023556.7,chandra,ccd6,1078.464,584.521444715,64.86606243,2.59907402025,55.2601,9.12335464618,0.00124076928737,0.000204849036516,9.62173082087,1.0,1.52600753737,1.16975753737,2.12600753737,1.52600753737,,,0.0,,,5.81324243147,F,F,1.04e+21,1.8,0.3,8.0,1.36219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src14.html,0.9997,27.9755,,,,55.2601,27.9755,,,,,,,,,,,3547.80681818,1796.85227273
acisf05800,fullrun,44537.0039062,44537.0054276,19,X041935.19+023645.0,chandra,ccd6,854.62890625,682.209472656,64.8966162193,2.61249351307,25.5077095032,5.56782197952,0.000572730728891,0.000125015649246,4.44132954331,0.999971777902,2.10856459831,,,0.922220780347,,,178.260421753,,,6.23877531274,A,F,1.05e+21,1.8,0.3,8.0,6.18396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src19.html,0.9997,5.49229001999,,,,,,,,,,,,,,,,3394.4,1987.375
acisf05800,fullrun,44537.0039062,44537.0054276,27,X041936.83+024007.3,chandra,ccd6,804.631591797,1093.42089844,64.9034564135,2.66869210244,20.5335884094,6.16459751129,0.000461045565316,0.000138415183756,3.57524978171,0.999517519787,3.46878338574,,,2.37113232946,,,143.141265869,,,9.60696444292,F,F,1.05e+21,1.8,0.3,8.0,5.36097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src27.html,0.9997,17.4664115906,,,,,,,,,,,,,,,,2984.32653061,1931.69387755
acisf05800,fullrun,44537.0039062,44537.0054276,25,X041928.53+023834.8,chandra,ccd6,1057.44726562,905.420898438,64.8688681767,2.64299853029,20.1489315033,6.16462230682,0.000452408799902,0.000138415736728,3.50827441957,0.999517519787,4.66149617136,,,2.49000963772,,,12.8516159058,,,8.28814499378,A,F,1.05e+21,1.8,0.3,8.0,5.36501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src25.html,0.9997,17.8510684967,,,,,,,,,,,,,,,,3234.17647059,1735.52941176
acisf05800,fullrun,44533.90625,44533.9054668,8,X042011.58+022021.2,chandra,ccd3,740.468510163,216.253567073,65.0482594309,2.33922738767,32.364,14.5375032244,0.000726728781477,0.0003264374615,3.50043500763,0.999502379331,2.98441,2.0377,4.7658225509,2.98441,,,0.0,,,13.4665986466,F,F,1.01e+21,1.8,0.3,8.0,1.06223e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src8.html,0.9997,178.975,,,,32.364,178.975,,,,,,,,,,,5048.49367089,3570.07594937
acisf05800,fullrun,44537.0039062,44537.0054276,23,X041959.68+023909.7,chandra,ccd6,108.807617188,976.307617188,64.9986539278,2.65268286828,18.8987979889,5.09910154343,0.000424339261372,0.000114491347631,3.29060474171,0.998664889296,3.65075553239,,,1.4447783565,,,143.66696167,,,10.4467638212,A,F,1.06e+21,1.8,0.3,8.0,5.29776e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src23.html,0.9997,7.10120105743,,,,,,,,,,,,,,,,2925.5,2633.9
acisf05800,fullrun,44537.0039062,44537.0054276,3,X041939.18+023258.6,chandra,ccd6,733.666851626,222.522335366,64.9132326974,2.54960129929,19.6209,4.90960181685,0.000440554037292,0.000110236783323,3.41633508197,0.999190439084,0.667099607057,0.526474607057,0.917099607057,0.667099607057,,,0.0,,,2.5703271672,F,F,1.04e+21,1.8,0.3,8.0,4.45001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src3.html,0.9997,4.48329,,,,19.6209,4.48329,,,,,,,,,,,3808.3,2222.55
acisf05800,fullrun,44537.0039062,44537.0054276,20,X041959.70+023859.0,chandra,ccd6,108.055664062,954.685058594,64.9987566082,2.64972780682,17.8377819061,5.19625711441,0.000400515971705,0.000116672803415,3.10586365103,0.997836374476,2.8325528953,,,1.48239591665,,,12.2874994278,,,10.3040261059,A,F,1.06e+21,1.8,0.3,8.0,4.98704e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src20.html,0.9997,9.16221904755,,,,,,,,,,,,,,,,2937.47457627,2636.11864407
acisf05800,fullrun,44537.0039062,44537.0054276,22,X041959.99+023906.1,chandra,ccd6,99.2199707031,969.100097656,64.9999655687,2.65169772047,16.653875351,5.00009584427,0.000373933435185,0.000112268346129,2.8997252222,0.996555361496,2.70517002314,,,1.21135511424,,,166.262329102,,,10.4424505436,A,F,1.06e+21,1.8,0.3,8.0,4.68484e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src22.html,0.9997,8.34612560272,,,,,,,,,,,,,,,,2927.43103448,2640.81034483
acisf05800,fullrun,44533.90625,44533.9054668,9,X042008.31+022526.7,chandra,ccd3,840.07652439,837.06122561,65.0346437979,2.42407180573,29.0135,9.34465622696,0.000651492386946,0.00020983240183,3.13805064559,0.998646721179,3.09766,0.985772,5.37500607889,3.09766,,,0.0,,,9.44166602578,F,F,1.03e+21,1.8,0.3,8.0,8.48689e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src9.html,0.9997,58.3091,,,,29.0135,58.3091,,,,,,,,,,,4469.45833333,3316.77083333
acisf05800,fullrun,44533.90625,44533.9054668,10,X042012.28+022026.1,chandra,ccd3,718.633300781,225.683349609,65.0511777904,2.34058413706,18.2603816986,7.74637794495,0.000410033244407,0.000173943379195,1.97501172137,0.971484998207,8.0798432406,,,3.79618014721,,,90.987953186,,,13.523355549,A,F,1.01e+21,1.8,0.3,8.0,5.97728e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf05800_pi14-548_pass1_cl_src10.html,0.9997,41.739616394,,,,,,,,,,,,,,,,5034.78313253,3588.63855422
acisf05800,fullrun,44537.0039062,44537.0054276,21,X041959.71+023904.6,chandra,ccd6,108.292107724,966.508191057,64.998792768,2.65127527072,85.5628,11.0654462178,0.00192116481789,0.000248455473266,14.8979504178,1.0,4.95545,3.326414948,6.17577799548,4.82017,2.96997111535,6.6560582026,90.0,90.0,90.0,10.3336677216,F,F,1.06e+21,1.8,0.3,8.0,2.39958e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf05800_pi14-548_pass1_cl_src21.html,0.9997,36.8813,,,,85.5628,36.8813,,,,,,,,,,,2929.88157895,2635.51973684
