fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05309,fullrun,70772.34375,70772.3444158,7,X140314.30+541806.2,chandra,ccd7,693.561117886,362.139279675,210.809584223,54.3017167393,3875.47,62.7692169778,0.0547596859382,0.000886917614712,1010.20639822,1.0,1.43702,1.41814149206,1.44646386523,1.43702,,,0.0,,,5.15995237327,F,F,1.83e+20,1.8,0.3,8.0,3.62466e-13,1.0,powerlaw,6.95869e+20,4.80058539811e+20,9.3451073725e+20,2.07885,1.96052474998,2.20646429625,214.703,172,,dsxf,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src7.html,0.9997,64.5046,,,,3875.47,64.5046,,,,,,,,,,,4693.24591811,1949.14368249
acisf05309,fullrun,70769.140625,70769.1444748,7,X140414.21+542603.1,chandra,ccd3,616.170427439,381.446004065,211.059187817,54.4342074557,1740.69,43.1063104429,0.0245967198088,0.000609111237472,197.286779531,1.0,5.13639,4.96333776562,5.317953,5.13639,,,0.0,,,11.4803336593,F,F,1.75e+20,1.8,0.3,8.0,2.56827e-13,1.0,powerlaw,2.02819e+21,1.40408673199e+21,2.73444547293e+21,3.12614,2.89876614798,3.38251800133,135.681,109,,dsxf,fullrun_ccd3_acisf05309_pi14-548_pass1_cl_src7.html,0.9997,117.464,,,,1740.69,117.464,,,,,,,,,,,4913.15138361,3371.93109061
acisf05309,fullrun,70772.34375,70772.3444158,48,X140229.91+542118.8,chandra,ccd6,664.605386179,89.0274373984,210.624624611,54.3552327119,651.02,25.8370451097,0.00919879307443,0.000365072703786,273.816230969,1.0,1.25682635997,1.18289011334,1.34132492755,1.25682635997,,,0.0,,,4.42249099391,F,F,1.75e+20,1.8,0.3,8.0,7.37819e-14,1.0,powerlaw,3.68875e+21,2.04257061965e+21,5.9306581989e+21,5.39991,4.34134631978,6.85490455424,98.6463,44,,dsxf,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src48.html,0.9997,16.5329,,,,651.02,16.5329,,,,,,,,,,,3833.36716418,1760.06119403
acisf05309,fullrun,70772.34375,70772.3444158,3,X140321.54+541945.6,chandra,ccd7,564.555664062,563.832275391,210.839745589,54.3293297758,593.678771973,24.7184562683,0.00838857050985,0.000349267153069,154.752351053,1.0,0.953628023722,,,0.543059609774,,,164.464538574,,,4.46401304905,A,F,1.81e+20,1.8,0.3,8.0,6.03736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src3.html,0.9997,17.3212203979,,,,,,,,,,,,,,,,4665.74828767,2186.61643836
acisf05309,fullrun,70772.34375,70772.3444158,5,X140252.86+542111.4,chandra,ccd7,1074.89111301,738.399772358,210.720241759,54.3531539713,444.32,21.7530112858,0.00627815641402,0.000307365878934,115.819476569,1.0,0.458639,0.431051585938,0.484603625,0.458639,,,0.0,,,1.7600760234,F,F,1.79e+20,1.8,0.3,8.0,4.32805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src5.html,0.9997,28.8735,,,,444.32,28.8735,,,,,,,,,,,4157.72847682,2002.56512141
acisf05309,fullrun,70772.34375,70772.3444158,4,X140324.14+541948.5,chandra,ccd7,518.752603659,570.279146341,210.850599665,54.3301335064,459.507,21.7125056131,0.00649275007633,0.000306793743027,119.778223397,1.0,1.21925,1.09705186554,1.30379789844,1.21925,,,0.0,,,4.72655754224,F,F,1.81e+20,1.8,0.3,8.0,4.69661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src4.html,0.9997,11.9259,,,,459.507,11.9259,,,,,,,,,,,4699.40083507,2221.0
acisf05309,fullrun,70772.34375,70772.3444158,2,X140336.00+541924.8,chandra,ccd7,307.959046748,522.516680894,210.899979265,54.3235526064,304.057,18.8287731942,0.00429627674207,0.000266047551466,79.2575679399,1.0,1.95880156875,1.66618217071,2.2425537123,1.95880156875,,,0.0,,,6.37026308414,F,T,1.82e+20,1.8,0.3,8.0,3.27512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src2.html,0.9997,50.4657,,,,304.057,50.4657,,,,,,,,,,,4892.27925532,2315.5106383
acisf05309,fullrun,70772.34375,70772.3444158,6,X140246.45+542151.7,chandra,ccd7,1188.76803455,820.500784553,210.693523091,54.3643661124,243.529,16.2526890083,0.00344102490089,0.000229647834894,63.4799273256,1.0,0.505019,0.4664643,0.5435737,0.505019,,,0.0,,,1.98242930992,F,F,1.77e+20,1.8,0.3,8.0,2.37652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src6.html,0.9997,20.6209,,,,243.529,20.6209,,,,,,,,,,,4017.84146341,1996.11382114
acisf05309,fullrun,70772.34375,70772.3444158,1,X140318.09+541822.9,chandra,ccd7,625.756835938,395.666748047,210.825356804,54.3063576382,245.595901489,16.2481441498,0.00347022409551,0.000229583252803,64.0186999413,1.0,1.05279491052,,,0.659006246281,,,173.345596313,,,5.18902722556,A,F,1.83e+20,1.8,0.3,8.0,2.54784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src1.html,0.9997,18.4041061401,,,,,,,,,,,,,,,,4724.60483871,2017.75806452
acisf05309,fullrun,70772.34375,70772.3444158,76,X140315.85+541748.1,chandra,ccd7,665.86422561,325.409403455,210.816062436,54.296693341,218.53,14.7848359477,0.0030877942125,0.000208907385128,56.9635177677,1.0,1.63381031349,1.37014976661,1.80255306349,1.63381031349,,,0.0,,,5.52656750419,F,F,1.83e+20,1.8,0.3,8.0,2.29479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src76.html,0.9997,0.061374,,,,218.53,0.061374,,,,,,,,,,,4737.248,1937.12
acisf05309,fullrun,70772.34375,70772.3444158,21,X140312.54+542053.0,chandra,ccd7,725.122284553,701.206046748,210.802257174,54.3480595454,166.993,16.9179786027,0.00235958809608,0.000239048708153,43.529532433,1.0,0.50629,0.448539870117,0.55909011875,0.50629,,,0.0,,,2.73820989288,F,F,1.8e+20,1.8,0.3,8.0,1.65578e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src21.html,0.9997,119.225,,,,166.993,119.225,,,,,,,,,,,4454.83333333,2193.09895833
acisf05309,fullrun,70772.34375,70772.3444158,13,X140307.41+541937.9,chandra,ccd7,816.168012195,548.405329268,210.7808907,54.3271850852,163.338,13.5989080444,0.00230793477195,0.000192149975733,42.5767952462,1.0,0.772195735625,0.68687199948,0.850206008672,0.772195735625,,,0.0,,,3.35337969211,F,F,1.81e+20,1.8,0.3,8.0,1.64047e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src13.html,0.9997,21.5923,,,,163.338,21.5923,,,,,,,,,,,4479.90229885,2017.62068966
acisf05309,fullrun,70772.34375,70772.3444158,8,X140305.24+541752.3,chandra,ccd7,854.691847561,333.885964024,210.771842953,54.2978698511,141.788,12.130931951,0.00200344438229,0.000171408352394,36.9594255125,1.0,1.35266,1.07848225,1.552062,1.35266,,,0.0,,,4.95254980147,F,F,1.82e+20,1.8,0.3,8.0,1.51857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src8.html,0.9997,5.37151,,,,141.788,5.37151,,,,,,,,,,,4585.24375,1826.63125
acisf05309,fullrun,70772.34375,70772.3444158,50,X140319.02+541719.4,chandra,ccd7,609.484906504,267.113026423,210.829249102,54.2887176745,116.698,12.6445759122,0.0016489198544,0.000178665377917,30.4192952751,1.0,2.57948,2.10501318526,3.31278743648,1.28631,0.986334875059,1.73789372662,7.61223513227,356.045828882,19.9497351323,6.16429900924,F,F,1.84e+20,1.8,0.3,8.0,1.24554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src50.html,0.9997,43.1873,,,,116.698,43.1873,,,,,,,,,,,4817.43373494,1927.79518072
acisf05309,fullrun,70772.34375,70772.3444158,2,X140209.11+543309.2,chandra,ccd5,213.381835938,891.275390625,210.537968407,54.5525645314,122.415718079,22.3396663666,0.00172971119173,0.000315655313898,32.0994879174,1.0,7.37406278583,,,6.50912423934,,,101.556289673,,,12.6682168178,F,T,1.61e+20,1.8,0.3,8.0,1.7373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf05309_pi14-548_pass1_cl_src2.html,0.9997,376.584289551,,,,,,,,,,,,,,,,2643.91990577,2658.90459364
acisf05309,fullrun,70769.140625,70769.1444748,1,X140408.16+542345.6,chandra,ccd3,722.188388211,101.47898374,211.034007247,54.3960079483,104.139,12.5626151736,0.00147153861131,0.000177516331893,11.8029332814,1.0,2.85854,2.84652932241,2.86454827252,2.85854,,,0.0,,,10.1692617513,F,F,1.77e+20,1.8,0.3,8.0,2.1712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05309_pi14-548_pass1_cl_src1.html,0.9997,53.6803,,,,104.139,53.6803,,,,,,,,,,,5007.42446043,3091.48201439
acisf05309,fullrun,70772.34375,70772.3444158,11,X140327.38+541909.9,chandra,ccd7,460.671386719,491.54296875,210.864064069,54.3194286636,107.279006958,10.8628377914,0.00151583226398,0.000153489876539,27.9640764149,1.0,0.70828285712,,,0.492000009399,,,173.226165771,,,5.49576346782,F,F,1.82e+20,1.8,0.3,8.0,1.12058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src11.html,0.9997,10.7209968567,,,,,,,,,,,,,,,,4792.56666667,2194.57777778
acisf05309,fullrun,70772.34375,70772.3444158,46,X140308.43+542458.9,chandra,ccd7,798.556878049,1200.89723374,210.78510586,54.4163576273,103.364,10.6333028735,0.00146051054116,0.000150246226289,26.943564044,1.0,0.621032264218,0.552903602109,0.710016639218,0.621032264218,,,0.0,,,2.65982073581,F,F,1.76e+20,1.8,0.3,8.0,1.04343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src46.html,0.9997,9.70313,,,,103.364,9.70313,,,,,,,,,,,4086.27358491,2538.40566038
acisf05309,fullrun,70772.34375,70772.3444158,12,X140321.66+541919.7,chandra,ccd7,562.82227439,511.725355691,210.840252295,54.3221397777,126.062,12.8241412968,0.00178123785115,0.000181203264158,32.8601792744,1.0,1.15266,0.934695550781,1.4209239375,1.15266,,,0.0,,,4.76514507337,F,F,1.82e+20,1.8,0.3,8.0,1.29027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src12.html,0.9997,38.3966,,,,126.062,38.3966,,,,,,,,,,,4701.97575758,2149.37575758
acisf05309,fullrun,70772.34375,70772.3444158,27,X140303.86+542132.6,chandra,ccd7,879.437213415,781.667882114,210.76607979,54.3590678284,89.6844,10.0073423045,0.00126722491264,0.000141401999429,23.3777463638,1.0,0.477287,0.412577503125,0.5440839,0.477287,,,0.0,,,1.40772986792,F,F,1.79e+20,1.8,0.3,8.0,8.68872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src27.html,0.9997,10.4625,,,,89.6844,10.4625,,,,,,,,,,,4285.90322581,2159.31182796
acisf05309,fullrun,70772.34375,70772.3444158,32,X140215.20+542802.7,chandra,ccd6,923.930697154,910.471335976,210.563313274,54.4674204823,131.535,12.8474277581,0.00185856583653,0.000181531838055,55.3230591081,1.0,3.96333,3.36567375,4.86333,3.96333,,,0.0,,,8.24228307941,F,F,1.67e+20,1.8,0.3,8.0,2.10354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src32.html,0.9997,33.5214,,,,131.535,33.5214,,,,,,,,,,,3117.69273743,2238.08938547
acisf05309,fullrun,70772.34375,70772.3444158,17,X140313.62+542009.5,chandra,ccd7,705.963999187,612.677390244,210.806731042,54.3359584126,82.9178,9.88702685341,0.00117161360173,0.000139701911316,21.6139183341,1.0,0.746916,0.623295917969,0.85529525,0.746916,,,0.0,,,3.37114699875,F,F,1.81e+20,1.8,0.3,8.0,8.30624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src17.html,0.9997,14.8355,,,,82.9178,14.8355,,,,,,,,,,,4525.65555556,2136.28888889
acisf05309,fullrun,70772.34375,70772.3444158,44,X140210.73+543007.9,chandra,ccd6,1001.79150391,1164.63378906,210.544716366,54.502195053,81.3003540039,11.2697620392,0.00114875880536,0.000159239629284,34.1945815948,1.0,3.82921612807,,,3.0839013994,,,112.49747467,,,10.1660195751,F,F,1.64e+20,1.8,0.3,8.0,1.36127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src44.html,0.9997,45.6996459961,,,,,,,,,,,,,,,,2897.38125,2389.50625
acisf05309,fullrun,70772.34375,70772.3444158,1,X140137.76+543317.4,chandra,ccd5,767.679199219,909.982910156,210.407330059,54.5548282091,80.3960647583,19.4947929382,0.00113598129246,0.000275457801763,21.0812185708,1.0,3.76979847099,,,3.69198716541,,,78.2323684692,,,15.8017212463,F,F,1.56e+20,1.8,0.3,8.0,1.06338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf05309_pi14-548_pass1_cl_src1.html,0.9997,299.603942871,,,,,,,,,,,,,,,,2199.4082397,2325.95505618
acisf05309,fullrun,70772.34375,70772.3444158,45,X140318.68+542428.7,chandra,ccd7,616.573920732,1139.77788618,210.827830563,54.4079828139,88.9227,9.99521385464,0.00125646174622,0.000141230572774,23.1791964554,1.0,1.50386,,,0.925285,,,159.326,,,3.40256714122,A,F,1.77e+20,1.8,0.3,8.0,9.39127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src45.html,0.9997,10.9816,,,,88.9227,10.9816,,,,,,,,,,,4262.87209302,2605.60465116
acisf05309,fullrun,70772.34375,70772.3444158,35,X140306.61+542228.3,chandra,ccd7,830.569203252,894.851640854,210.777553638,54.3745336893,73.3758,9.0729041657,0.00103678683705,0.000128198501588,19.1266356428,1.0,0.341707935595,0.304793873095,0.394207935595,0.341707935595,,,0.0,,,1.18442673482,F,F,1.78e+20,1.8,0.3,8.0,7.07172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src35.html,0.9997,8.94179,,,,73.3758,8.94179,,,,,,,,,,,4252.12162162,2276.63513514
acisf05309,fullrun,70772.34375,70772.3444158,10,X140313.71+541909.0,chandra,ccd7,704.200870394,489.862755237,210.807118796,54.3191735601,69.7455,9.18965722973,0.000985491307731,0.000129848195524,18.1803369261,1.0,1.27142766903,,,0.638174341302,,,182.955646581,,,4.19694195877,A,F,1.82e+20,1.8,0.3,8.0,7.09352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src10.html,0.9997,14.7043,,,,69.7455,14.7043,,,,,,,,,,,4604.64102564,2043.24358974
acisf05309,fullrun,70772.34375,70772.3444158,33,X140206.76+542530.4,chandra,ccd6,1073.79052734,600.825683594,210.528178274,54.4251128539,70.6099395752,9.27371788025,0.000997705268674,0.000131035892991,29.6982389534,1.0,2.59192109673,,,2.04502682778,,,69.9493484497,,,8.04827693003,F,F,1.68e+20,1.8,0.3,8.0,1.12785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src33.html,0.9997,15.3900566101,,,,,,,,,,,,,,,,3191.125,1906.27884615
acisf05309,fullrun,70772.34375,70772.3444158,36,X140249.16+542240.7,chandra,ccd7,1140.41751016,920.067260163,210.704851469,54.3779777828,65.9165,8.99003893206,0.000931387859946,0.00012702757461,17.1822437145,1.0,0.407437,0.34150834375,0.4694875,0.407437,,,0.0,,,1.38588965461,F,F,1.76e+20,1.8,0.3,8.0,6.38638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src36.html,0.9997,14.9043,,,,65.9165,14.9043,,,,,,,,,,,3994.14705882,2104.48529412
acisf05309,fullrun,70772.34375,70772.3444158,14,X140247.06+542653.7,chandra,ccd6,358.870605469,768.685058594,210.696097571,54.4482373477,66.8073348999,8.36661815643,0.000943975173868,0.000118218755233,28.098879671,1.0,0.492000009399,,,0.492000009399,,,106.330459595,,,4.49227431023,F,F,1.72e+20,1.8,0.3,8.0,9.96992e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src14.html,0.9997,3.19266438484,,,,,,,,,,,,,,,,3645.1038961,2480.90909091
acisf05309,fullrun,70772.34375,70772.3444158,31,X140228.76+542632.6,chandra,ccd6,683.371582031,726.217773438,210.619841619,54.4423789504,66.2964859009,8.3666267395,0.000936756958254,0.000118218878924,27.8840187642,1.0,0.531117509498,,,0.492000009399,,,41.3432540894,,,5.78504979303,F,F,1.7e+20,1.8,0.3,8.0,1.00529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src31.html,0.9997,3.70351624489,,,,,,,,,,,,,,,,3420.98214286,2244.44642857
acisf05309,fullrun,70772.34375,70772.3444158,48,X140320.51+541633.0,chandra,ccd7,582.91420122,172.825455285,210.835441856,54.2758272414,53.5075,9.13985776695,0.00075605147858,0.000129144568121,13.9476292818,1.0,1.86795,1.24599916785,2.63342794727,1.86795,,,0.0,,,6.95553727815,F,F,1.84e+20,1.8,0.3,8.0,5.89718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src48.html,0.9997,30.0295,,,,53.5075,30.0295,,,,,,,,,,,4898.60215054,1870.75268817
acisf05309,fullrun,70769.140625,70769.1444748,3,X140425.25+542553.6,chandra,ccd3,420.132170732,362.977020325,211.105227327,54.4315549941,67.6405,13.6221327258,0.000955791779179,0.000192487082062,7.66625672053,0.999999999996,5.76275,4.34091839844,8.15741375,5.76275,,,0.0,,,12.9798373558,F,F,1.74e+20,1.8,0.3,8.0,1.4414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05309_pi14-548_pass1_cl_src3.html,0.9997,117.922,,,,67.6405,117.922,,,,,,,,,,,5074.75438596,3481.66666667
acisf05309,fullrun,70772.34375,70772.3444158,22,X140312.52+542056.3,chandra,ccd7,725.03515625,707.302734375,210.802161621,54.3489611489,62.000869751,8.42621612549,0.000876060687006,0.000119060860015,16.1615688723,1.0,1.13615917278,,,0.492000009399,,,160.071350098,,,2.69887404218,A,F,1.8e+20,1.8,0.3,8.0,6.13973e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src22.html,0.9997,8.9991312027,,,,,,,,,,,,,,,,4453.13414634,2199.63414634
acisf05309,fullrun,70772.34375,70772.3444158,4,X140113.02+543017.3,chandra,ccd5,1207.34228516,546.39453125,210.30425711,54.5048072562,57.1196899414,13.3048753738,0.000807090546004,0.00018799539248,14.9777563363,1.0,1.19689143274,,,0.647021682702,,,59.6556549072,,,17.1186485443,A,F,1.53e+20,1.8,0.3,8.0,8.29001e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf05309_pi14-548_pass1_cl_src4.html,0.9997,119.880310059,,,,,,,,,,,,,,,,2084.40740741,1768.11111111
acisf05309,fullrun,70769.140625,70769.1444748,2,X140400.46+542531.1,chandra,ccd3,859.741083333,315.288071138,211.001900438,54.4253011179,41.0167,7.958768749,0.000579585647852,0.000112461220466,4.64876149687,0.999991155276,2.07626,1.44204125,3.06626,2.07626,,,0.0,,,9.41373071045,F,T,1.76e+20,1.8,0.3,8.0,8.09742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05309_pi14-548_pass1_cl_src2.html,0.9997,22.3253,,,,41.0167,22.3253,,,,,,,,,,,4765.56716418,3169.11940299
acisf05309,fullrun,70772.34375,70772.3444158,3,X140146.64+543310.4,chandra,ccd5,610.807617188,895.038574219,210.444313037,54.5528830465,48.1981811523,14.967540741,0.00068103132071,0.000211488557397,12.6383846603,1.0,1.97971897092,,,1.65804431554,,,30.4880237579,,,14.7847169114,F,F,1.58e+20,1.8,0.3,8.0,6.44654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf05309_pi14-548_pass1_cl_src3.html,0.9997,175.801818848,,,,,,,,,,,,,,,,2335.60869565,2413.66666667
acisf05309,fullrun,70772.34375,70772.3444158,22,X140214.20+542307.7,chandra,ccd6,943.155609756,310.935087398,210.559163316,54.3854775144,87.8111,9.58791009553,0.00124075467269,0.000135475404048,36.9329735481,1.0,2.26764,1.703265,2.68764,2.26764,,,0.0,,,6.49863376724,F,F,1.71e+20,1.8,0.3,8.0,1.42174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src22.html,0.9997,4.11692,,,,87.8111,4.11692,,,,,,,,,,,3479.68817204,1759.55913978
acisf05309,fullrun,70772.34375,70772.3444158,16,X140257.91+542655.6,chandra,ccd6,167.135626423,773.152945122,210.741282144,54.4487892778,43.6851,7.03289911772,0.000617262613409,9.93736008214e-05,18.3737664458,1.0,1.44901,1.10730667871,1.9575916875,0.669318,0.534085486279,0.950206628906,74.4319,60.7013258942,86.563140625,4.19719855086,F,F,1.73e+20,1.8,0.3,8.0,6.70802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src16.html,0.9997,5.77657,,,,43.6851,5.77657,,,,,,,,,,,3794.26530612,2605.75510204
acisf05309,fullrun,70772.34375,70772.3444158,43,X140301.18+542341.3,chandra,ccd7,926.992734146,1043.18939837,210.754935158,54.3948105708,43.1134,7.3863252027,0.000609185333608,0.000104367574414,11.2382324025,1.0,0.391803,0.329381125,0.476803,0.391803,,,0.0,,,1.02528875082,F,T,1.77e+20,1.8,0.3,8.0,4.16562e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src43.html,0.9997,11.4444,,,,43.1134,11.4444,,,,,,,,,,,4085.93333333,2335.71111111
acisf05309,fullrun,70772.34375,70772.3444158,33,X140330.67+542221.6,chandra,ccd7,403.23713907,881.679234705,210.877811301,54.3726646359,40.855,6.9372566624,0.000577273303037,9.80221042105e-05,10.6495424811,1.0,1.20756143247,,,0.692746285679,,,37.3648280128,,,4.66817434163,A,F,1.79e+20,1.8,0.3,8.0,4.30739e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src33.html,0.9997,7.27053,,,,40.855,7.27053,,,,,,,,,,,4593.1875,2538.54166667
acisf05309,fullrun,70772.34375,70772.3444158,30,X140233.14+542628.3,chandra,ccd6,606.331953252,717.841456301,210.63806779,54.4411832327,71.2389,9.1707578749,0.00100659311632,0.00012958119438,29.9627770213,1.0,1.73313877881,1.37057736084,2.24311527881,1.73313877881,,,0.0,,,5.26083799962,F,F,1.7e+20,1.8,0.3,8.0,1.06747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src30.html,0.9997,12.8639,,,,71.2389,12.8639,,,,,,,,,,,3487.24705882,2286.50588235
acisf05309,fullrun,70772.34375,70772.3444158,18,X140252.89+542718.2,chandra,ccd6,256.002985772,818.941587398,210.720389965,54.4550446731,46.6536,6.83251562018,0.000659207613606,9.65423100662e-05,19.6223048649,1.0,1.34775,0.936452031898,1.57979910156,1.34775,,,0.0,,,4.65805456712,F,F,1.72e+20,1.8,0.3,8.0,7.17819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src18.html,0.9997,0.0296697,,,,46.6536,0.0296697,,,,,,,,,,,3693.47272727,2585.8
acisf05309,fullrun,70772.34375,70772.3444158,15,X140247.03+542654.9,chandra,ccd6,359.982996206,771.672541267,210.695953169,54.4485772301,158.123,12.6606180734,0.00223424585839,0.000178891960658,66.5058583294,1.0,1.5,,,1.20173380542,,,64.288529758,,,4.54180931119,F,F,1.72e+20,1.8,0.3,8.0,2.3613e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src15.html,0.9997,2.16825,,,,158.123,2.16825,,,,,,,,,,,3642.1509434,2483.27672956
acisf05309,fullrun,70772.34375,70772.3444158,10,X140255.05+542527.5,chandra,ccd6,217.756221545,594.024424797,210.72939274,54.4243074921,32.8756,6.65096985409,0.00046452659611,9.39770646665e-05,13.8273369218,1.0,0.581782,0.465918975098,0.74656496875,0.581782,,,0.0,,,2.77365176593,F,F,1.74e+20,1.8,0.3,8.0,4.75929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src10.html,0.9997,11.3598,,,,32.8756,11.3598,,,,,,,,,,,3864.45945946,2431.59459459
acisf05309,fullrun,70772.34375,70772.3444158,54,X140327.18+541831.4,chandra,ccd7,464.438573171,413.761831301,210.863267661,54.3087310471,35.6545,8.60245313849,0.000503791800507,0.000121551146571,9.29394474099,1.0,1.13118,0.767898686462,1.75955848828,1.13118,,,0.0,,,5.90415044213,F,T,1.83e+20,1.8,0.3,8.0,3.76326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05309_pi14-548_pass1_cl_src54.html,0.9997,38.3477,,,,35.6545,38.3477,,,,,,,,,,,4838.11267606,2130.67605634
acisf05309,fullrun,70765.9453125,70765.9445141,2,X140346.27+543204.1,chandra,ccd2,316.109863281,449.792480469,210.942789847,54.5344727599,48.6827430725,10.5835647583,0.000687940220814,0.00014955730876,5.20923087743,0.999999449134,2.50336305632,,,2.17862787594,,,114.79901123,,,11.6194491234,F,T,1.7e+20,1.8,0.3,8.0,9.22717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05309_pi14-548_pass1_cl_src2.html,0.9997,63.3172569275,,,,,,,,,,,,,,,,4059.65454545,3632.63636364
acisf05309,fullrun,70769.140625,70769.1444748,4,X140344.75+542658.0,chandra,ccd3,1138.28051758,490.646484375,210.93646217,54.4494564645,33.996509552,6.40318965912,0.000480386079289,9.04799744603e-05,3.85310531158,0.999839174647,2.20712825986,,,1.20233658894,,,116.663406372,,,7.92897443434,A,F,1.75e+20,1.8,0.3,8.0,6.38917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05309_pi14-548_pass1_cl_src4.html,0.9997,7.00349092484,,,,,,,,,,,,,,,,4437.19565217,3129.69565217
acisf05309,fullrun,70772.34375,70772.3444158,13,X140243.33+542625.4,chandra,ccd6,425.567841463,711.908703252,210.680550156,54.4404023456,46.3854,6.81068278515,0.000655417565097,9.62337530278e-05,19.5095010906,1.0,1.20135,1.08159905328,1.46619874609,1.20135,,,0.0,,,4.309245211,F,F,1.72e+20,1.8,0.3,8.0,6.84631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05309_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,46.3854,0.0,,,,,,,,,,,3630.0212766,2394.9787234