fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04009,fullrun,29969.046875,29969.0468774,1,X150557.35+013310.9,chandra,ccd7,473.095552846,192.287640244,226.488954926,1.55302868364,77.8256,9.88297020131,0.00259686576887,0.000329772555696,27.3007628345,1.0,1.69832,1.40957,2.02832,1.69832,,,0.0,,,5.44837605771,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src1.html,0.9997,19.8475,,,,77.8256,19.8475,,,,,,,,,,,4775.75268817,2381.22580645
acisf04009,fullrun,29969.046875,29969.0468774,2,X150548.04+013446.8,chandra,ccd7,756.817150407,387.13504065,226.450164673,1.5796570408,70.9471,8.42301015077,0.0023673482708,0.000281057273875,24.8878254828,1.0,1.94884437146,1.47814576449,2.31399238171,1.94884437146,,,0.0,,,5.13274772096,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,70.9471,0.0,,,,,,,,,,,4732.75641026,2040.80769231
acisf04009,fullrun,29969.046875,29969.0468774,3,X150600.80+013801.6,chandra,ccd7,367.843422561,783.051544715,226.503344416,1.63376644046,113.696,13.0829469157,0.00379379618129,0.000436550397982,39.8838882222,1.0,0.799525,0.678541328125,0.940306,0.799525,,,0.0,,,0.585650662441,T,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src3.html,0.9997,57.4675,,,,113.696,57.4675,,,,,,,,,,,4203.5,2205.86986301
acisf04009,fullrun,29969.046875,29969.0468774,4,X150557.86+013742.8,chandra,ccd7,457.408270325,745.020292683,226.491098956,1.62856875531,16.183,5.03330110365,0.000539990136955,0.000167949882735,5.67690123752,0.999998461171,0.349219620277,0.226719620277,0.509219620277,0.349219620277,,,0.0,,,1.33540596638,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src4.html,0.9997,9.15112,,,,16.183,9.15112,,,,,,,,,,,4277.33333333,2140.77777778
acisf04009,fullrun,29969.046875,29969.0468774,5,X150605.74+013911.0,chandra,ccd7,217.436560976,924.106943089,226.523908522,1.65304396045,13.5863,4.23477272117,0.000453344110689,0.000141304790359,4.76599414715,0.999958106584,0.409587763096,0.290994013096,0.574587763096,0.409587763096,,,0.0,,,1.12073815585,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src5.html,0.9997,4.347,,,,13.5863,4.347,,,,,,,,,,,4008.8,2276.33333333
acisf04009,fullrun,29969.046875,29969.0468774,6,X150557.42+013738.2,chandra,ccd7,470.91719878,735.546296748,226.489252001,1.62727396649,29.7349,5.4529716669,0.000992188560563,0.000181953734802,10.4308280669,1.0,0.360252302229,0.313835065901,0.436424177229,0.360252302229,,,0.0,,,1.47100221214,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src6.html,0.9997,5.88931e-28,,,,29.7349,5.88931e-28,,,,,,,,,,,4291.2,2133.73333333
acisf04009,fullrun,29969.046875,29969.0468774,7,X150555.35+013717.1,chandra,ccd7,533.600097656,692.100097656,226.480613622,1.62140453299,8.94824790955,3.162296772,0.000298583006952,0.000105518760392,3.13899274741,0.998117608969,0.492000009399,,,0.492000009399,,,73.4508056641,,,2.09683451039,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src7.html,0.9997,1.05175197124,,,,,,,,,,,,,,,,4365.2,2100.7
acisf04009,fullrun,29969.046875,29969.0468774,9,X150607.90+013843.0,chandra,ccd7,151.425237805,867.336357724,226.532933732,1.64528522941,8.3737,4.37329395307,0.000279411576979,0.000145927004791,2.93744471931,0.995674598983,0.416415,0.2469494375,0.90362975,0.416415,,,0.0,,,1.44006772632,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src9.html,0.9997,10.752,,,,8.3737,10.752,,,,,,,,,,,4027.4,2350.2
acisf04009,fullrun,29969.046875,29969.0468774,10,X150555.23+013247.4,chandra,ccd7,537.732430894,144.457843496,226.480118081,1.54649185827,15.3654,3.9198724469,0.000512709750137,0.000130797559635,5.39009196533,0.999995183572,1.10967763892,0.807773342049,1.37967763892,1.10967763892,,,0.0,,,5.96005246809,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.3654,0.0,,,,,,,,,,,4844.52631579,2350.84210526
acisf04009,fullrun,29969.046875,29969.0468774,11,X150549.32+013327.5,chandra,ccd7,717.808886179,225.924871951,226.45549841,1.5576251734,16.8813,4.10868592131,0.000563290643037,0.000137097518239,5.92186077123,0.999999526567,1.53399,1.00170934641,1.96265,1.39798,0.888304002295,1.96265,90.0,76.814421416,90.0,5.98675488995,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,16.8813,0.0,,,,,,,,,,,4863.76470588,2150.0
acisf04009,fullrun,29969.046875,29969.0468774,13,X150557.60+013540.7,chandra,ccd7,465.431432927,496.714603659,226.49000234,1.59463364927,13.2395,4.4600919273,0.000441770994151,0.000148822783695,4.64433874647,0.999958106584,0.854988,0.522404016869,1.5,0.437314,0.291326081549,0.732490101202,98.9555773691,357.022555911,158.498882545,3.04450905809,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04009_pi14-548_pass1_cl_src13.html,0.9997,6.65292,,,,13.2395,6.65292,,,,,,,,,,,4501.28571429,2250.71428571
