fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12752,fullrun,23952.796875,23952.7960734,1,X133205.49+060547.2,chandra,ccd7,1162.17620041,902.463463415,203.022886047,6.09643092104,201.915,15.0201464707,0.00842972033032,0.00062707393739,82.0497644264,1.0,1.77066,1.5615270426,2.02314534387,0.900164,0.770616936635,1.04306581163,81.7092264788,74.0803024163,87.9688564788,5.02868476798,F,F,2.09e+20,1.8,0.3,8.0,9.48724e-14,1.0,powerlaw,5.26239e+20,0.0,2.58982023188e+21,1.34362,0.97228837708,1.87862729796,11.0909,17,,dsxf,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src1.html,0.9998,23.6898,213.619605629,15.8576579581,6.38039437128,201.915,23.6898,122.936600938,83.1199608741,1.06339906188,2.88003912593,-0.193231604536,0.0767412500195,4.93192532788e-06,0.000111309302511,0.00891835779733,0.00066203786437,4530.30454545,1754.57727273
acisf12752,fullrun,23952.796875,23952.7960734,4,X133212.22+060401.5,chandra,ccd7,958.28620122,687.68746748,203.050912496,6.06708181453,182.691,14.128223526,0.00762712042993,0.000589835636641,74.2379392954,1.0,1.18812,1.04290052497,1.36020045075,0.548867,0.452664828755,0.642053576801,97.4191073239,91.4566073239,104.619107324,4.11509480323,A,F,2.09e+20,1.8,0.3,8.0,5.93805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src4.html,0.9998,16.9157,189.205398184,14.9194109071,3.79460181623,182.691,16.9157,134.13936866,34.6308137776,0.860631339764,1.36918622235,-0.589609808114,0.0970886096689,2.01784018227e-06,5.15813007951e-05,0.00789909443575,0.000622867195186,4587.88082902,2043.87564767
acisf12752,fullrun,23952.796875,23952.7960734,3,X133220.40+060721.5,chandra,ccd7,710.124130894,1094.24922561,203.085016762,6.12264766379,169.1,13.3622711393,0.00705974694173,0.000557860749912,68.7151284675,1.0,0.541539,0.481799315039,0.6136774875,0.359968,0.311079943457,0.410433090625,75.341,62.2846096191,86.482453125,1.55677275985,F,F,2.09e+20,1.8,0.3,8.0,5.36297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src3.html,0.9998,9.45029,171.267596551,14.1434394281,0.73240344946,169.1,9.45029,107.774645092,57.6056289118,0.225354907526,0.394371088171,-0.303355502842,0.0879752637151,6.03189695841e-07,1.07064843178e-05,0.00715021311191,0.000590471333066,4112.18023256,2009.66860465
acisf12752,fullrun,23952.796875,23952.7960734,3,X133230.78+061131.6,chandra,ccd6,983.510319106,743.514689024,203.128263478,6.19211053012,105.997,10.2954844471,0.00442524947476,0.000429824307686,73.3321962076,1.0,2.32414,2.00152559627,2.79328414315,1.32672,1.11172295432,1.53268859746,28.4078126315,18.9051091556,39.07751478,5.22665948256,T,F,2.1e+20,1.8,0.3,8.0,6.28469e-14,1.0,powerlaw,2.8653e+21,0.0,1.51431487218e+22,1.38458,0.654863228913,2.57128667192,7.52538,6,,dsxf,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src3.html,0.9998,0.0,100.201106371,11.3319891599,5.79889362926,105.997,0.0,52.1482524545,45.7838068947,1.85174754548,3.2161931053,-0.0649883766574,0.114586189483,9.54110270031e-06,0.00019579445562,0.00418327388852,0.00047309671594,3515.0,1972.32075472
acisf12752,fullrun,23952.796875,23952.7960734,2,X133247.58+061437.4,chandra,ccd6,474.047119141,1120.73095703,203.198238688,6.24372402877,109.899995353,12.3468057179,0.00458819066537,0.000515464068583,25.8320177769,1.0,5.45954398857,,,3.06716006607,,,12.5154933929,,,9.82512893727,A,F,2.12e+20,1.8,0.3,8.0,6.9039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src2.html,0.9998,18.1000046467,109.899995353,12.3468057179,18.1000046467,,,67.4640943235,40.2651568186,5.53590567653,10.7348431814,-0.252474951943,0.116612269246,5.18146895752e-05,0.00107637117562,0.00458819066537,0.000515464068583,2913.2109375,2166.4765625
acisf12752,fullrun,23952.796875,23952.7960734,2,X133251.79+055659.8,chandra,ccd3,742.022216797,769.166748047,203.215779726,5.94994811725,82.2728748651,11.2834819006,0.00343479210582,0.000471071597071,17.2577598612,1.0,4.00262194841,,,3.61730266043,,,112.971008301,,,11.5011264464,F,F,2.1e+20,1.8,0.3,8.0,5.21516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12752_pi14-548_pass1_cl_src2.html,0.9998,22.7271251349,82.2728748651,11.2834819006,22.7271251349,,,58.801693145,22.6955386297,6.19830685497,15.3044613703,-0.44303534892,0.150284987201,4.48011482663e-05,0.000585465207593,0.00343479210582,0.000471071597071,4588.51428571,3523.24761905
acisf12752,fullrun,23952.796875,23952.7960734,2,X133228.52+060518.9,chandra,ccd7,464.008528455,844.899056911,203.11884474,6.0885700862,79.7266,9.09875870655,0.00332849440735,0.000379862774389,32.3975373227,1.0,0.353461,0.304540101562,0.4262735,0.353461,,,0.0,,,1.36938437018,F,F,2.1e+20,1.8,0.3,8.0,2.59924e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src2.html,0.9998,3.06081,69.4906855067,9.41130192063,0.509314493343,79.7266,3.06081,50.8302285022,12.8302285022,0.169771497781,0.169771497781,-0.596916858409,0.16578532989,3.86583909462e-07,4.55416738987e-06,0.00290115130166,0.000392910368034,4172.1,2355.45714286
acisf12752,fullrun,23952.796875,23952.7960734,1,X133304.74+055524.9,chandra,ccd3,349.078857422,576.447265625,203.269764301,5.92359691252,90.7346835895,13.5598566871,0.00378806229184,0.000566107465932,11.1462862247,1.0,8.25013094069,,,5.9784572866,,,106.115455627,,,14.7359087348,F,F,2.11e+20,1.8,0.3,8.0,5.71128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12752_pi14-548_pass1_cl_src1.html,0.9998,66.2653164105,90.7346835895,13.5598566871,66.2653164105,,,66.2861837915,23.2343282055,18.7138162085,42.7656717945,-0.480916100966,0.165214390035,0.000152619179692,0.00248740552367,0.00378806229184,0.000566107465932,4514.15286624,3955.78980892
acisf12752,fullrun,23952.796875,23952.7960734,7,X133221.27+060314.4,chandra,ccd7,684.025897561,591.973833333,203.088606277,6.05400350074,37.2282,6.75965679602,0.00155423527789,0.000282208032051,15.127974841,1.0,0.673057,0.525661302072,0.892117180002,0.258961,0.206178538064,0.371636840066,306.956839493,295.401124893,316.201411173,3.40054026808,F,F,2.09e+20,1.8,0.3,8.0,1.19658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src7.html,0.9998,8.46476,33.1130826527,6.89491306128,0.886917347331,37.2282,8.46476,16.692990149,15.692990149,0.307009850999,0.307009850999,-0.030877558462,0.211023642069,5.39318475309e-07,1.58101320267e-05,0.00138243078392,0.000287854204585,4508.47058824,2321.52941176
acisf12752,fullrun,23952.796875,23952.7960734,1,X133243.47+060819.0,chandra,ccd6,598.993678862,352.029640244,203.181114921,6.13860290197,59.029,7.68303325517,0.00246439260193,0.00032075776846,40.8381955144,1.0,1.71331,1.34900831908,2.24320275658,1.19316,0.989876626015,1.40300072562,359.901660157,334.811486231,24.2315257819,4.81384163024,F,F,2.11e+20,1.8,0.3,8.0,2.92453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src1.html,0.9998,0.0,57.0493462126,8.85811682275,3.9506537874,59.029,0.0,40.6438054163,17.6414007239,1.35619458373,2.35859927606,-0.394652540766,0.164845778514,6.32547217642e-06,0.000107275063477,0.00238174057166,0.000369815565399,3614.72131148,2513.06557377
acisf12752,fullrun,23952.796875,23952.7960734,5,X133223.32+061013.4,chandra,ccd6,1209.82465041,584.524296748,203.097152749,6.1703822385,49.268,7.10270723035,0.00205688345572,0.000296530019342,34.0852160227,1.0,1.34725,1.08924695312,1.7403975,0.625555,0.499935176243,0.793266472656,39.9828,29.7124492188,50.75825,3.78909907415,F,F,2.1e+20,1.8,0.3,8.0,2.33069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src5.html,0.9998,1.18045,49.3094267072,8.19374728497,1.69057329281,49.268,1.18045,35.6461590782,11.8991615768,0.353840921751,1.10083842322,-0.499460244969,0.189751180879,2.60780491524e-06,6.63299318831e-05,0.00205860837942,0.000342078948106,3779.11764706,1881.64705882
acisf12752,fullrun,23952.796875,23952.7960734,5,X133222.17+060604.3,chandra,ccd7,656.734146341,937.295550813,203.092355822,6.10119756221,35.7089,6.4637404032,0.00149080633706,0.000269853878283,14.5105952154,1.0,0.591483,0.401608364883,0.800999833389,0.32233,0.255287771716,0.41875027911,66.1051000296,42.8635388937,85.3136219046,0.927504832604,F,F,2.09e+20,1.8,0.3,8.0,1.12013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src5.html,0.9998,6.07104,32.93865778,6.89491306128,1.06134222,35.7089,6.07104,24.8154187443,6.6308374887,0.184581255652,0.369162511303,-0.578274918352,0.247758274003,5.89933920728e-07,1.27842649817e-05,0.00137514875838,0.000287854204585,4214.20588235,2148.20588235
acisf12752,fullrun,23952.796875,23952.7960734,4,X133249.90+061416.0,chandra,ccd6,403.75,1077.25,203.207902093,6.2377799368,30.3359894069,6.97913037155,0.00126649053054,0.000291370174496,14.0468323764,1.0,1.77846907103,,,1.50924304698,,,175.389587402,,,9.87373192414,F,F,2.12e+20,1.8,0.3,8.0,1.60754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src4.html,0.9998,4.66401059315,30.3359894069,6.97913037155,4.66401059315,,,21.0700645821,8.4267527762,1.92993541785,2.5732472238,-0.428633084456,0.255100017155,8.3055123398e-06,0.000103284438594,0.00126649053054,0.000291370174496,2908.11428571,2250.42857143
acisf12752,fullrun,23952.796875,23952.7960734,6,X133231.84+060803.5,chandra,ccd6,951.40529878,320.636691057,203.132674082,6.13431706641,31.1027,5.57697946921,0.00129850010847,0.000232832147875,21.5178665338,1.0,0.550732,0.478668306982,0.630250557812,0.550732,,,0.0,,,2.23439654994,F,F,2.1e+20,1.8,0.3,8.0,1.39906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src6.html,0.9998,0.0,29.983381885,6.63471383479,1.01661811497,31.1027,0.0,20.661127295,9.32225459002,0.338872704991,0.677745409981,-0.378171906974,0.237363646543,9.38514905484e-07,1.10780820251e-05,0.00125176959689,0.00027699120447,3843.61290323,2240.4516129
acisf12752,fullrun,23952.796875,23952.7960734,6,X133211.03+060813.9,chandra,ccd7,994.206229675,1200.69638415,203.045967856,6.13719246804,29.3494,5.86305807578,0.00122530515724,0.000244776223618,11.9263618654,1.0,1.22764,0.893066658953,1.80633947955,0.749722,0.5184475522,1.0580058022,89.0560469236,57.6566133299,113.562921924,4.01470865207,F,F,2.09e+20,1.8,0.3,8.0,1.7592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src6.html,0.9998,5.02605,28.3288645006,6.72276157113,3.67113549938,29.3494,5.02605,19.4312325283,9.81075892274,0.568767471734,1.18924107726,-0.328995158269,0.239650635385,2.8479401569e-06,5.50793483853e-05,0.00118269551554,0.000280667089994,4188.53125,1722.71875
acisf12752,fullrun,23952.796875,23952.7960734,27,X133220.97+060305.9,chandra,ccd7,693.046518699,574.622934959,203.087366629,6.05163217259,24.1358,5.51857227913,0.00100764112823,0.000230393871244,9.80777408436,0.999999999999,0.827475,0.57645297515,1.17672305572,0.328923,0.249177566234,0.488413784984,98.6980000385,86.5105000385,113.698000038,3.55491973822,F,F,2.09e+20,1.8,0.3,8.0,7.78576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src27.html,0.9998,6.31884,23.0856756329,6.07444578255,1.91432436713,24.1358,6.31884,13.3038820483,10.2342702531,0.696117951682,0.76572974685,-0.130410057504,0.261306118602,8.42187577051e-07,2.41966918111e-05,0.000963798779991,0.000253600697135,4523.64,2325.16
acisf12752,fullrun,23952.796875,23952.7960734,16,X133240.00+060708.3,chandra,ccd6,704.15130122,208.329355691,203.166658309,6.11896568629,21.4598,4.84462692062,0.000895921147983,0.000202257416764,14.8465924901,1.0,1.10852,0.870410965864,1.69323,0.56816,0.431377146294,0.798531076958,350.23179021,332.187590893,10.1426308349,3.64927359297,F,F,2.1e+20,1.8,0.3,8.0,1.0015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src16.html,0.9998,2.01061,22.0020223684,5.8733971724,0.997977631632,21.4598,2.01061,15.6094870137,6.47931601828,0.390512986291,0.520683981721,-0.413339327722,0.288971639616,1.94883173506e-06,4.49139624834e-05,0.000918557578872,0.000245207163056,3793.43478261,2508.30434783
acisf12752,fullrun,23952.796875,23952.7960734,12,X133214.58+060655.7,chandra,ccd7,886.825235366,1041.79895528,203.060729691,6.11547794559,19.5869,5.4507981067,0.000817729361063,0.000227564221652,7.95929242921,0.999999998378,1.12408,0.754835634006,1.50542,0.370924,0.254916747797,0.548339912836,74.8383871892,62.9741861577,87.2860735173,2.76153382237,F,F,2.09e+20,1.8,0.3,8.0,6.44303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src12.html,0.9998,10.1243,20.2116969976,5.76969600708,1.78830300235,19.5869,10.1243,11.5808664838,8.44115531177,0.419133516176,0.558844688235,-0.156812893529,0.287681003651,1.29015385679e-06,4.61721792817e-05,0.000843813679862,0.000240877765978,4256.54545455,1897.54545455
acisf12752,fullrun,23952.796875,23952.7960734,16,X133218.97+060749.5,chandra,ccd7,753.503932927,1151.0519065,203.079053786,6.13041041615,21.8072,4.67354384809,0.000910425118317,0.000195114994628,8.86152897407,0.999999999923,1.20699,0.767225928748,1.64645,0.415851,0.314941194523,0.577372727726,113.045678475,100.602868684,125.57413199,2.12385593067,T,F,2.09e+20,1.8,0.3,8.0,7.03628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src16.html,0.9998,0.0348121,17.5675323786,5.55521678957,2.43246762139,21.8072,0.0348121,7.40671521429,10.9024231464,0.593284785706,1.09757685356,0.190926949334,0.31041417231,1.55310569322e-06,5.23561611772e-05,0.000733423034405,0.000231923520434,4094.55,1942.25
acisf12752,fullrun,23952.796875,23952.7960734,23,X133231.43+060159.0,chandra,ccd7,375.934865854,438.759489837,203.130947215,6.03306398183,22.9552,4.8582858088,0.000958354082041,0.000202828031844,9.32802789471,0.999999999997,1.75654,1.22866125,2.14938,0.628309,0.489339689411,0.728452964844,139.6254,131.188251624,151.7088125,4.72744412178,A,F,2.09e+20,1.8,0.3,8.0,8.65238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src23.html,0.9998,0.647741,16.2960651358,5.76969600708,5.70393486423,22.9552,0.647741,10.773347341,4.79202521385,1.22665265897,2.20797478615,-0.384271054618,0.376621218781,3.41499769711e-06,0.000111359892212,0.000680340828931,0.000240877765978,4452.13636364,2663.68181818
acisf12752,fullrun,23952.796875,23952.7960734,13,X133229.68+061242.6,chandra,ccd6,1016.45654297,887.369628906,203.123666311,6.21183913868,22.5805722477,6.26782687643,0.000942711330174,0.00026167412177,10.7411782694,1.0,1.73144717949,,,1.46222936658,,,115.94065094,,,6.32753622544,F,F,2.11e+20,1.8,0.3,8.0,1.13343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src13.html,0.9998,4.41942775229,22.5805722477,6.26782687643,4.41942775229,,,15.6005145451,3.34834334863,1.39948545489,2.65165665137,-0.646591539458,0.370718541468,7.8339847563e-06,0.000106357454341,0.000942711330174,0.00026167412177,3421.88888889,1860.07407407
acisf12752,fullrun,23952.796875,23952.7960734,9,X133214.94+060402.4,chandra,ccd7,875.871272764,689.50224187,203.06223928,6.06733087644,16.9703,4.65091926397,0.000708491514412,0.000194170806217,6.89601623082,0.999999970593,0.596654,0.452279,0.876654,0.596654,,,0.0,,,3.58260596545,F,F,2.09e+20,1.8,0.3,8.0,5.46441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src9.html,0.9998,4.66075,16.0515738129,5.33012701892,1.94842618705,16.9703,4.66075,11.4070007257,4.40700072568,0.592999274321,0.592999274321,-0.4426457163,0.362545191312,1.10154916507e-06,1.30031257868e-05,0.000670133614622,0.000222526297247,4538.77777778,2103.55555556
acisf12752,fullrun,23952.796875,23952.7960734,11,X133244.40+060955.2,chandra,ccd6,570.277832031,547.055664062,203.184997238,6.16532418488,25.1020418117,6.17204021639,0.00104797960684,0.000257675145628,26.4899410057,1.0,1.29901544287,,,0.492000009399,,,72.2569885254,,,5.82231256665,A,F,2.11e+20,1.8,0.3,8.0,1.22516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src11.html,0.9998,0.897958188308,25.1020418117,6.17204021639,0.897958188308,,,18.679300647,6.51895097055,0.320699352967,0.481049029451,-0.482587040602,0.27303221588,1.97760308825e-06,6.16653282881e-05,0.00104797960684,0.000257675145628,3436.84615385,2422.03846154
acisf12752,fullrun,23952.796875,23952.7960734,15,X133222.49+060732.5,chandra,ccd7,646.264648438,1115.97070312,203.093725488,6.12568485272,14.8989869049,5.09267638594,0.000622014518024,0.000212613023145,14.1990894872,1.0,0.492000009399,,,0.492000009399,,,29.9431343079,,,1.31369250068,F,F,2.1e+20,1.8,0.3,8.0,4.72607e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src15.html,0.9998,1.10101309511,14.8989869049,5.09267638594,1.10101309511,,,9.66122673997,5.49184010995,0.338773260033,0.50815989005,-0.275151338756,0.350654989108,7.49014056585e-07,8.84383916855e-06,0.000622014518024,0.000212613023145,4059.9375,2050.4375
acisf12752,fullrun,23952.796875,23952.7960734,18,X133219.11+060758.1,chandra,ccd7,749.238400407,1168.53593293,203.079639971,6.1327999262,15.09,3.88458491991,0.000629990645283,0.000162177081534,6.13194138719,0.999999545299,0.602884,0.433530112366,0.986552984375,0.315109,0.221058841431,0.446139425,46.3399,20.0306,72.6492,2.19238908444,F,F,2.09e+20,1.8,0.3,8.0,4.89126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src18.html,0.9998,0.0,13.4156628688,4.84057287393,0.584337131227,15.09,0.0,11.9026104781,1.70783143439,0.0973895218711,0.292168565613,-0.749041001701,0.447334955034,5.87833571477e-07,1.20718032122e-05,0.000560087550016,0.000202088009229,4075.07142857,1936.0
acisf12752,fullrun,23952.796875,23952.7960734,15,X133233.69+061532.7,chandra,ccd6,894.807617188,1233.0,203.140392802,6.2590742501,29.2681717887,7.3835726674,0.00122191044833,0.000308255146697,8.9342631364,0.999999999998,3.68413520794,,,2.30019257171,,,111.437080383,,,9.30095866075,A,F,2.11e+20,1.8,0.3,8.0,1.69109e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src15.html,0.9998,10.7318282113,29.2681717887,7.3835726674,10.7318282113,,,22.9821726894,7.29045592699,4.01782731064,5.70954407301,-0.518346687407,0.275449199287,2.62216700282e-05,0.00049600113894,0.00122191044833,0.000308255146697,3070.825,1754.55
acisf12752,fullrun,23952.796875,23952.7960734,20,X133213.64+060900.9,chandra,ccd7,915.152348984,1296.29599187,203.056832943,6.1502588484,13.3496,4.02819934959,0.000557331282594,0.000168172942264,5.42471602004,0.999994081411,0.671516,0.475041390625,0.981516,0.671516,,,0.0,,,3.9030314789,F,F,2.09e+20,1.8,0.3,8.0,5.41144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src20.html,0.9998,2.87679,13.1364505601,4.9686269666,1.86354943992,13.3496,2.87679,4.40705245093,8.32234565821,0.592947549066,0.67765434179,0.307578816666,0.400512170727,1.39531590315e-06,1.64723023772e-05,0.000548430776927,0.000207434111299,4062.0,1728.53333333
acisf12752,fullrun,23952.796875,23952.7960734,21,X133227.19+060129.8,chandra,ccd7,504.432268293,379.438170732,203.113288009,6.02495725392,20.8454,4.56567629164,0.000870269753313,0.000190611356943,8.47069390275,0.99999999964,1.73895,1.28590361993,2.60934,0.925785,0.445701678582,1.25287994215,145.192597664,119.054870858,167.798199227,4.98229764238,F,F,2.09e+20,1.8,0.3,8.0,7.29111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src21.html,0.9998,0.0,14.6607347167,5.8733971724,8.33926528332,20.8454,0.0,16.6026096012,1.16014209271,1.39739039883,2.83985790729,-0.869373606894,0.432358821935,4.98146407093e-06,0.000110509837715,0.000612067779969,0.000245207163056,4575.60869565,2594.73913043
acisf12752,fullrun,23952.796875,23952.7960734,14,X133224.96+060729.6,chandra,ccd7,572.066931301,1110.57028252,203.103992808,6.12487862693,14.364,3.79011495155,0.000599680362858,0.000158232909316,5.83692551926,0.999998322313,0.448459728601,0.359572145633,0.547503128991,0.448459728601,,,0.0,,,1.03507748712,F,F,2.1e+20,1.8,0.3,8.0,4.54764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src14.html,0.9998,0.000971346,12.9832128721,4.84057287393,1.01678712792,14.364,0.000971346,6.66107095736,6.5763386967,0.338929042639,0.423661303299,-0.00640096989321,0.36812966445,6.2230844755e-07,7.34440982342e-06,0.00054203329049,0.000202088009229,4022.0,2117.64285714
acisf12752,fullrun,23952.796875,23952.7960734,26,X133205.86+060609.8,chandra,ccd7,1150.56689453,948.033447266,203.024412011,6.10272736652,15.0251552996,5.33012701892,0.000627281894507,0.000222526297247,8.71137722563,0.999999999512,1.15801768608,,,0.67997930586,,,125.096107483,,,4.90123129615,A,F,2.09e+20,1.8,0.3,8.0,6.03056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src26.html,0.9998,2.97484470035,15.0251552996,5.33012701892,2.97484470035,,,11.4957890338,0.487367101516,0.504210966161,1.51263289848,-0.918657973574,0.552199762317,2.43652559828e-06,4.83235344291e-05,0.000627281894507,0.000222526297247,4486.66666667,1738.05555556
acisf12752,fullrun,23952.796875,23952.7960734,14,X133230.30+061300.5,chandra,ccd6,997.730712891,923.653808594,203.12624079,6.21679788364,10.6893739422,4.57071421427,0.00044626831496,0.000190821739569,9.3371185073,0.999999998393,0.940985865449,,,0.705055704711,,,132.381256104,,,6.64688404105,F,F,2.11e+20,1.8,0.3,8.0,5.685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12752_pi14-548_pass1_cl_src14.html,0.9998,1.31062605776,10.6893739422,4.57071421427,1.31062605776,,,6.54128087978,3.34468697112,0.458719120218,0.655313028882,-0.323346581425,0.474578610059,2.05289240484e-06,3.13268974423e-05,0.00044626831496,0.000190821739569,3376.08333333,1855.58333333
acisf12752,fullrun,23952.796875,23952.7960734,24,X133226.38+060628.5,chandra,ccd7,528.880970122,986.42479065,203.109928666,6.10791206909,14.6332,3.8253365865,0.000610919520469,0.00015970346835,5.946317078,0.999998322313,0.914743314451,0.48406923242,1.18497018945,0.914743314451,,,0.0,,,0.209878739371,F,F,2.1e+20,1.8,0.3,8.0,4.5945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12752_pi14-548_pass1_cl_src24.html,0.9998,0.0,10.0181594955,4.84057287393,3.98184050454,14.6332,0.0,5.64447982824,4.72919983898,1.35552017176,1.27080016102,-0.0882309863642,0.458861075933,2.5891579243e-06,3.0561350286e-05,0.000418245931071,0.000202088009229,4087.14285714,2224.35714286
acisf12752,fullrun,23952.796875,23952.7960734,4,X133239.67+055624.4,chandra,ccd3,1109.5625,697.0625,203.165276376,5.94010160422,9.02957262943,5.09267638594,0.000376973636054,0.000212613023145,3.42008966697,0.999083843696,2.44223724835,,,1.77924455418,,,65.4116592407,,,10.6566386838,F,F,2.09e+20,1.8,0.3,8.0,5.68558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12752_pi14-548_pass1_cl_src4.html,0.9998,6.97042737057,9.02957262943,5.09267638594,6.97042737057,,,7.90270326903,2.86709173603,2.09729673097,4.13290826397,-0.467568002049,0.537374158901,1.34457009565e-05,0.000217972891376,0.000376973636054,0.000212613023145,4863.75,3257.1875
acisf12752,fullrun,23952.796875,23952.7960734,3,X133244.65+055729.5,chandra,ccd3,958.433349609,829.433349609,203.186044763,5.95818954766,11.3854952656,4.9686269666,0.000475330530546,0.000207434111299,5.98863064121,0.999998617827,2.06574657381,,,0.979828409793,,,99.1279602051,,,10.1560027797,A,F,2.09e+20,1.8,0.3,8.0,7.24029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12752_pi14-548_pass1_cl_src3.html,0.9998,3.61450473439,11.3854952656,4.9686269666,3.61450473439,,,5.11645439826,6.55016901336,0.883545601741,2.44983098664,0.122890279776,0.431797050126,6.26306471934e-06,0.000155948287846,0.000475330530546,0.000207434111299,4665.4,3308.13333333