fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10024,fullrun,2163.0637207,2163.0638421,2,X173146.85-300309.2,chandra,ccd2,340.658652439,204.679617886,262.945210225,-30.0525498785,29.2175,5.40532145205,0.0135076506757,0.00249895418719,61.0484048597,1.0,0.566161367457,0.474169226832,0.686314367457,0.566161367457,,,0.0,,,2.62696120465,F,F,5.9e+21,1.8,0.3,8.0,1.76225e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10024_pi14-548_pass1_cl_src2.html,0.9997,1.95936e-28,,,,29.2175,1.95936e-28,,,,,,,,,,,3919.9,3750.23333333
acisf10024,fullrun,2159.96386719,2159.96392078,2,X173145.82-301039.5,chandra,ccd3,419.356632114,320.336373984,262.940935386,-30.1776452116,8.53111,3.79251499667,0.00394982180496,0.00175589793468,3.52655902114,0.998898394778,1.50987,0.850565115266,2.71992727454,0.48069,,,2.27904689631,347.808734396,21.1790468963,6.55474648756,F,F,6.16e+21,1.8,0.3,8.0,5.80134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10024_pi14-548_pass1_cl_src2.html,0.9997,5.85206,,,,8.53111,5.85206,,,,,,,,,,,4834.66666667,3673.22222222
acisf10024,fullrun,2159.96386719,2159.96392078,1,X173129.66-300558.4,chandra,ccd3,845.5,890.833251953,262.873576672,-30.099567917,8.64123725891,3.00000715256,0.0040006400086,0.00138891546521,3.57208302427,0.998898394778,1.08871030217,,,0.492000009399,,,86.0464172363,,,6.09836188794,A,F,5.83e+21,1.8,0.3,8.0,5.82821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10024_pi14-548_pass1_cl_src1.html,0.9997,0.35876250267,,,,,,,,,,,,,,,,4243.11111111,3279.22222222
acisf10024,fullrun,2159.96386719,2159.96392078,4,X173139.12-301057.8,chandra,ccd3,595.5,282.5,262.913005541,-30.1827349108,5.84584140778,2.44949364662,0.00270645343699,0.00113404379226,2.41653252071,0.983040285634,0.53201170221,,,0.492000009399,,,103.282524109,,,7.48576258246,F,T,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10024_pi14-548_pass1_cl_src4.html,0.9997,0.154158517718,,,,,,,,,,,,,,,,4875.33333333,3502.16666667
acisf10024,fullrun,2163.0637207,2163.0638421,1,X173144.40-300342.4,chandra,ccd2,404.899902344,136.700195312,262.93498311,-30.0617683873,4.94095754623,2.23606944084,0.00228424044326,0.00103375106119,10.3238667469,0.999999835107,0.492000009399,,,0.492000009399,,,75.1275558472,,,2.87725462762,F,F,5.9e+21,1.8,0.3,8.0,3.05687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10024_pi14-548_pass1_cl_src1.html,0.9997,0.0590422675014,,,,,,,,,,,,,,,,3988.8,3683.6
acisf10024,fullrun,2163.0637207,2163.0638421,1,X173200.41-300050.1,chandra,ccd0,1015.25,422.0,263.001716021,-30.0139039739,3.95697045326,2.00000119209,0.0018293360481,0.00092461501481,2.21108457835,0.983095285684,0.561567275762,,,0.492000009399,,,99.9915542603,,,3.79975180165,F,F,5.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10024_pi14-548_pass1_cl_src1.html,0.9997,0.0430294759572,,,,,,,,,,,,,,,,3668.8,4137.0
acisf10024,fullrun,2163.0637207,2163.0638421,2,X173205.38-300336.0,chandra,ccd0,884.65801626,85.1836727642,263.022422464,-30.0600000676,26.4867,5.44879711496,0.0122451774089,0.00251905625608,14.8002959823,1.0,0.519285,0.386002755964,0.666355032819,0.300594,0.232465929916,0.399689348202,355.95560977,324.323949614,16.1998722701,2.03879794135,F,F,6.07e+21,1.8,0.3,8.0,1.57254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10024_pi14-548_pass1_cl_src2.html,0.9997,3.20269,,,,26.4867,3.20269,,,,,,,,,,,4004.07407407,4236.07407407
acisf10024,fullrun,2159.96386719,2159.96395025,1,X173201.97-300828.2,chandra,ccd1,1037.16674805,538.833251953,263.008226319,-30.141162524,2.97022652626,1.73205184937,0.00137512793299,0.000801889284048,6.07209355883,0.999887124365,0.492000009399,,,0.492000009399,,,45.0,,,4.04495941495,F,F,6.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10024_pi14-548_pass1_cl_src1.html,0.9997,0.0297734364867,,,,,,,,,,,,,,,,4589.66666667,4122.0
