fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07428,fullrun,29291.5761719,29291.576638,2,X191654.96+050958.2,chandra,ccd6,379.349270325,626.49974187,289.229008611,5.16617255369,696.581,26.818279214,0.0237809793173,0.00091556465553,326.003981332,1.0,1.09213,1.03353625,1.15463,1.09213,,,0.0,,,3.91476376054,F,F,4.75e+21,1.8,0.3,8.0,1.9904e-13,1.0,powerlaw,7.25436e+21,4.78428162543e+21,9.13204573341e+21,8.50125,6.85328486925,10.0,102.295,44,,dsxf,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src2.html,0.9997,22.6391,,,,696.581,22.6391,,,,,,,,,,,3639.5698324,2282.12569832
acisf07428,fullrun,29291.5761719,29291.576638,1,X191637.38+051231.2,chandra,ccd6,912.5,936.987304688,289.155770303,5.20866314708,125.116798401,12.3694601059,0.00427142577246,0.000422287295805,58.5553932855,1.0,2.82003349351,,,2.46616825237,,,47.205406189,,,8.97254978894,F,F,4.85e+21,1.8,0.3,8.0,5.8572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src1.html,0.9997,27.8832035065,,,,,,,,,,,,,,,,3035.94366197,2418.57042254
acisf07428,fullrun,29294.6757812,29294.6765106,1,X191723.08+050841.4,chandra,ccd7,518.499335366,791.361174797,289.34617539,5.14483360904,61.0674,8.21366239871,0.00208459415883,0.00028038122892,34.0942080033,1.0,0.693637016223,0.571615531848,0.843637016223,0.693637016223,,,0.0,,,3.54130987301,F,F,4.65e+21,1.8,0.3,8.0,2.04042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src1.html,0.9997,6.39685,,,,61.0674,6.39685,,,,,,,,,,,4499.06060606,2388.3030303
acisf07428,fullrun,29291.5761719,29291.576638,20,X191657.31+050851.6,chandra,ccd6,308.02368252,491.04178252,289.238797607,5.14766079356,56.616,7.52436043794,0.00193284538954,0.000256878362684,26.4966190681,1.0,0.774465541557,0.642113864616,0.868582289604,0.774465541557,,,0.0,,,2.98028229731,F,F,4.73e+21,1.8,0.3,8.0,2.2991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,56.616,0.0,,,,,,,,,,,3748.81034483,2172.96551724
acisf07428,fullrun,29291.5761719,29291.576638,4,X191701.99+051108.8,chandra,ccd6,166.028638618,770.016069106,289.258280423,5.18578844592,55.6512,7.47262189596,0.00189990630854,0.000255111866078,26.0450870264,1.0,0.852931,0.777730663086,1.00333167383,0.852931,,,0.0,,,3.41627974712,F,F,4.73e+21,1.8,0.3,8.0,2.27316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src4.html,0.9997,0.188878,,,,55.6512,0.188878,,,,,,,,,,,3800.96296296,2485.83333333
acisf07428,fullrun,29294.6757812,29294.6765106,29,X191718.21+050424.2,chandra,ccd7,666.367284553,268.657113821,289.325880734,5.07339896515,44.9209,6.87235403628,0.00153341637176,0.000234594146417,25.0795433946,1.0,1.11635,0.895912146811,1.36856045996,1.11635,,,0.0,,,4.44326702672,F,F,4.62e+21,1.8,0.3,8.0,1.5364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src29.html,0.9997,2.30835,,,,44.9209,2.30835,,,,,,,,,,,4514.65957447,1845.85106383
acisf07428,fullrun,29288.4765625,29288.4766086,2,X191736.09+051816.3,chandra,ccd3,707.601784553,729.924664634,289.400391187,5.30452926247,34.0598,11.4395891535,0.00116291082978,0.000390584269866,3.46174078406,0.999455381543,6.43126,6.39129912168,12.86252,3.04257,1.93003734366,5.26753734366,145.788921114,301.978491922,352.016074763,12.1237488964,F,F,4.71e+21,1.8,0.3,8.0,1.73396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07428_pi14-548_pass1_cl_src2.html,0.9997,96.8044,,,,34.0598,96.8044,,,,,,,,,,,4526.34782609,3626.98550725
acisf07428,fullrun,29294.6757812,29294.6765106,14,X191710.60+050831.5,chandra,ccd7,897.484140244,771.274912602,289.294171277,5.1420911367,37.729,6.34856755497,0.001287916626,0.000216714614894,21.0642728159,1.0,0.49176,0.393345590216,0.57796731875,0.49176,,,0.0,,,0.512494701537,F,F,4.68e+21,1.8,0.3,8.0,1.21487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src14.html,0.9997,2.57531,,,,37.729,2.57531,,,,,,,,,,,4146.075,2261.025
acisf07428,fullrun,29294.6757812,29294.6765106,16,X191705.34+050901.1,chandra,ccd7,1057.34815244,831.363743902,289.272234715,5.15030313418,32.8923,6.42905125193,0.00112280869925,0.000219461535788,18.3639211413,1.0,0.57849,0.439403923226,0.776296695101,0.387707,0.293988850984,0.524026082429,359.861366221,,,1.22183189167,F,F,4.7e+21,1.8,0.3,8.0,1.08342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src16.html,0.9997,8.4404,,,,32.8923,8.4404,,,,,,,,,,,3970.14705882,2267.55882353
acisf07428,fullrun,29294.6757812,29294.6765106,7,X191723.43+050657.0,chandra,ccd7,507.852335772,579.091965447,289.347633628,5.11582337096,32.6531,5.71428910714,0.00111464583603,0.000195062905487,18.2303746901,1.0,0.785485,0.64161515741,0.8852295625,0.785485,,,0.0,,,3.81173928692,F,F,4.63e+21,1.8,0.3,8.0,1.08584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,32.6531,0.0,,,,,,,,,,,4571.39393939,2191.33333333
acisf07428,fullrun,29291.5761719,29291.576638,5,X191700.03+051117.7,chandra,ccd6,225.358103659,787.9315,289.250138602,5.18823646462,48.5435,6.96731655661,0.00165725527815,0.000237861343702,22.7186418633,1.0,1.10474598301,0.983949205122,1.23577977598,1.10474598301,,,0.0,,,3.81947507925,F,T,4.74e+21,1.8,0.3,8.0,2.00398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,48.5435,0.0,,,,,,,,,,,3741.20408163,2477.40816327
acisf07428,fullrun,29294.6757812,29294.6765106,22,X191723.36+050554.4,chandra,ccd7,510.038767886,452.018712256,289.347331991,5.09845673214,38.4234,6.19866114576,0.00131161817638,0.000211597011925,21.4519595036,1.0,1.27715,1.06224588623,1.43896015625,1.27715,,,0.0,,,4.24829241968,F,F,4.62e+21,1.8,0.3,8.0,1.28585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,38.4234,0.0,,,,,,,,,,,4612.37837838,2070.32432432
acisf07428,fullrun,29294.6757812,29294.6765106,9,X191710.19+050731.6,chandra,ccd7,909.918749593,649.498859756,289.292464881,5.12544842356,27.5382,5.24768520397,0.000940043433902,0.000179134875162,15.3747026865,1.0,0.339354162109,0.296173009765,0.396854162109,0.339354162109,,,0.0,,,0.744009466626,F,F,4.67e+21,1.8,0.3,8.0,9.29379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,27.5382,0.0,,,,,,,,,,,4169.92592593,2136.22222222
acisf07428,fullrun,29294.6757812,29294.6765106,26,X191736.95+051007.2,chandra,ccd7,96.8000488281,965.399902344,289.403976367,5.16867931133,22.38514328,5.47731208801,0.000764136901125,0.000186972960364,12.497727612,1.0,2.07973013845,,,1.39704878233,,,137.941421509,,,7.221663703,F,F,4.63e+21,1.8,0.3,8.0,8.37975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src26.html,0.9997,7.61485671997,,,,,,,,,,,,,,,,4846.96875,2686.125
acisf07428,fullrun,29294.6757812,29294.6765106,25,X191709.15+051228.3,chandra,ccd7,941.39597561,1252.50187761,289.288145804,5.20785881589,29.6631,5.48652358056,0.00101257664471,0.000187287425735,16.56104405,1.0,1.37049900287,0.964181687197,1.6305420849,1.37049900287,,,0.0,,,4.27650580885,F,F,4.72e+21,1.8,0.3,8.0,1.08016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src25.html,0.9997,0.438841,,,,29.6631,0.438841,,,,,,,,,,,3957.90909091,2700.0
acisf07428,fullrun,29294.6757812,29294.6765106,2,X191709.80+050511.8,chandra,ccd7,921.769426829,365.333876016,289.290838588,5.08661256563,21.6428,4.65218228362,0.000738798371279,0.000158806840798,12.0832739723,1.0,0.700336,0.548333858887,0.8986165,0.700336,,,0.0,,,3.01715138738,F,F,4.65e+21,1.8,0.3,8.0,7.2541e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.6428,0.0,,,,,,,,,,,4240.76190476,1863.95238095
acisf07428,fullrun,29294.6757812,29294.6765106,19,X191717.23+050947.7,chandra,ccd7,696.302369919,926.053776423,289.321778352,5.16324336364,16.6837,4.67044751603,0.000569514930212,0.000159430437562,9.31458581934,0.999999999739,0.350925,0.279675,0.590925,0.350925,,,0.0,,,2.59397287134,F,F,4.67e+21,1.8,0.3,8.0,5.44594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src19.html,0.9997,5.12938,,,,16.6837,5.12938,,,,,,,,,,,4288.68421053,2463.73684211
acisf07428,fullrun,29291.5761719,29291.576638,11,X191639.82+050734.7,chandra,ccd6,838.545410156,334.318115234,289.165934988,5.12630060652,18.7626934052,4.69045734406,0.000640549114905,0.000160129915457,8.78105023047,0.999999999862,1.7115145295,,,1.40496290984,,,90.6749343872,,,7.28864607499,F,F,4.78e+21,1.8,0.3,8.0,8.45707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src11.html,0.9997,3.23730659485,,,,,,,,,,,,,,,,3288.68965517,1865.34482759
acisf07428,fullrun,29288.4765625,29288.4766086,1,X191722.42+051826.3,chandra,ccd3,1122.30004883,749.740234375,289.343403991,5.30731338644,18.1768016815,5.00011634827,0.000620612700004,0.000170719577,1.84743820295,0.961134724126,3.66983563186,,,2.48937831866,,,154.426422119,,,10.7638080423,F,F,4.74e+21,1.8,0.3,8.0,9.11776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07428_pi14-548_pass1_cl_src1.html,0.9997,6.82319927216,,,,,,,,,,,,,,,,4124.42307692,3520.15384615
acisf07428,fullrun,29288.4765625,29288.4766086,3,X191740.44+051403.6,chandra,ccd3,575.192382812,215.769042969,289.418481766,5.2343267029,18.1658992767,5.09911775589,0.00062024052022,0.00017409978318,1.84633011366,0.961134724126,3.72007323887,,,1.96606479014,,,125.092529297,,,9.77529386519,A,F,4.66e+21,1.8,0.3,8.0,8.96757e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07428_pi14-548_pass1_cl_src3.html,0.9997,7.83410072327,,,,,,,,,,,,,,,,4806.03333333,3173.0
acisf07428,fullrun,29288.4765625,29288.4766086,4,X191729.56+051501.8,chandra,ccd3,905.384521484,333.961425781,289.373168916,5.25048736083,17.5980548859,5.09912347794,0.000600852479693,0.000174100001459,1.78861603176,0.961134724126,3.10258572211,,,1.79174741639,,,72.2682800293,,,8.53077631779,A,F,4.7e+21,1.8,0.3,8.0,8.41903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07428_pi14-548_pass1_cl_src4.html,0.9997,8.40194606781,,,,,,,,,,,,,,,,4449.14285714,3183.07142857
acisf07428,fullrun,29294.6757812,29294.6765106,6,X191723.73+050638.4,chandra,ccd7,498.843235772,541.394941057,289.348869298,5.11067133203,27.9476,5.28654896885,0.000954017548399,0.000180461309263,15.6032725741,1.0,0.960221,0.743537079188,1.12530156161,0.960221,,,0.0,,,3.99243755982,F,T,4.63e+21,1.8,0.3,8.0,9.31942e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,27.9476,0.0,,,,,,,,,,,4593.4,2155.1
acisf07428,fullrun,29294.6757812,29294.6765106,10,X191709.53+050733.7,chandra,ccd7,930.070664228,653.733912602,289.289699731,5.12602722855,13.7745,4.43534891525,0.000470206854793,0.000151405238909,7.69036618787,0.99999994425,0.375247,0.300295417113,0.501273963672,0.375247,,,0.0,,,0.653939167967,F,F,4.67e+21,1.8,0.3,8.0,4.45374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src10.html,0.9997,5.89782,,,,13.7745,5.89782,,,,,,,,,,,4144.53846154,2134.46153846
acisf07428,fullrun,29294.6757812,29294.6765106,3,X191721.56+050538.4,chandra,ccd7,564.786768293,419.467119919,289.339819689,5.09400867153,14.2749,3.77821386372,0.000487286805535,0.000128972795906,7.96974179064,0.999999990172,0.749928,0.578996722656,0.97754,0.749928,,,0.0,,,4.04788414221,F,F,4.63e+21,1.8,0.3,8.0,4.77274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.2749,0.0,,,,,,,,,,,4565.0,2024.0
acisf07428,fullrun,29291.5761719,29291.576638,12,X191641.23+050856.6,chandra,ccd6,795.833496094,500.899902344,289.171791595,5.14906782167,12.1497774124,3.87302446365,0.000414787442423,0.000132223154651,5.68616687613,0.999993658655,1.49523590465,,,1.10551075568,,,14.4608488083,,,6.95043881012,F,F,4.79e+21,1.8,0.3,8.0,5.38931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src12.html,0.9997,2.85022234917,,,,,,,,,,,,,,,,3282.875,2033.75
acisf07428,fullrun,29291.5761719,29291.576638,8,X191651.69+050753.4,chandra,ccd6,478.85212561,372.865186992,289.215358366,5.13150779394,13.9841,3.73953205629,0.000477410289272,0.000127665783335,6.54464057352,0.999999625563,1.01107402055,0.741742143417,1.36971620805,1.01107402055,,,0.0,,,4.32060322645,F,F,4.74e+21,1.8,0.3,8.0,5.82959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.9841,0.0,,,,,,,,,,,3624.71428571,2012.42857143
acisf07428,fullrun,29294.6757812,29294.6765106,24,X191706.96+051111.1,chandra,ccd7,1007.58349609,1095.08349609,289.278994383,5.18641325389,10.7476758957,3.46412706375,0.000366881518858,0.000118251082313,6.00047648237,0.999992813082,0.821969319787,,,0.492000009399,,,103.943153381,,,3.01980692387,A,F,4.71e+21,1.8,0.3,8.0,3.66836e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src24.html,0.9997,1.25232446194,,,,,,,,,,,,,,,,3943.08333333,2537.83333333
acisf07428,fullrun,29294.6757812,29294.6765106,5,X191723.67+050637.6,chandra,ccd7,500.045410156,539.227294922,289.348635709,5.1104434378,10.3429660797,3.31663656235,0.000353066425305,0.00011321635975,5.77452514586,0.999992813082,0.492000009399,,,0.492000009399,,,37.3249320984,,,3.98385690594,F,T,4.63e+21,1.8,0.3,8.0,3.4484e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src5.html,0.9997,0.657033741474,,,,,,,,,,,,,,,,4591.47368421,2153.73684211
acisf07428,fullrun,29294.6757812,29294.6765106,12,X191720.47+050821.8,chandra,ccd7,597.166748047,751.055664062,289.335311688,5.13939441498,9.90630912781,3.31664466858,0.000338160723913,0.000113216636237,5.53073757763,0.999992813082,0.492000009399,,,0.492000009399,,,122.012802124,,,2.86469744075,F,F,4.65e+21,1.8,0.3,8.0,3.41812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src12.html,0.9997,1.09369087219,,,,,,,,,,,,,,,,4435.72727273,2326.63636364
acisf07428,fullrun,29294.6757812,29294.6765106,11,X191719.77+050745.3,chandra,ccd7,618.590820312,676.863525391,289.332371177,5.12925506791,9.82358074188,3.31664538383,0.000335336721037,0.000113216658065,5.48454994237,0.999992813082,0.649071944715,,,0.492000009399,,,110.438850403,,,2.72255814164,F,F,4.65e+21,1.8,0.3,8.0,3.37103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src11.html,0.9997,1.17641913891,,,,,,,,,,,,,,,,4435.18181818,2251.54545455
acisf07428,fullrun,29288.4765625,29288.4766675,1,X191714.84+051523.4,chandra,ccd2,357.227294922,54.9545898438,289.311843518,5.25650507661,9.23058986664,3.31665754318,0.000315161130857,0.000113241039799,1.71536155109,0.957010252616,1.60550864616,,,0.691845453128,,,30.645740509,,,7.32925710331,A,F,4.73e+21,1.8,0.3,8.0,4.37183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07428_pi14-548_pass1_cl_src1.html,0.9997,1.76941037178,,,,,,,,,,,,,,,,4009.36363636,3093.18181818
acisf07428,fullrun,29288.4765625,29288.4766675,2,X191704.70+051746.5,chandra,ccd2,665.690180894,346.29550813,289.26957648,5.29625332328,51.5864,8.97457519886,0.00176132223476,0.000306420274438,9.58653004821,1.0,4.22167,3.30684955947,5.53558495986,3.14435,1.01647,4.61447722397,94.7133168241,90.0,90.0,9.58591476342,F,F,4.8e+21,1.8,0.3,8.0,2.58716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07428_pi14-548_pass1_cl_src2.html,0.9997,28.9566,,,,51.5864,28.9566,,,,,,,,,,,3629.42028986,3276.68115942
acisf07428,fullrun,29291.5761719,29291.576638,18,X191653.36+051345.7,chandra,ccd6,427.318359375,1088.31835938,289.222351058,5.2293553087,9.18516159058,3.31666612625,0.00031357689295,0.000113229347335,4.29870933561,0.999709774947,1.3289530102,,,0.691178239675,,,95.7432937622,,,6.78045347403,A,F,4.8e+21,1.8,0.3,8.0,4.61192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src18.html,0.9997,1.81483829021,,,,,,,,,,,,,,,,3458.75,2706.2
acisf07428,fullrun,29294.6757812,29294.6765106,4,X191721.34+050633.6,chandra,ccd7,571.0,531.100097656,289.338899808,5.10933355928,9.1696844101,3.16229271889,0.000313015392749,0.000107947700599,5.11947663732,0.99996805154,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,3.48847870726,F,F,4.64e+21,1.8,0.3,8.0,3.05871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src4.html,0.9997,0.830315768719,,,,,,,,,,,,,,,,4533.9,2129.7
acisf07428,fullrun,29294.6757812,29294.6765106,17,X191717.36+050910.0,chandra,ccd7,691.611083984,849.055664062,289.322352918,5.15278857921,8.21337795258,3.00001549721,0.000280370994005,0.000102408215753,4.58556637952,0.999867714012,0.492000009399,,,0.492000009399,,,109.902786255,,,2.29623064382,F,F,4.67e+21,1.8,0.3,8.0,2.66363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src17.html,0.9997,0.786622345448,,,,,,,,,,,,,,,,4315.0,2392.22222222
acisf07428,fullrun,29294.6757812,29294.6765106,20,X191711.21+051000.8,chandra,ccd7,878.5,952.166503906,289.296708007,5.16688130998,7.93981409073,3.00002098083,0.000271032680757,0.000102408404928,4.43283442748,0.999867714012,0.562908447529,,,0.492000009399,,,166.717468262,,,1.88830780551,F,F,4.69e+21,1.8,0.3,8.0,2.58561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src20.html,0.9997,1.06018567085,,,,,,,,,,,,,,,,4106.66666667,2435.88888889
acisf07428,fullrun,29294.6757812,29294.6765106,13,X191718.88+050825.4,chandra,ccd7,645.5,758.388671875,289.328679537,5.14039709632,7.9002494812,3.00002264977,0.000269682088401,0.000102408455859,4.41074532549,0.999867714012,0.576921161706,,,0.492000009399,,,180.0,,,2.47358291247,F,T,4.66e+21,1.8,0.3,8.0,2.60327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src13.html,0.9997,1.0997505188,,,,,,,,,,,,,,,,4387.22222222,2320.88888889
acisf07428,fullrun,29291.5761719,29291.576638,6,X191654.02+050700.5,chandra,ccd6,407.5,264.875,289.225081881,5.11681849707,7.55515050888,2.8284368515,0.000257929117652,9.65614453889e-05,3.53585461771,0.99908406445,0.492000009399,,,0.492000009399,,,9.04172229767,,,3.91478317997,F,T,4.72e+21,1.8,0.3,8.0,3.13108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src6.html,0.9997,0.444849550724,,,,,,,,,,,,,,,,3718.6,1925.9
acisf07428,fullrun,29294.6757812,29294.6765106,15,X191704.63+050841.6,chandra,ccd7,1078.375,791.25,289.269280941,5.14488917532,7.33812713623,2.8284406662,0.000250493525527,9.65513609117e-05,4.09690985595,0.999492406728,0.492000009399,,,0.492000009399,,,149.405395508,,,1.18924608562,F,T,4.7e+21,1.8,0.3,8.0,2.41455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src15.html,0.9997,0.661872982979,,,,,,,,,,,,,,,,3961.375,2225.0
acisf07428,fullrun,29294.6757812,29294.6765106,18,X191706.71+050911.1,chandra,ccd7,1015.25,851.25,289.277942799,5.15308936253,7.16240406036,2.82844471931,0.000244495080551,9.65514918789e-05,3.99880286106,0.999492406728,0.492000009399,,,0.492000009399,,,115.670097351,,,1.13077154804,F,F,4.69e+21,1.8,0.3,8.0,2.33464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src18.html,0.9997,0.837596058846,,,,,,,,,,,,,,,,4006.25,2298.375
acisf07428,fullrun,29294.6757812,29294.6765106,27,X191717.06+051039.9,chandra,ccd7,700.875,1031.75,289.321083032,5.17775687695,6.80850744247,2.82845187187,0.000232414502534,9.65517392615e-05,3.80122076485,0.999492406728,0.67874182901,,,0.492000009399,,,146.178451538,,,3.1751722927,F,F,4.68e+21,1.8,0.3,8.0,2.25605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src27.html,0.9997,1.19149243832,,,,,,,,,,,,,,,,4255.25,2563.5
acisf07428,fullrun,29294.6757812,29294.6765106,23,X191720.32+050747.4,chandra,ccd7,601.75,681.125,289.334682063,5.12983728882,6.58398294449,2.82845711708,0.000224750154302,9.65519211604e-05,3.67586771337,0.998205574196,0.695285743167,,,0.50480263673,,,115.711738586,,,2.85350966605,F,F,4.65e+21,1.8,0.3,8.0,2.176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src23.html,0.9997,1.41601717472,,,,,,,,,,,,,,,,4460.125,2266.0
acisf07428,fullrun,29291.5761719,29291.576638,13,X191652.14+050938.4,chandra,ccd6,464.5,585.643066406,289.217255892,5.16065593127,6.41153478622,2.64576458931,0.000218886649236,9.03251057025e-05,3.00063577209,0.992619653364,0.537582371491,,,0.492000009399,,,90.0,,,4.43204092172,F,T,4.76e+21,1.8,0.3,8.0,2.77034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src13.html,0.9997,0.588465094566,,,,,,,,,,,,,,,,3580.57142857,2213.57142857
acisf07428,fullrun,29291.5761719,29291.576638,14,X191648.40+051020.9,chandra,ccd6,578.214355469,672.071289062,289.201650125,5.17246591503,6.36345052719,2.6457657814,0.000217245076783,9.03251420823e-05,2.97813205768,0.992619653364,0.880317183146,,,0.492000009399,,,173.905685425,,,5.55577217158,A,F,4.78e+21,1.8,0.3,8.0,2.77475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src14.html,0.9997,0.636549293995,,,,,,,,,,,,,,,,3433.90909091,2269.0
acisf07428,fullrun,29294.6757812,29294.6765106,8,X191719.53+050710.4,chandra,ccd7,625.785644531,605.928466797,289.331383267,5.11956068042,6.32189130783,2.64576625824,0.000215803418541,9.03155960259e-05,3.52954075699,0.998205574196,0.492000009399,,,0.492000009399,,,173.735595703,,,2.82193525055,F,F,4.65e+21,1.8,0.3,8.0,2.0865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src8.html,0.9997,0.678108811378,,,,,,,,,,,,,,,,4444.71428571,2180.14285714
acisf07428,fullrun,29294.6757812,29294.6765106,21,X191706.61+050514.6,chandra,ccd7,1018.21435547,370.5,289.277537064,5.08738686995,6.12755393982,2.64577174187,0.000209169535083,9.03157852008e-05,3.42104131788,0.998205574196,0.492000009399,,,0.492000009399,,,69.4070358276,,,3.02286711557,F,F,4.66e+21,1.8,0.3,8.0,2.06541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src21.html,0.9997,0.872446119785,,,,,,,,,,,,,,,,4148.57142857,1837.14285714
acisf07428,fullrun,29294.6757812,29294.6765106,28,X191718.72+051145.0,chandra,ccd7,650.357177734,1163.92871094,289.32801657,5.19582086052,6.05100917816,2.64577889442,0.000206556607736,9.03160325834e-05,3.37830602826,0.998205574196,0.78048132337,,,0.492000009399,,,127.372444153,,,4.29203306308,A,F,4.69e+21,1.8,0.3,8.0,2.13246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07428_pi14-548_pass1_cl_src28.html,0.9997,0.948991000652,,,,,,,,,,,,,,,,4265.9,2706.9
acisf07428,fullrun,29291.5761719,29291.576638,3,X191700.16+051010.2,chandra,ccd6,220.899902344,650.299804688,289.25068285,5.16949520195,4.77682161331,2.23607373238,0.000163078337209,7.63384523452e-05,2.23558044801,0.981337333676,0.492000009399,,,0.492000009399,,,31.7174739838,,,2.94555550005,F,F,4.73e+21,1.8,0.3,8.0,1.93219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src3.html,0.9997,0.223178610206,,,,,,,,,,,,,,,,3787.2,2361.4
acisf07428,fullrun,29291.5761719,29291.576638,10,X191656.60+050524.8,chandra,ccd6,329.299804688,70.3000488281,289.23581412,5.09022755,4.70450735092,2.23607611656,0.000160609561135,7.63385396567e-05,2.20173695034,0.981337333676,0.58576936458,,,0.492000009399,,,113.19859314,,,4.16248355724,F,F,4.68e+21,1.8,0.3,8.0,2.01061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07428_pi14-548_pass1_cl_src10.html,0.9997,0.295492857695,,,,,,,,,,,,,,,,3852.2,1757.2
