fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503500201,fullrun,62229.5664062,51583.0468786,1,X174229.21-390148.5,xmm,pn,285.59042069,277.903578621,265.621690785,-39.0301425803,2690.15,68.0396942968,0.0521517561941,0.00131903036949,86.1372962252,1.0,5.50157,5.28361613867,5.68511009375,5.50157,,,0.0,,,1.75320835297,F,T,4.719441,1.8,0.3,8.0,9.42489e-14,1.0,powerlaw,2.58911e+21,1.99930008457e+21,3.27747886094e+21,6.9937,6.42411584406,7.633147117,683.243,182,,dsxf,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src1.html,0.9997,1939.25,,,,2690.15,1939.25,,,,,,,,,,,80.9870099197,-298.567784601
xmm0503500201,fullrun,63461.4648438,58922.7099029,1,X174229.16-390147.9,xmm,mos2,285.720236782,278.038793103,265.621488802,-39.0299792197,615.456,34.0645270039,0.010445144631,0.000578122418731,32.6205841497,1.0,5.62503,5.07774221324,6.28017454332,4.7675,4.30727476225,5.28638891948,8.81466,341.998069331,34.8395146439,1.74674519864,F,T,4.719279,1.8,0.3,8.0,1.35767e-13,1.0,powerlaw,1.47191e+21,6.06266591976e+20,2.76532329133e+21,6.07395,5.23881999794,7.18449703691,182.205,37,,dsxf,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src1.html,0.9997,544.936,,,,615.456,544.936,,,,,,,,,,,75.2222222222,144.216450216
xmm0503500201,fullrun,63461.609375,58928.5544404,3,X174229.15-390148.4,xmm,mos1,285.739045977,277.927317241,265.621459598,-39.0301139304,617.434,34.5020724015,0.0104776732832,0.000585490015478,30.9492514873,1.0,5.56999,5.13278271484,5.969722375,5.56999,,,0.0,,,1.74602559288,F,F,4.719228,1.8,0.3,8.0,1.21698e-13,1.0,powerlaw,1.8764e+21,9.58484474051e+20,3.26796425714e+21,6.56838,5.66071655661,7.79070401511,171.007,40,,dbsxf,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src3.html,0.9997,572.959,,,,617.434,572.959,,,,,,,,,,,368.762942779,-240.298365123
xmm0503500201,fullrun,63461.4648438,58922.7099029,6,X174215.08-385413.9,xmm,mos2,323.477502709,382.409081935,265.562826967,-38.9038604408,374.773,28.9951202791,0.00636041178546,0.000492086955955,19.8638313438,1.0,6.59100432499,,,4.64803362515,,,8.8649697288,,,6.34710629183,F,F,4.614306,1.8,0.3,8.0,1.48099e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src6.html,0.9997,465.944,,,,374.773,465.944,,,,,,,,,,,3414.81818182,-8917.18181818
xmm0503500201,fullrun,62229.5664062,51583.0468786,2,X174236.02-385432.3,xmm,pn,267.283660889,378.130523682,265.650077596,-38.9089684291,412.244750977,30.9423046112,0.0111436648294,0.000836422259454,13.1998766731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.20356467274,F,F,4.675029,1.8,0.3,8.0,5.74765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src2.html,0.9997,152.791641235,,,,,,,,,,,,,,,,1537.52556391,8446.5924812
xmm0503500201,fullrun,63461.609375,58928.5544404,1,X174158.27-390251.6,xmm,mos1,368.437896729,263.248016357,265.492788321,-39.047671062,325.244445801,24.3567218781,0.00821547210217,0.000615235592704,16.3030739285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6802285368,F,T,4.643259,1.8,0.3,8.0,1.51184e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src1.html,0.9997,65.1687164307,,,,,,,,,,,,,,,,1725.57630522,-7446.03212851
xmm0503500201,fullrun,63461.4648438,58922.7099029,4,X174158.27-390250.3,xmm,mos2,368.451273563,263.661508046,265.492774602,-39.0473027769,264.835,23.2387176927,0.00449462017046,0.000394393525316,14.0368643791,1.0,6.39783,5.49923625,7.46283,6.39783,,,0.0,,,5.66983845606,F,T,4.642969,1.8,0.3,8.0,8.86877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src4.html,0.9997,275.203,,,,264.835,275.203,,,,,,,,,,,7266.36227545,1438.05688623
xmm0503500201,fullrun,63461.4648438,58922.7099029,5,X174212.81-390515.3,xmm,mos2,329.483577011,230.349937931,265.55337584,-39.0875948751,210.515,27.1095370672,0.00357273649625,0.000460087083944,11.15777939,1.0,6.74478,5.58454572488,8.24968976785,4.24827,3.46608209569,5.04249955227,341.229,325.955522963,356.996693532,5.42610943858,F,F,4.704544,1.8,0.3,8.0,7.42114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src5.html,0.9997,524.412,,,,210.515,524.412,,,,,,,,,,,3862.10738255,4317.40604027
xmm0503500201,fullrun,63461.609375,58928.5544404,2,X174212.91-390515.3,xmm,mos1,329.214305287,230.358085057,265.553795062,-39.0875852201,230.077,27.2867550288,0.0039043411157,0.000463048455834,11.5327483333,1.0,6.14746,5.11644963669,7.20639140625,6.14746,,,0.0,,,5.42006603583,F,F,4.704939,1.8,0.3,8.0,6.82621e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src2.html,0.9997,514.49,,,,230.077,514.49,,,,,,,,,,,4546.37078652,-3987.6011236
xmm0503500201,fullrun,63461.4648438,58922.7099029,2,X174236.04-385434.7,xmm,mos2,267.23626709,379.846893311,265.650151647,-38.9096329301,249.107147217,25.7685108185,0.0065264897421,0.000675122835673,13.2032519921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32085226948,F,F,4.675425,1.8,0.3,8.0,1.10996e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src2.html,0.9997,52.5092468262,,,,,,,,,,,,,,,,-1463.58691207,-8680.64212679
xmm0503500201,fullrun,63461.609375,58928.5544404,13,X174325.05-390322.9,xmm,mos1,136.059661865,255.982376099,265.854373005,-39.0563503189,126.461013794,18.5395526886,0.00383431976661,0.000562122440897,6.33893455698,0.99999999928,10.8749996871,,,10.8749996871,,,0.0,,,12.1680614678,F,F,4.887363,1.8,0.3,8.0,8.52422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src13.html,0.9997,66.7345046997,,,,,,,,,,,,,,,,2135.5058548,12825.1381733
xmm0503500201,fullrun,63461.609375,58928.5544404,14,X174304.08-390331.5,xmm,mos1,192.215370345,254.1254,265.767002109,-39.0587595621,67.6841,22.631992842,0.00114857933539,0.000384058283955,3.39270631775,0.99952045575,3.94414,2.99914,5.20414,3.94414,,,0.0,,,8.31710466615,F,F,4.830176,1.8,0.3,8.0,2.62833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src14.html,0.9997,444.523,,,,67.6841,444.523,,,,,,,,,,,2354.90178571,7922.27678571
xmm0503500201,fullrun,63461.4648438,58922.7099029,22,X174303.94-390330.7,xmm,mos2,192.597427368,254.222595215,265.766400905,-39.058528925,139.246948242,17.9364585876,0.00331653445028,0.000427204184234,7.38040866077,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.31599278508,F,F,4.830162,1.8,0.3,8.0,5.89871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src22.html,0.9997,61.4164352417,,,,,,,,,,,,,,,,-8032.44117647,2152.65508021
xmm0503500201,fullrun,63461.609375,58928.5544404,9,X174226.44-385919.2,xmm,mos1,293.008951448,312.239011494,265.610146351,-38.9886553164,95.1176,23.808603487,0.00161411729834,0.000404024899048,4.7678270443,0.99999808719,4.51389,3.60279625,5.70389,4.51389,,,0.0,,,1.06636158871,F,F,4.690016,1.8,0.3,8.0,2.58242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src9.html,0.9997,471.732,,,,95.1176,471.732,,,,,,,,,,,-2608.27152318,-908.099337748
xmm0503500201,fullrun,62229.5664062,51583.0468786,3,X174248.76-391418.4,xmm,pn,233.405075073,105.465103149,265.703157385,-39.2384514196,188.269561768,24.0236301422,0.00302540372109,0.000386048489963,6.02829991345,0.999999997533,10.8749996871,,,10.8749996871,,,0.0,,,14.7635319265,F,F,4.882025,1.8,0.3,8.0,2.94511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src3.html,0.9997,119.15397644,,,,,,,,,,,,,,,,4844.73061224,-15236.4612245
xmm0503500201,fullrun,62229.5664062,51583.0468786,4,X174158.01-385734.8,xmm,pn,369.218170805,336.183045977,265.491717726,-38.9596716415,193.372,33.4986119115,0.00374874558746,0.000649410326156,6.19167750708,0.999999999014,6.04403,4.79620402133,7.94622619754,3.96635,3.30706483415,4.7075301779,69.7508730234,48.3636551035,88.5819230234,5.85401702664,F,T,4.5959,1.8,0.3,8.0,2.79104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src4.html,0.9997,928.785,,,,193.372,928.785,,,,,,,,,,,-7260.80448718,4655.72115385
xmm0503500201,fullrun,62229.5664062,51583.0468786,5,X174226.46-385919.6,xmm,pn,292.952585977,312.147508046,265.61023399,-38.9887658625,317.722,39.1342816467,0.00615942648043,0.000758665533602,10.1733041025,1.0,5.07079,4.553993125,5.80579,5.07079,,,0.0,,,1.06757068071,F,F,4.690122,1.8,0.3,8.0,3.00101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src5.html,0.9997,1213.77,,,,317.722,1213.77,,,,,,,,,,,-601.712328767,2669.32485323
xmm0503500201,fullrun,62229.5664062,51583.0468786,6,X174158.30-390251.0,xmm,pn,368.353714943,263.492606897,265.492926039,-39.0475069859,750.284,36.3736305584,0.0145451757955,0.000705147451888,24.0237292199,1.0,7.4267,7.0128438125,8.042672,7.4267,,,0.0,,,5.67772313106,F,F,4.643369,1.8,0.3,8.0,8.17895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src6.html,0.9997,572.757,,,,750.284,572.757,,,,,,,,,,,-7084.68716861,-1659.37433722
xmm0503500201,fullrun,62229.5664062,51583.0468786,7,X174324.97-390323.9,xmm,pn,136.275344849,255.835952759,265.854038401,-39.0566349076,274.607086182,25.7398166656,0.00441280732038,0.00041362680398,8.79278550563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1556265803,F,F,4.887289,1.8,0.3,8.0,3.11126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src7.html,0.9997,128.520507812,,,,,,,,,,,,,,,,13103.6071429,-2041.18861607
xmm0503500201,fullrun,62229.5664062,51583.0468786,8,X174116.24-390955.9,xmm,pn,480.679604598,165.572694253,265.317687292,-39.1655322912,320.299,37.1288163022,0.00620938881552,0.000719787625563,10.2558183907,1.0,19.9317,16.7342601382,23.985457297,3.86528,3.33001,4.63202450847,293.469,290.182230421,296.473622676,16.4136235824,A,F,4.589989,1.8,0.3,8.0,8.90903e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src8.html,0.9997,1058.25,,,,320.299,1058.25,,,,,,,,,,,-16697.1693989,-10256.010929
xmm0503500201,fullrun,62229.5664062,51583.0468786,9,X174212.97-390515.5,xmm,pn,329.060812184,230.320595402,265.554033952,-39.0876306005,565.575,40.9165614391,0.0109643500961,0.000793216645621,18.1094367647,1.0,6.68419,5.94982486328,7.3753571875,6.68419,,,0.0,,,5.42715763377,F,F,4.704551,1.8,0.3,8.0,5.74499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src9.html,0.9997,1108.59,,,,565.575,1108.59,,,,,,,,,,,-3645.16666667,-4491.93006993
xmm0503500201,fullrun,62229.5664062,51583.0468786,10,X174215.00-385414.2,xmm,pn,323.687040156,382.333585292,265.562501569,-38.9039515619,1148.86,46.1338270686,0.0222720245569,0.000894359390506,36.7859391266,1.0,6.30562481594,,,5.02347963054,,,222.942344186,,,6.35056142854,F,F,4.613973,1.8,0.3,8.0,1.28459e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src10.html,0.9997,979.47,,,,1148.86,979.47,,,,,,,,,,,-3315.9807392,8722.60593441
xmm0503500201,fullrun,62229.5664062,51583.0468786,11,X174147.87-385552.7,xmm,pn,396.436157227,359.780548096,265.44947683,-38.9313117692,245.970932007,25.4801139832,0.00395263772852,0.000409453503449,7.87586975933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38212223565,F,F,4.553668,1.8,0.3,8.0,2.90608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src11.html,0.9997,137.666137695,,,,,,,,,,,,,,,,-9696.41521739,6686.92608696
xmm0503500201,fullrun,63461.609375,58928.5544404,6,X174306.32-385407.3,xmm,mos1,185.974882433,383.825298277,265.776325898,-38.9020256127,40.8445,19.9828301299,0.000693119269101,0.000339102807335,2.04735518675,0.977537823705,6.45539740492,,,4.64129199426,,,108.394551154,,,10.2388370863,F,F,4.755016,1.8,0.3,8.0,1.81564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src6.html,0.9997,358.469,,,,40.8445,358.469,,,,,,,,,,,-8955.53435115,8348.96946565
xmm0503500201,fullrun,63461.4648438,58922.7099029,18,X174226.43-385919.2,xmm,mos2,293.035558391,312.222085057,265.610104984,-38.9886757852,90.7862,22.8424210626,0.00154076742911,0.000387667491042,4.8118774969,0.999998103959,3.6782,2.6569109375,4.9232,3.6782,,,0.0,,,1.06489877111,F,F,4.689963,1.8,0.3,8.0,2.49065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src18.html,0.9997,430.99,,,,90.7862,430.99,,,,,,,,,,,725.969230769,-2823.65384615
xmm0503500201,fullrun,63461.609375,58928.5544404,18,X174201.82-390732.6,xmm,mos1,358.857597241,198.781393563,265.507596738,-39.125712234,139.472,20.6544184135,0.00236679514297,0.000350498861291,6.99111808459,0.999999999985,13.0439,9.49212474494,17.6799547903,6.83936,5.26052036357,8.74513227763,86.4716166955,70.0948393518,101.885054196,8.46783472885,F,F,4.694243,1.8,0.3,8.0,5.26778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src18.html,0.9997,287.133,,,,139.472,287.133,,,,,,,,,,,7347.54237288,-6505.48474576
xmm0503500201,fullrun,63461.4648438,58922.7099029,25,X174317.94-390508.1,xmm,mos2,155.163944828,231.855744828,265.824743179,-39.085572906,43.8749,21.7218070151,0.00074461860115,0.000368649536615,2.32547065511,0.988432468469,3.91024,3.04098,6.13771875,3.91024,,,0.0,,,11.4706930874,F,F,4.883,1.8,0.3,8.0,2.60327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src25.html,0.9997,427.962,,,,43.8749,427.962,,,,,,,,,,,-11309.1341463,4091.07317073
xmm0503500201,fullrun,63461.609375,58928.5544404,15,X174317.90-390509.1,xmm,mos1,155.272257471,231.619335632,265.824575455,-39.0858588798,60.7041,21.5955574135,0.00103013050098,0.000366470178741,3.04282960966,0.998503804973,5.2667,4.0417,7.2267,5.2667,,,0.0,,,11.4819257894,F,F,4.883319,1.8,0.3,8.0,2.61578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src15.html,0.9997,405.664,,,,60.7041,405.664,,,,,,,,,,,4273.51219512,11143.0487805
xmm0503500201,fullrun,63461.4648438,58922.7099029,27,X174310.35-390647.4,xmm,mos2,175.50718689,209.097610474,265.793143405,-39.1131602379,78.7415771484,14.8230466843,0.00246206275187,0.00046348158503,4.17348477137,0.999972164423,10.8749996871,,,10.8749996871,,,0.0,,,11.0174158045,F,F,4.876326,1.8,0.3,8.0,5.67745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src27.html,0.9997,58.6191062927,,,,,,,,,,,,,,,,-9545.55749129,6033.6097561
xmm0503500201,fullrun,63461.4648438,58922.7099029,8,X174210.77-385211.1,xmm,mos2,335.046264648,410.646759033,265.544884824,-38.8697375943,76.8658218384,14.6442813873,0.00241591478698,0.00046027393546,4.07406542387,0.999957745618,10.8749996871,,,10.8749996871,,,0.0,,,8.55725354889,F,F,4.584718,1.8,0.3,8.0,5.59714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src8.html,0.9997,54.41040802,,,,,,,,,,,,,,,,4421.20138889,-11365.9340278
xmm0503500201,fullrun,63461.4648438,58922.7099029,24,X174239.53-390449.8,xmm,mos2,257.94720459,236.163528442,265.664728197,-39.0805062944,124.314414978,17.6101818085,0.00236947252415,0.000335655699018,6.58895003836,0.999999999821,10.8749996871,,,10.8749996871,,,0.0,,,5.38522304185,F,F,4.774249,1.8,0.3,8.0,3.55406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src24.html,0.9997,66.9711456299,,,,,,,,,,,,,,,,-2314.29832936,3739.98329356
xmm0503500201,fullrun,63461.4648438,58922.7099029,3,X174338.32-385814.0,xmm,mos2,100.28156092,326.892790805,265.909677436,-38.9705442662,93.8642,20.7961342562,0.00159300501277,0.00035293909836,4.9750185793,0.999999077138,6.79806,3.948075,13.03239125,6.79806,,,0.0,,,14.5052301153,F,F,4.879128,1.8,0.3,8.0,5.4996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src3.html,0.9997,338.615,,,,93.8642,338.615,,,,,,,,,,,-16026.3988095,-4199.99404762
xmm0503500201,fullrun,63461.4648438,58922.7099029,26,X174215.55-390526.6,xmm,mos2,322.149932861,228.004364014,265.564784505,-39.0907320697,111.768829346,16.8801212311,0.00232552876696,0.00035121786641,5.92400513275,0.999999991773,10.8749996871,,,10.8749996871,,,0.0,,,5.38799268121,F,F,4.713422,1.8,0.3,8.0,3.8248e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src26.html,0.9997,63.7976760864,,,,,,,,,,,,,,,,3353.70961145,4477.599182
xmm0503500201,fullrun,63461.609375,58928.5544404,7,X174229.99-385823.4,xmm,mos1,283.480954023,325.055282759,265.624953325,-38.9731669746,69.715,22.5520952463,0.00118304205085,0.000382702101573,3.49450640464,0.999659733281,5.77107,5.59442207284,7.28576485445,2.77598,0.621722614557,5.64113402438,359.953,359.952360971,177.924550372,2.21243050404,F,F,4.691919,1.8,0.3,8.0,2.36924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src7.html,0.9997,438.882,,,,69.715,438.882,,,,,,,,,,,-3736.44444444,-92.6752136752
xmm0503500201,fullrun,63461.4648438,58922.7099029,10,X174242.24-385231.0,xmm,mos2,250.558197021,405.718353271,265.676014169,-38.875274703,81.9703445435,15.2612276077,0.00216570892371,0.000403211393859,4.34461687262,0.999985358042,10.8749996871,,,10.8749996871,,,0.0,,,8.51734472708,F,F,4.674667,1.8,0.3,8.0,4.40779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src10.html,0.9997,59.0959434509,,,,,,,,,,,,,,,,-2886.55799373,-10955.5203762
xmm0503500201,fullrun,63461.4648438,58922.7099029,14,X174208.47-385821.7,xmm,mos2,341.168186667,325.442324138,265.535293715,-38.9726828047,64.4268,20.9337717576,0.00109341233325,0.00035527519947,3.41476864454,0.999569976852,4.5569,3.5022125,6.0569,4.5569,,,0.0,,,3.66285113084,F,F,4.632139,1.8,0.3,8.0,2.16955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src14.html,0.9997,373.796,,,,64.4268,373.796,,,,,,,,,,,4927.37614679,-3944.37614679
xmm0503500201,fullrun,62229.5664062,51583.0468786,12,X174116.90-391011.9,xmm,pn,478.928367816,161.898551724,265.320398789,-39.1699783909,1557.03,40.7242925046,0.0301848467959,0.000789488018935,49.8553442528,1.0,29.1734,29.1687985332,29.1756,29.1734,,,0.0,,,16.3184469417,T,F,4.585725,1.8,0.3,8.0,3.73084e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src12.html,0.9997,101.438,,,,1557.03,101.438,,,,,,,,,,,-15544.0858562,-10007.9729122
xmm0503500201,fullrun,62229.5664062,51583.0468786,13,X174300.75-385026.1,xmm,pn,200.842841379,434.695082759,265.75310945,-38.8405906298,181.94,30.0425531538,0.00352713319825,0.000582412260025,5.82563042032,0.999999992782,7.61256,6.255343125,9.6807,7.61256,,,0.0,,,12.1164370299,F,F,4.707372,1.8,0.3,8.0,3.26415e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src13.html,0.9997,720.615,,,,181.94,720.615,,,,,,,,,,,7216.45518868,13448.9009434
xmm0503500201,fullrun,62229.5664062,51583.0468786,14,X174249.92-384955.2,xmm,pn,229.911560059,441.839569092,265.707994886,-38.8319971163,126.945831299,19.0975666046,0.00203996008055,0.000306888955002,4.06474385263,0.999967219381,10.8749996871,,,10.8749996871,,,0.0,,,11.5227263443,F,F,4.67334,1.8,0.3,8.0,1.69141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500201_pi300-10000_pass1_cl_src14.html,0.9997,113.960243225,,,,,,,,,,,,,,,,4659.15180266,13939.2220114
xmm0503500201,fullrun,63461.609375,58928.5544404,19,X174219.62-390806.3,xmm,mos1,311.254701149,191.051687356,265.581740443,-39.1350883834,37.5657,20.861776051,0.000637478994505,0.00035401826721,1.88300336003,0.96853078896,3.82306,4.71306,14.14176,2.15416,4.88658905232,7.07088,334.211183729,,,7.78670233104,F,F,4.747551,1.8,0.3,8.0,2.1974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src19.html,0.9997,397.648,,,,37.5657,397.648,,,,,,,,,,,7953.24137931,-2395.67241379
xmm0503500201,fullrun,63461.4648438,58922.7099029,15,X174219.62-390804.6,xmm,mos2,311.245697021,191.906555176,265.581748169,-39.1345991847,67.0951309204,13.4849681854,0.00189760688227,0.000381386344088,3.55619632309,0.999751972784,10.8749996871,,,10.8749996871,,,0.0,,,7.7790689727,F,F,4.747562,1.8,0.3,8.0,3.74228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src15.html,0.9997,50.6994438171,,,,,,,,,,,,,,,,2264.07251908,7661.65648855
xmm0503500201,fullrun,63461.4648438,58922.7099029,16,X174230.06-385822.9,xmm,mos2,283.292436782,325.165110345,265.625246267,-38.9730342384,49.848,20.7877127169,0.000845989257897,0.00035279613334,2.64205869907,0.995007751817,3.50037,2.59966760518,4.84102502705,3.50037,,,0.0,,,2.2020843087,F,F,4.691762,1.8,0.3,8.0,1.41335e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src16.html,0.9997,382.281,,,,49.848,382.281,,,,,,,,,,,-112.743902439,-3943.52439024
xmm0503500201,fullrun,63461.609375,58928.5544404,11,X174204.35-390033.9,xmm,mos1,352.199989425,295.025381609,265.518104323,-39.00942558,41.8204,20.8664419583,0.000709679267665,0.000354097073384,2.0962727626,0.980005677783,3.53691680067,2.16972930067,5.28691680067,3.53691680067,,,0.0,,,3.91276677821,F,F,4.640006,1.8,0.3,8.0,1.65636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src11.html,0.9997,393.588,,,,41.8204,393.588,,,,,,,,,,,-1046.95714286,-6038.15714286
xmm0503500201,fullrun,63461.609375,58928.5544404,4,X174338.24-385811.7,xmm,mos1,100.504875183,327.260284424,265.90932305,-38.9699238872,110.202255249,16.5241107941,0.00173651844531,0.00026037963671,5.52395448287,0.999999947096,10.8749996871,,,10.8749996871,,,0.0,,,14.5014185468,F,T,4.878916,1.8,0.3,8.0,5.06336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src4.html,0.9997,41.9158554077,,,,,,,,,,,,,,,,-4096.47081712,15823.1712062
xmm0503500201,fullrun,63461.609375,58928.5544404,17,X174232.42-390726.1,xmm,mos1,277.012084961,200.380401611,265.635072186,-39.1239196392,79.0336608887,15.3505401611,0.00173215114046,0.000336432043696,3.96160989969,0.99994568841,10.8749996871,,,10.8749996871,,,0.0,,,7.27679988178,F,T,4.777266,1.8,0.3,8.0,2.88124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src17.html,0.9997,68.488861084,,,,,,,,,,,,,,,,7150.98219585,582.100890208
xmm0503500201,fullrun,63461.609375,58928.5544404,16,X174215.61-390526.5,xmm,mos1,321.982940674,228.084915161,265.565044528,-39.0906892592,81.3072891235,15.4328737259,0.00165689759888,0.000314494478516,4.07557688569,0.999963256827,10.8749996871,,,10.8749996871,,,0.0,,,5.37860348977,F,F,4.713571,1.8,0.3,8.0,2.55202e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503500201_pi300-10000_pass1_cl_src16.html,0.9997,68.78855896,,,,,,,,,,,,,,,,4695.26946108,-3479.93413174
xmm0503500201,fullrun,63461.4648438,58922.7099029,21,X174324.93-390325.0,xmm,mos2,136.390793103,255.496951724,265.853865309,-39.0569474462,75.4604,19.8015251938,0.00128066780195,0.000336059386714,3.99957483259,0.999948109835,4.77284,3.9396704375,6.388684,4.77284,,,0.0,,,12.1629105671,F,F,4.887313,1.8,0.3,8.0,4.62402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src21.html,0.9997,316.64,,,,75.4604,316.64,,,,,,,,,,,-12934.4,2027.49565217
xmm0503500201,fullrun,63461.4648438,58922.7099029,28,X174248.56-391419.5,xmm,mos2,233.94859287,105.227716078,265.702316252,-39.2387496984,40.0614,22.0876073851,0.000679898234588,0.000374857725078,2.12334638033,0.982913925073,6.3819,,,1.93787472273,,,1.98855422448,,,14.7978913351,A,F,4.882617,1.8,0.3,8.0,5.23401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500201_pi300-10000_pass1_cl_src28.html,0.9997,447.801,,,,40.0614,447.801,,,,,,,,,,,-4506.58208955,15153.0