fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00518,fullrun,18009.0332031,18009.0341539,1,X025905.27+134301.9,chandra,ccd0,735.674426829,960.583134146,44.7719389733,13.7172038718,109.559,11.9754498872,0.00608353546182,0.000664966584761,21.4403945366,1.0,3.13551,2.67782837888,3.76084107029,3.13551,,,0.0,,,8.68796991783,F,F,9.68e+20,1.8,0.3,8.0,6.6013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00518_pi14-548_pass1_cl_src1.html,0.9997,33.8524,,,,109.559,33.8524,,,,,,,,,,,3229.5,4593.02898551
acisf00518,fullrun,18009.0332031,18009.0341539,2,X025905.45+133945.0,chandra,ccd0,730.194278252,560.238589431,44.772699437,13.6624902021,115.476,11.3289717097,0.00641209508553,0.000629069623334,22.5983351392,1.0,1.5,1.3625415,3.0,0.832172,0.701258080729,1.01044025573,237.257112595,227.649970016,248.008712595,5.66738349884,F,F,9.77e+20,1.8,0.3,8.0,6.55969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00518_pi14-548_pass1_cl_src2.html,0.9997,12.8696,,,,115.476,12.8696,,,,,,,,,,,3617.53225806,4501.72580645
acisf00518,fullrun,18005.875,18005.8746742,7,X025834.67+133122.6,chandra,ccd3,879.205843496,788.27995935,44.6444772189,13.5229497847,77.0233,9.95316532566,0.00427767763925,0.000552773417308,21.5867815937,1.0,1.20109,0.999136875,1.47609,1.20109,,,0.0,,,5.87996193149,F,F,9.9e+20,1.8,0.3,8.0,4.51894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00518_pi14-548_pass1_cl_src7.html,0.9997,22.0422,,,,77.0233,22.0422,,,,,,,,,,,4391.34736842,3369.16842105
acisf00518,fullrun,18005.875,18005.8746742,1,X025855.84+132841.3,chandra,ccd3,251.700168699,460.365231707,44.7326805729,13.4781484086,39.9074,7.94079970784,0.00221635387854,0.000441011497396,11.1845678875,1.0,1.16417373045,0.763433496074,1.65739248045,1.16417373045,,,0.0,,,6.04997733385,F,F,1e+21,1.8,0.3,8.0,2.24192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00518_pi14-548_pass1_cl_src1.html,0.9997,23.1489,,,,39.9074,23.1489,,,,,,,,,,,4858.81666667,3899.38333333
acisf00518,fullrun,18009.0332031,18009.0341539,1,X025829.05+134140.4,chandra,ccd2,801.513206077,1036.95175813,44.6210236712,13.6945490337,67.6195,9.28677015975,0.00375475911937,0.000515673510553,11.8321916287,1.0,3.07471,2.61205375,3.70471,3.07471,,,0.0,,,9.30276201401,F,F,9.58e+20,1.8,0.3,8.0,4.51563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00518_pi14-548_pass1_cl_src1.html,0.9997,18.6246,,,,67.6195,18.6246,,,,,,,,,,,3126.25925926,3511.96296296
acisf00518,fullrun,18009.0332031,17945.8445605,2,X025751.33+133224.0,chandra,ccd7,799.284179688,1072.51953125,44.463895041,13.5400099848,37.0114746094,10.1000738144,0.0020551616326,0.000560833723284,3.19017023488,0.998906098934,5.98728167718,,,4.81413274425,,,174.518814087,,,15.5337853732,F,F,9.64e+20,1.8,0.3,8.0,1.68003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00518_pi14-548_pass1_cl_src2.html,0.9997,64.9885253906,,,,,,,,,,,,,,,,3959.31506849,2154.21917808
acisf00518,fullrun,18009.0332031,17945.8445605,1,X025808.60+133311.2,chandra,ccd7,287.82329878,1168.44311606,44.5358516462,13.55311614,80.5768,14.6689058897,0.00448999888594,0.000817398694197,6.94524364929,0.999999999932,6.66815,4.8034625,9.72815,6.66815,,,0.0,,,11.2852928422,F,F,9.72e+20,1.8,0.3,8.0,3.51073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00518_pi14-548_pass1_cl_src1.html,0.9997,134.6,,,,80.5768,134.6,,,,,,,,,,,3989.12857143,2670.54761905
acisf00518,fullrun,18009.0332031,18009.0341539,3,X025912.06+133801.4,chandra,ccd0,534.341581301,349.830821951,44.8002365147,13.6337280081,22.6806,5.83681419954,0.00125940131331,0.000324104806242,4.43853094978,0.999959043782,0.807893,0.537094171875,1.42565321875,0.807893,,,0.0,,,5.37869120018,F,F,9.85e+20,1.8,0.3,8.0,1.28932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00518_pi14-548_pass1_cl_src3.html,0.9997,11.3878,,,,22.6806,11.3878,,,,,,,,,,,3871.13333333,4644.36666667
acisf00518,fullrun,18009.0332031,18009.0341539,2,X025823.74+133542.8,chandra,ccd2,958.611328125,309.796386719,44.5989089864,13.5952294087,23.93633461,5.19618749619,0.00132912932895,0.000288532290142,4.1884263858,0.999928227406,1.08100192228,,,0.927477842883,,,79.3442001343,,,7.54408819081,F,F,9.73e+20,1.8,0.3,8.0,1.45772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00518_pi14-548_pass1_cl_src2.html,0.9997,3.06366562843,,,,,,,,,,,,,,,,3796.70588235,3181.94117647
acisf00518,fullrun,18009.0332031,18009.0341539,9,X025852.36+133523.9,chandra,ccd2,110.960844715,271.629898374,44.7181643222,13.5899777029,17.3328,8.00173731136,0.000962449155229,0.000444317439518,3.03292705598,0.997139116595,0.34561,0.237974101562,0.460421625,0.34561,,,0.0,,,0.838800235564,F,F,9.85e+20,1.8,0.3,8.0,9.21304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00518_pi14-548_pass1_cl_src9.html,0.9997,46.695,,,,17.3328,46.695,,,,,,,,,,,4045.15,3999.6
acisf00518,fullrun,18009.0332031,18009.0341539,6,X025913.49+133257.4,chandra,ccd1,746.585932927,734.874154472,44.8062210867,13.5492722026,25.7648,5.0759038604,0.00143066053567,0.000281853355583,8.50077377235,0.999999999932,1.19017,0.915740584805,1.5416414894,0.665839,0.487915177073,0.899686746897,2.43451317121,341.60047832,27.9842756712,4.93885763199,F,F,1e+21,1.8,0.3,8.0,1.42408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00518_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.7648,0.0,,,,,,,,,,,4486.72,4536.08
acisf00518,fullrun,18005.875,18005.8746742,4,X025843.48+132625.6,chandra,ccd3,617.94140625,184.0,44.6811472332,13.4404428505,20.5570011139,5.83109617233,0.0011416830821,0.000323844084051,5.76136692749,0.99999942588,3.34913235387,,,1.95053952605,,,57.294090271,,,8.73519674212,A,F,1e+21,1.8,0.3,8.0,1.24001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00518_pi14-548_pass1_cl_src4.html,0.9997,13.4429979324,,,,,,,,,,,,,,,,5042.34210526,3477.60526316
acisf00518,fullrun,18009.0332031,18009.0341539,4,X025920.18+133011.2,chandra,ccd1,547.833251953,396.75,44.8340704254,13.5031200711,18.1675949097,4.89905071259,0.00100880453829,0.000272032950306,5.99417089652,0.999999546378,1.6833835294,,,1.41385639126,,,19.3501758575,,,7.71973988767,F,F,1.01e+21,1.8,0.3,8.0,1.0469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00518_pi14-548_pass1_cl_src4.html,0.9997,5.83240556717,,,,,,,,,,,,,,,,4859.80769231,4644.0
acisf00518,fullrun,18005.875,18005.8746742,5,X025835.16+132738.3,chandra,ccd3,864.379882812,331.860107422,44.6465121271,13.4606415903,15.5419015884,5.00011205673,0.000863157270942,0.000277693354292,4.35582005886,0.999937099546,2.78573463993,,,2.01239765006,,,46.6458969116,,,8.51812828624,F,F,9.99e+20,1.8,0.3,8.0,9.45287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00518_pi14-548_pass1_cl_src5.html,0.9997,9.45809841156,,,,,,,,,,,,,,,,4838.44444444,3273.07407407
acisf00518,fullrun,18005.875,18005.8746742,2,X025843.77+133004.5,chandra,ccd3,609.487676829,629.468441057,44.6823938253,13.5012551871,19.6715,4.43525647511,0.00109250564815,0.000246322992657,5.51319372345,0.999998442108,1.19692973285,0.546890670347,1.68067973285,1.19692973285,,,0.0,,,5.34855722935,F,F,9.97e+20,1.8,0.3,8.0,1.11651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00518_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.6715,0.0,,,,,,,,,,,4613.04347826,3594.56521739
acisf00518,fullrun,18009.0332031,18009.0341539,5,X025823.89+133609.4,chandra,ccd2,954.0625,363.75,44.5995445755,13.6026033889,12.5370635986,4.00005292892,0.000696154136676,0.000222113696509,2.19375977285,0.984106535005,1.51432257303,,,1.00832011337,,,12.9461975098,,,7.57739096862,A,F,9.72e+20,1.8,0.3,8.0,7.61211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00518_pi14-548_pass1_cl_src5.html,0.9997,3.4629368782,,,,,,,,,,,,,,,,3745.76470588,3198.64705882
acisf00518,fullrun,18009.0332031,18009.0341539,1,X025901.91+133327.7,chandra,ccd1,1089.94492865,796.441586362,44.7579531058,13.5576969299,17.9259,6.10682405183,0.000995384317635,0.000339098002987,5.91442668159,0.999999546378,1.73371159619,,,0.297082616793,,,1.63779576321,,,2.21055894521,A,F,9.94e+20,1.8,0.3,8.0,9.58962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00518_pi14-548_pass1_cl_src1.html,0.9997,19.3674,,,,17.9259,19.3674,,,,,,,,,,,4338.38709677,4210.70967742
acisf00518,fullrun,18005.875,18005.8746742,6,X025830.79+132945.5,chandra,ccd3,994.573589431,590.907113821,44.6282720195,13.4959697225,16.9748,5.88980475058,0.000942739052839,0.000327105412257,4.75740847505,0.999973875812,1.8472,1.364875,3.6944,1.29704,0.824295049684,1.8472,73.208991423,39.643371739,90.0,7.60420814128,F,F,9.93e+20,1.8,0.3,8.0,1.03128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00518_pi14-548_pass1_cl_src6.html,0.9997,17.715,,,,16.9748,17.715,,,,,,,,,,,4552.65384615,3211.19230769
acisf00518,fullrun,18005.875,18005.8746742,3,X025847.74+133128.3,chandra,ccd3,491.356933594,799.214355469,44.6989240887,13.5245244858,9.9588060379,3.74172019958,0.00055308645824,0.000207805511309,2.79108491682,0.9939594811,0.877039180344,,,0.650312060858,,,27.0708198547,,,3.65937127361,F,F,9.94e+20,1.8,0.3,8.0,5.4966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00518_pi14-548_pass1_cl_src3.html,0.9997,4.04119443893,,,,,,,,,,,,,,,,4473.85714286,3750.07142857
acisf00518,fullrun,18009.0332031,18009.0341539,2,X025911.56+133407.5,chandra,ccd1,803.5,876.875,44.7981556962,13.5687497052,6.29910039902,2.8284611702,0.000349774491042,0.000157057918841,2.07830945559,0.974116067597,0.492000009399,,,0.492000009399,,,90.0,,,4.18491725395,F,F,9.96e+20,1.8,0.3,8.0,3.53385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00518_pi14-548_pass1_cl_src2.html,0.9997,1.7008998394,,,,,,,,,,,,,,,,4328.75,4515.5
acisf00518,fullrun,18009.0332031,18009.0341539,6,X025906.62+134311.2,chandra,ccd0,694.925537109,978.968261719,44.7776016808,13.719783716,33.9435844421,6.85577535629,0.00188480876386,0.000380685378332,6.64266598296,0.999999995878,2.86196799977,,,2.53709721834,,,51.2098045349,,,8.94525970495,F,F,9.68e+20,1.8,0.3,8.0,2.25855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00518_pi14-548_pass1_cl_src6.html,0.9997,13.0564165115,,,,,,,,,,,,,,,,3221.38,4638.42
acisf00518,fullrun,18009.0332031,18009.0341539,7,X025901.71+133632.0,chandra,ccd0,840.955869512,168.053402439,44.7571145,13.6088939701,56.2813,10.1300148075,0.00312517157537,0.000562496501226,11.0140953918,1.0,0.484875,0.387980265137,0.573464471875,0.484875,,,0.0,,,2.50466081717,F,F,9.85e+20,1.8,0.3,8.0,3.06304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00518_pi14-548_pass1_cl_src7.html,0.9997,46.3359,,,,56.2813,46.3359,,,,,,,,,,,3972.78461538,4298.96923077
