fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07055,fullrun,5086.76220703,5086.76225489,5,X175241.84+295018.7,chandra,ccd7,455.954650237,601.976078266,268.174318678,29.8385226875,62.9694,11.0171048829,0.012379182952,0.00216585765382,14.2710848752,1.0,1.37605626229,,,0.789822791811,,,64.302965252,,,1.25223631329,A,F,4.7e+20,1.8,0.3,8.0,8.90345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07055_pi14-548_pass1_cl_src5.html,0.9997,58.4072,,,,62.9694,58.4072,,,,,,,,,,,4273.68141593,2198.28318584
acisf07055,fullrun,5086.76220703,5086.76225489,1,X175236.80+295200.2,chandra,ccd7,589.131232927,808.326613821,268.153323809,29.8667185965,43.6291,6.6052327741,0.00857707164118,0.00129852677938,9.88789140643,1.0,0.694807,0.579267374458,0.796188813672,0.694807,,,0.0,,,3.06369849108,F,F,4.68e+20,1.8,0.3,8.0,6.36486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07055_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,43.6291,0.0,,,,,,,,,,,4448.65909091,2026.15909091
acisf07055,fullrun,5086.76220703,5086.76225489,4,X175218.24+294914.4,chandra,ccd7,1079.75732422,471.214355469,268.075979567,29.8206666891,32.1828079224,5.91610813141,0.00632677646354,0.00116304005496,7.29375829183,0.999999999241,1.47151146934,,,1.31016065239,,,20.3206558228,,,6.3620045819,F,F,4.77e+20,1.8,0.3,8.0,5.09246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07055_pi14-548_pass1_cl_src4.html,0.9997,2.81719326973,,,,,,,,,,,,,,,,4852.47222222,2461.08333333
acisf07055,fullrun,5086.76220703,5086.76225489,3,X175316.75+295246.0,chandra,ccd6,541.555664062,1107.27783203,268.319774484,29.8794412111,17.0331611633,4.24265861511,0.00334852724336,0.00083405879559,27.7598495503,1.0,1.76345266278,,,0.948599113466,,,57.5759162903,,,6.95472350712,A,F,4.56e+20,1.8,0.3,8.0,3.9811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07055_pi14-548_pass1_cl_src3.html,0.9997,0.966838359833,,,,,,,,,,,,,,,,3427.9,1723.0
acisf07055,fullrun,5086.76220703,5086.76225489,3,X175247.93+295216.8,chandra,ccd7,294.692101626,841.984623984,268.19972687,29.8713258501,14.2562,3.77573833839,0.00280263104736,0.000742273641916,3.23095726174,0.998223805175,0.901828,0.584668751524,1.3851785012,0.411261,0.29888511354,0.636028810805,334.617994701,315.634530133,357.090905357,2.31095992085,F,F,4.64e+20,1.8,0.3,8.0,2.0472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07055_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.2562,0.0,,,,,,,,,,,4162.84615385,1932.76923077
acisf07055,fullrun,5086.76220703,5086.76225489,1,X175236.37+294105.8,chandra,ccd3,114.600097656,750.800048828,268.151521186,29.6849480435,8.5085401535,3.16230797768,0.00167268293444,0.000621674000286,14.6388763433,0.999999999883,2.57881800047,,,1.90521745697,,,57.9937477112,,,9.19054082884,F,F,4.83e+20,1.8,0.3,8.0,2.19021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07055_pi14-548_pass1_cl_src1.html,0.9997,1.49145972729,,,,,,,,,,,,,,,,4182.25,3323.83333333
acisf07055,fullrun,5086.76220703,5086.76225489,1,X175309.50+294543.0,chandra,ccd6,732.333251953,247.333251953,268.289596166,29.7619399864,5.33080911636,2.44950628281,0.00104797678068,0.000481545284856,8.68790341573,0.999997132287,1.63042604223,,,0.648430772294,,,108.861053467,,,6.41500396054,A,F,4.7e+20,1.8,0.3,8.0,1.19591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07055_pi14-548_pass1_cl_src1.html,0.9997,0.66919106245,,,,,,,,,,,,,,,,3436.0,2596.66666667
acisf07055,fullrun,5086.76220703,5086.76225489,2,X175316.15+294931.4,chandra,ccd6,556.899902344,711.699951172,268.31729107,29.8253812515,4.49792051315,2.23608207703,0.000884240376763,0.000439588475274,7.3305005182,0.999953871778,1.2290702883,,,0.710330303887,,,151.759002686,,,6.25688412516,A,F,4.62e+20,1.8,0.3,8.0,9.63363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07055_pi14-548_pass1_cl_src2.html,0.9997,0.502079427242,,,,,,,,,,,,,,,,3368.2,2089.0
acisf07055,fullrun,5086.76220703,5086.76225489,5,X175308.35+294630.0,chandra,ccd6,762.833251953,342.833251953,268.284805881,29.7749948617,2.93532586098,1.73205304146,0.000577051891014,0.000340502068866,4.78385682496,0.999379351534,0.569535244855,,,0.492000009399,,,126.650375366,,,5.72404777184,F,F,4.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07055_pi14-548_pass1_cl_src5.html,0.9997,0.0646741092205,,,,,,,,,,,,,,,,3480.33333333,2493.0
acisf07055,fullrun,5086.76220703,5086.76225489,4,X175316.59+295057.5,chandra,ccd6,545.5,886.833496094,268.319116074,29.8493144533,2.93115091324,1.73205280304,0.000576231162995,0.000340502010658,4.77705269036,0.999379351534,0.492000009399,,,0.492000009399,,,180.0,,,6.41152440219,F,F,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07055_pi14-548_pass1_cl_src4.html,0.9997,0.068849183619,,,,,,,,,,,,,,,,3386.0,1925.0
acisf07055,fullrun,5086.76220703,5086.76225489,7,X175254.01+294612.7,chandra,ccd6,1142.5,307.5,268.225024861,29.7701918126,1.95235180855,1.41421568394,0.000383810314815,0.000278018851532,3.18185168066,0.993275428728,0.492000009399,,,0.492000009399,,,90.0,,,4.0257115544,F,F,4.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07055_pi14-548_pass1_cl_src7.html,0.9997,0.047648191452,,,,,,,,,,,,,,,,3851.33333333,2621.0
acisf07055,fullrun,5086.76220703,5086.76225489,6,X175254.59+294525.0,chandra,ccd6,1127.0,210.5,268.227461291,29.756934639,1.8962161541,1.41421997547,0.000372774666175,0.000278019666439,3.09036441609,0.993275428728,0.492000009399,,,0.492000009399,,,116.565048218,,,4.81683706767,F,F,4.74e+20,1.8,0.3,8.0,6.30839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07055_pi14-548_pass1_cl_src6.html,0.9997,0.103783845901,,,,,,,,,,,,,,,,3814.0,2711.5
