fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0012940101,fullrun,63822.7734375,63821.4578966,1,X225405.80-173455.9,xmm,pn,278.474756322,288.285455172,343.524177782,-17.5821812189,269720.0,543.433528594,4.22615977559,0.00851489292322,2416.3965765,1.0,6.5539,6.5371527543,6.5737485875,6.5539,,,0.0,,,1.62806399162,F,T,1.325629,1.8,0.3,8.0,1.36556e-11,1.0,powerlaw,9.31943e+13,0.0,1.21304885427e+18,1.28808,1.28337847495,1.2927849002,3438.93,1915,,dsxf,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,269720.0,25600.0,,,,,,,,,,,167.046964232,-38.3177557497
xmm0012940101,fullrun,64636.0,60155.9723791,1,X225405.80-173455.3,xmm,mos2,278.4848,288.401351724,343.524165036,-17.5820412046,93555.5,345.189078622,1.55521548184,0.00573823451572,1093.34700781,1.0,5.59729,5.5702956874,5.62346630313,5.59729,,,0.0,,,1.62619978303,F,T,1.325494,1.8,0.3,8.0,2.02323e-11,1.0,powerlaw,9.24481e+19,5.85703079443e+19,1.26961621939e+20,1.32186,1.30800407514,1.33581273123,1266.23,585,,dsxf,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,93555.5,25600.0,,,,,,,,,,,-10.9759500345,-110.72688486
xmm0012940101,fullrun,64637.90625,59965.8238398,1,X225405.82-173455.6,xmm,mos1,278.416802299,288.346572414,343.52425123,-17.582107385,92578.1,343.770417575,1.543847078,0.00573277000367,1066.63716789,1.0,5.63883,5.60856287476,5.66465794687,5.63883,,,0.0,,,1.62530392433,F,T,1.325491,1.8,0.3,8.0,1.81338e-11,1.0,powerlaw,8.15701e+19,4.70268678122e+19,1.16784440812e+20,1.29592,1.2820023329,1.30994782688,1236.42,579,,dsxf,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,92578.1,25600.0,,,,,,,,,,,115.71221274,-142.41423412
xmm0012940101,fullrun,64637.90625,59965.8238398,18,X225349.71-172134.6,xmm,mos1,331.424163818,472.178222656,343.457108057,-17.3596168669,2278.46850586,58.976524353,0.03524972633,0.00091241390346,26.2513401574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8212841663,F,T,1.17407,1.8,0.3,8.0,8.78423e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src18.html,0.9998,107.786468506,,,,,,,,,,,,,,,,-16171.0372655,2286.51734773
xmm0012940101,fullrun,64636.0,60155.9723791,18,X225349.43-172135.6,xmm,mos2,332.32144165,471.955871582,343.455972046,-17.3598982794,2268.58056641,59.3761482239,0.0350977870909,0.000918623495016,26.512025207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8177557597,F,T,1.173206,1.8,0.3,8.0,8.4513e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src18.html,0.9998,126.849914551,,,,,,,,,,,,,,,,-2473.54599212,-16458.7501095
xmm0012940101,fullrun,64636.0,60155.9723791,9,X225334.19-173317.3,xmm,mos2,382.410736084,310.986816406,343.392444888,-17.5548105434,436.995880127,30.3295631409,0.0113067151979,0.000784739037044,5.10700213201,0.999999784855,10.8749996871,,,10.8749996871,,,0.0,,,6.1557284888,F,F,1.200088,1.8,0.3,8.0,1.81342e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src9.html,0.9998,156.630645752,,,,,,,,,,,,,,,,7359.89541432,-5681.79324216
xmm0012940101,fullrun,64637.90625,59965.8238398,9,X225334.32-173319.2,xmm,mos1,381.970411034,310.483652874,343.393007997,-17.5553318996,296.679,40.1437292737,0.00494746527498,0.000669443090309,3.41818257594,0.999654333094,6.77648,5.66607306641,8.11734875,6.77648,,,0.0,,,6.14829092397,F,F,1.200312,1.8,0.3,8.0,9.51113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src9.html,0.9998,1314.84,,,,296.679,1314.84,,,,,,,,,,,-5363.33890578,-7542.74620061
xmm0012940101,fullrun,63822.7734375,63821.4578966,2,X225401.12-173225.4,xmm,pn,293.86059954,322.87310092,343.504674174,-17.5403893412,312.736,92.9166077728,0.00490016808292,0.00145588290373,2.80177294879,0.997347101042,7.76866,6.09919720017,14.6559,7.76866,,,0.0,,,1.79875118679,F,F,1.290776,1.8,0.3,8.0,1.53098e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src2.html,0.9998,8320.76,,,,312.736,8320.76,,,,,,,,,,,180.958307973,3229.02495435
xmm0012940101,fullrun,64637.90625,59965.8238398,7,X225431.86-173242.3,xmm,mos1,192.801437378,319.390228271,343.632740091,-17.5450770553,569.709655762,39.5038146973,0.00881386308458,0.000611155543072,6.56390111423,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,7.80777198152,F,F,1.404126,1.8,0.3,8.0,1.41676e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src7.html,0.9998,176.648422241,,,,,,,,,,,,,,,,799.959713518,7768.84691137
xmm0012940101,fullrun,63822.7734375,63821.4578966,3,X225400.70-173213.3,xmm,pn,295.243264368,325.650597701,343.502921917,-17.5370332442,1447.5,116.119335169,0.0226805214928,0.00181944530364,12.968018851,1.0,19.9663,12.7768625,28.1828,19.9663,,,0.0,,,2.2706184624,T,F,1.284243,1.8,0.3,8.0,7.00236e-14,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src3.html,0.9998,12036.2,,,,1447.5,12036.2,,,,,,,,,,,201.242796537,2681.87806423
xmm0012940101,fullrun,63822.7734375,63821.4578966,4,X225401.63-173241.4,xmm,pn,292.206144828,319.19983908,343.506770976,-17.5448278133,939.728,92.4537614162,0.0147243243479,0.00144863106162,8.41893638602,1.0,15.3828,15.0739508789,15.5373,15.3828,,,0.0,,,1.41922849069,T,T,1.295406,1.8,0.3,8.0,3.9826e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src4.html,0.9998,7607.97,,,,939.728,7607.97,,,,,,,,,,,183.477636041,2856.22694978
xmm0012940101,fullrun,63822.7734375,63821.4578966,5,X225403.17-173313.1,xmm,pn,287.125885057,311.912804598,343.513209815,-17.5536325991,678.837,97.0044689692,0.0106365007828,0.00151993499194,6.08163800534,0.999999999197,14.2764,14.2364391217,28.5528,14.2764,,,0.0,,,1.23424647456,T,F,1.300962,1.8,0.3,8.0,2.5006e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src5.html,0.9998,8731.03,,,,678.837,8731.03,,,,,,,,,,,301.304379444,2079.03280543
xmm0012940101,fullrun,63822.7734375,63821.4578966,6,X225413.57-173347.3,xmm,pn,252.937713623,303.938415527,343.556535897,-17.5631477069,310.707885742,42.1091156006,0.00739129818976,0.00100171589293,2.78360326041,0.99719792569,10.8749996871,,,10.8749996871,,,0.0,,,3.32270902728,F,F,1.345711,1.8,0.3,8.0,1.86745e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src6.html,0.9998,680.984008789,,,,,,,,,,,,,,,,2630.21266073,268.809495549
xmm0012940101,fullrun,64636.0,60155.9723791,11,X225406.29-173355.5,xmm,mos2,276.871337891,304.233520508,343.526202433,-17.5654260385,271.483825684,32.4156646729,0.00626720115542,0.000748315243982,3.17272665401,0.999202788266,10.8749996871,,,10.8749996871,,,0.0,,,1.61899183861,T,T,1.320393,1.8,0.3,8.0,7.20557e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src11.html,0.9998,191.934692383,,,,,,,,,,,,,,,,-678.526779422,-1161.14587738
xmm0012940101,fullrun,64636.0,60155.9723791,10,X225437.58-173322.5,xmm,mos2,174.006981632,309.706381609,343.656572658,-17.5562367934,212.246,40.2876656062,0.00352826809299,0.000669721385089,2.48043705628,0.993335644714,7.47521,4.70637265625,9.93639875,7.47521,,,0.0,,,9.07325180306,F,F,1.429482,1.8,0.3,8.0,5.71605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src10.html,0.9998,1410.85,,,,212.246,1410.85,,,,,,,,,,,-9051.69319826,2030.89435601
xmm0012940101,fullrun,64636.0,60155.9723791,13,X225408.66-173424.9,xmm,mos2,269.069519043,294.224853516,343.536092371,-17.5735919694,372.074676514,37.1439781189,0.0060613071546,0.000605096458457,4.3482930907,0.999991797654,10.8749996871,,,10.8749996871,,,0.0,,,2.1509119555,F,T,1.332371,1.8,0.3,8.0,5.75663e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src13.html,0.9998,188.963638306,,,,,,,,,,,,,,,,-760.204938272,-219.995061728
xmm0012940101,fullrun,64637.90625,59965.8238398,11,X225450.15-173543.3,xmm,mos1,132.693374634,277.017028809,343.708972685,-17.595367388,200.431838989,23.8352603912,0.00602111080661,0.000716027687304,2.30927237754,0.989242884391,10.8749996871,,,10.8749996871,,,0.0,,,12.1163261339,F,T,1.491183,1.8,0.3,8.0,1.07923e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src11.html,0.9998,142.625183105,,,,,,,,,,,,,,,,6275.98353458,10969.3007684
xmm0012940101,fullrun,64636.0,60155.9723791,2,X225411.32-174443.8,xmm,mos2,260.386250575,153.114866667,343.547149378,-17.7455075035,205.635,36.7067432497,0.0034183687937,0.000610193720151,2.40317685171,0.991663097,5.3757,4.24508,6.50632,5.3757,,,0.0,,,10.8876274721,F,F,1.413361,1.8,0.3,8.0,9.93694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src2.html,0.9998,1141.75,,,,205.635,1141.75,,,,,,,,,,,3473.51477833,11240.7241379
xmm0012940101,fullrun,63822.7734375,63821.4578966,7,X225414.27-173422.0,xmm,pn,250.637390137,295.024627686,343.55945458,-17.5727667493,215.845443726,39.6518821716,0.00511126918718,0.000938965589739,1.93373940112,0.973431451412,10.8749996871,,,10.8749996871,,,0.0,,,3.47427311218,F,F,1.352261,1.8,0.3,8.0,1.2731e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src7.html,0.9998,661.436645508,,,,,,,,,,,,,,,,2530.73489242,-454.351169317
xmm0012940101,fullrun,63822.7734375,63821.4578966,8,X225358.80-173516.2,xmm,pn,301.494415283,283.959594727,343.494993928,-17.5878275867,205.410705566,39.4149475098,0.00527346599847,0.00101189163979,1.8402555454,0.966806920666,10.8749996871,,,10.8749996871,,,0.0,,,1.07274947998,T,F,1.302712,1.8,0.3,8.0,1.82239e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src8.html,0.9998,637.91027832,,,,,,,,,,,,,,,,-1657.01724138,419.512778905
xmm0012940101,fullrun,63822.7734375,63821.4578966,9,X225359.89-173558.2,xmm,pn,297.920715332,274.244934082,343.499523946,-17.5995064309,277.388244629,39.2055625916,0.00746107241139,0.00105453480501,2.48509567211,0.993370446713,10.8749996871,,,10.8749996871,,,0.0,,,1.75430688192,F,F,1.311507,1.8,0.3,8.0,2.80963e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0012940101_pi300-10000_pass1_cl_src9.html,0.9998,612.380615234,,,,,,,,,,,,,,,,-1670.6559115,-427.391334409
xmm0012940101,fullrun,64637.90625,59965.8238398,3,X225411.35-174443.7,xmm,mos1,260.264434814,153.19102478,343.547298699,-17.745479756,324.811218262,27.3719806671,0.00502508879241,0.000423466387684,3.74230749979,0.99990142315,10.8749996871,,,10.8749996871,,,0.0,,,10.8879097812,F,F,1.413511,1.8,0.3,8.0,1.00417e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src3.html,0.9998,136.88873291,,,,,,,,,,,,,,,,11478.033033,-3579.82582583
xmm0012940101,fullrun,64637.90625,59965.8238398,14,X225421.63-174017.0,xmm,mos1,226.487945557,214.329803467,343.59011328,-17.6713826663,205.8800354,22.3012313843,0.00491996854544,0.000532938342076,2.37204368944,0.991042098304,10.8749996871,,,10.8749996871,,,0.0,,,8.02448055929,F,F,1.419921,1.8,0.3,8.0,6.86945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src14.html,0.9998,171.193878174,,,,,,,,,,,,,,,,7854.06916996,1289.79940711
xmm0012940101,fullrun,64637.90625,59965.8238398,6,X225453.62-173158.2,xmm,mos1,121.236747742,328.89630127,343.723417969,-17.5328360082,308.076873779,27.4478130341,0.00476619512686,0.000424639574925,3.54950300494,0.999791785031,10.8749996871,,,10.8749996871,,,0.0,,,13.0354170083,F,F,1.477469,1.8,0.3,8.0,9.24574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src6.html,0.9998,136.936676025,,,,,,,,,,,,,,,,2582.03275333,13760.4882293
xmm0012940101,fullrun,64636.0,60155.9723791,7,X225430.82-173037.4,xmm,mos2,196.191162109,347.253143311,343.628419496,-17.5103786361,207.357650757,24.60014534,0.00472939526662,0.000561077962629,2.42330880601,0.992175057067,10.8749996871,,,10.8749996871,,,0.0,,,8.21434970723,F,F,1.385826,1.8,0.3,8.0,6.75598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src7.html,0.9998,170.219116211,,,,,,,,,,,,,,,,-8674.48059965,-1733.15343915
xmm0012940101,fullrun,64637.90625,59965.8238398,8,X225437.71-173320.8,xmm,mos1,173.575469971,309.862304688,343.657114271,-17.5557680889,205.879608154,24.2985134125,0.00468827970326,0.000553324469365,2.37203876693,0.991042098304,10.8749996871,,,10.8749996871,,,0.0,,,9.09026430376,F,F,1.429707,1.8,0.3,8.0,6.58793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src8.html,0.9998,163.547988892,,,,,,,,,,,,,,,,2214.3081761,8966.7327044
xmm0012940101,fullrun,64636.0,60155.9723791,8,X225453.62-173156.1,xmm,mos2,121.253570557,329.191680908,343.723395924,-17.5322503405,266.288299561,26.2652397156,0.00411981402872,0.000406356205761,3.11200854614,0.999029754058,10.8749996871,,,10.8749996871,,,0.0,,,13.0378602983,F,F,1.477204,1.8,0.3,8.0,8.84476e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src8.html,0.9998,130.037124634,,,,,,,,,,,,,,,,-13912.0516685,2396.76426265
xmm0012940101,fullrun,64636.0,60155.9723791,14,X225450.01-173544.4,xmm,mos2,133.173589655,277.030022989,343.708368696,-17.5956727783,151.326,35.8642719151,0.00251555238501,0.00059618608007,1.76848853679,0.961453017033,5.16212,4.19771338867,6.2262928125,5.16212,,,0.0,,,12.0981169539,F,F,1.490853,1.8,0.3,8.0,7.25168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src14.html,0.9998,1134.92,,,,151.326,1134.92,,,,,,,,,,,-11092.6265432,6091.20679012
xmm0012940101,fullrun,64637.90625,59965.8238398,13,X225402.90-173734.4,xmm,mos1,288.02734375,252.113861084,343.51206741,-17.6262154607,172.851409912,24.3086223602,0.00304641458206,0.000428426574217,1.99150488436,0.976720426144,10.8749996871,,,10.8749996871,,,0.0,,,3.44216046427,F,T,1.333501,1.8,0.3,8.0,3.19348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src13.html,0.9998,184.499511719,,,,,,,,,,,,,,,,2646.68174204,-2198.36515913
xmm0012940101,fullrun,64636.0,60155.9723791,5,X225454.62-172658.7,xmm,mos2,117.877349854,396.950561523,343.72756989,-17.4496484155,149.890487671,20.2593402863,0.00231899386829,0.000313437407733,1.75171225843,0.959471639343,10.8749996871,,,10.8749996871,,,0.0,,,14.9122240548,F,F,1.446018,1.8,0.3,8.0,7.77829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0012940101_pi300-10000_pass1_cl_src5.html,0.9998,126.434791565,,,,,,,,,,,,,,,,-16511.4623116,-2793.74204355
xmm0012940101,fullrun,64637.90625,59965.8238398,12,X225411.83-173650.0,xmm,mos1,258.664137931,262.041126437,343.549297527,-17.6138883105,198.079,47.2372628335,0.00330320443021,0.00078773790186,2.28216417899,0.988576796497,16.0709,16.0309391217,32.1418,16.0709,,,0.0,,,3.21374364971,T,F,1.347744,1.8,0.3,8.0,3.22783e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0012940101_pi300-10000_pass1_cl_src12.html,0.9998,2033.28,,,,198.079,2033.28,,,,,,,,,,,2681.09714286,481.215064935
