fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10471,fullrun,19458.3964844,19458.3960949,1,X074144.33+741440.4,chandra,ccd3,441.045632317,491.533105691,115.43470692,74.2445524392,74.6755,22.316328103,0.00383770403434,0.00114687497764,7.97055383858,1.0,1.5,0.94708275,3.0,1.01752,0.49864190138,1.49952919846,110.423900537,90.0,90.0,1.76966226015,T,F,3.28e+20,1.8,0.3,8.0,4.47759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10471_pi14-548_pass1_cl_src1.html,0.9997,423.343,,,,74.6755,423.343,,,,,,,,,,,4319.17535545,3655.12322275
acisf10471,fullrun,19452.1953125,19452.1962522,1,X074325.67+741009.5,chandra,ccd2,539.052788618,343.574560976,115.856972701,74.1693027263,49.6171,7.84165798795,0.00255073083009,0.000403126317114,25.306520617,1.0,2.00052,1.47569578125,2.317395,2.00052,,,0.0,,,6.48421815685,F,F,3.24e+20,1.8,0.3,8.0,3.55525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src1.html,0.9997,11.8745,,,,49.6171,11.8745,,,,,,,,,,,3324.16393443,3816.27868852
acisf10471,fullrun,19452.1953125,19452.1962522,5,X074228.03+741342.7,chandra,ccd2,1019.1341311,775.304833333,115.616776571,74.2285342213,39.2264,6.60527667854,0.00201656053102,0.000339565706932,20.0068867453,1.0,0.533897,0.439929562256,0.63497121875,0.533897,,,0.0,,,1.43460823036,F,F,3.26e+20,1.8,0.3,8.0,2.3699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src5.html,0.9997,4.40328,,,,39.2264,4.40328,,,,,,,,,,,3940.025,3614.9
acisf10471,fullrun,19452.1953125,19452.1962522,3,X074324.44+741541.5,chandra,ccd2,552.947337398,1018.34543089,115.851842957,74.2615302749,28.9993,5.60120433478,0.0014908036165,0.000287948180785,14.7906948074,1.0,1.16497,0.80872,1.63997,1.16497,,,0.0,,,5.5756412773,F,F,3.24e+20,1.8,0.3,8.0,2.05051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src3.html,0.9997,2.37419,,,,28.9993,2.37419,,,,,,,,,,,3613.85714286,3201.62857143
acisf10471,fullrun,19458.3964844,19458.3960949,2,X074121.40+741614.7,chandra,ccd3,630.276638211,683.714662602,115.339155214,74.2707552978,26.6557,5.44843280219,0.00136988145686,0.000280004166639,2.84511910807,0.996931528462,0.697209835812,0.54687443237,0.834048460812,0.697209835812,,,0.0,,,3.92042855209,F,F,3.3e+20,1.8,0.3,8.0,1.71515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10471_pi14-548_pass1_cl_src2.html,0.9997,3.02972,,,,26.6557,3.02972,,,,,,,,,,,4572.75,3556.96428571
acisf10471,fullrun,19452.1953125,19452.1962522,4,X074317.44+740810.7,chandra,ccd2,605.870361328,101.203613281,115.822651136,74.1362955459,23.7419319153,5.19619655609,0.00122052710503,0.000267126481049,12.109246399,1.0,1.89236738101,,,1.26998520607,,,129.883560181,,,7.41538070684,F,F,3.24e+20,1.8,0.3,8.0,2.15844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src4.html,0.9997,3.25806832314,,,,,,,,,,,,,,,,3292.4375,4065.34375
acisf10471,fullrun,19458.3964844,19458.3960949,5,X074111.66+741449.7,chandra,ccd3,711.391892276,511.127351626,115.29859979,74.2471293328,22.0826,5.13199766173,0.00113486089214,0.000263741744398,2.35700533904,0.987739092841,0.612892,0.450536604492,0.76133121875,0.612892,,,0.0,,,3.88851753334,F,F,3.3e+20,1.8,0.3,8.0,1.3583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10471_pi14-548_pass1_cl_src5.html,0.9997,4.2548,,,,22.0826,4.2548,,,,,,,,,,,4574.86956522,3749.86956522
acisf10471,fullrun,19452.1953125,19452.1962522,2,X074231.14+741639.6,chandra,ccd2,993.922050407,1134.79077439,115.629758503,74.2776584581,19.0168,4.8404132055,0.000977621968323,0.000248837569174,9.69925774117,0.999999999972,0.714775307401,0.473647619901,0.963681307401,0.714775307401,,,0.0,,,3.27208910086,F,F,3.27e+20,1.8,0.3,8.0,1.25858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src2.html,0.9997,4.4128,,,,19.0168,4.4128,,,,,,,,,,,4064.04761905,3273.38095238
acisf10471,fullrun,19458.3964844,19458.3960949,3,X074206.90+741536.7,chandra,ccd3,254.236193089,605.89079878,115.528730724,74.2602017504,16.2294,4.94827343626,0.000834057110424,0.000254300383491,1.73225899348,0.959911354535,0.526212,0.388165125,0.836212,0.526212,,,0.0,,,1.78506156832,F,F,3.27e+20,1.8,0.3,8.0,1.00268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10471_pi14-548_pass1_cl_src3.html,0.9997,8.25601,,,,16.2294,8.25601,,,,,,,,,,,4193.44444444,3473.5
acisf10471,fullrun,19458.3964844,19458.3960949,4,X074205.96+741631.0,chandra,ccd3,261.933757927,716.134735772,115.524848456,74.2752683731,18.8592,4.34271804289,0.000969206736806,0.000223179752228,2.01295296252,0.974428989861,0.683227,0.462077496094,0.904376503906,0.683227,,,0.0,,,2.68758080593,F,F,3.28e+20,1.8,0.3,8.0,1.19449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10471_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.8592,0.0,,,,,,,,,,,4247.3,3375.85
acisf10471,fullrun,19452.1953125,19452.1962522,14,X074257.61+741213.3,chandra,ccd2,773.336445122,594.220164634,115.740045326,74.2037019613,10.2894,3.20770946315,0.000528962235189,0.000164903412003,5.24796719753,0.999987324839,0.761008,0.54436159375,1.168813,0.206202,0.139789,0.3431788125,90.0,89.987159433,90.0,3.79973131432,A,F,3.25e+20,1.8,0.3,8.0,6.4463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,10.2894,0.0,,,,,,,,,,,3641.18181818,3678.0
acisf10471,fullrun,19452.1953125,19452.1962522,11,X074233.69+741550.8,chandra,ccd2,972.650646341,1035.64626626,115.640393461,74.2641035718,11.3652,3.37123122909,0.000584262951728,0.000173308477534,5.7966642169,0.999997007279,0.508065,0.392519,0.623611,0.508065,,,0.0,,,2.71177455275,F,F,3.26e+20,1.8,0.3,8.0,7.20516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.3652,0.0,,,,,,,,,,,4002.25,3358.91666667
acisf10471,fullrun,19458.3964844,19458.3960949,1,X074101.34+740826.6,chandra,ccd1,372.427331301,676.001416667,115.255581338,74.1407350012,11.8087,3.43637890809,0.000606866980189,0.000176600717331,9.36779875778,0.999999998288,1.57101,1.21167368335,1.96079854687,1.57101,,,0.0,,,6.99935214539,F,F,3.29e+20,1.8,0.3,8.0,7.74961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10471_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.8087,0.0,,,,,,,,,,,4337.30769231,4491.61538462
acisf10471,fullrun,19452.1953125,19452.1962522,9,X074251.51+741329.9,chandra,ccd2,823.944335938,749.166748047,115.714629631,74.2249694156,8.5708360672,3.00000882149,0.00044061022345,0.00015422469005,4.37143725932,0.999811946612,0.605443305138,,,0.492000009399,,,1.17664849758,,,3.04383267038,F,F,3.25e+20,1.8,0.3,8.0,5.83886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src9.html,0.9997,0.429163753986,,,,,,,,,,,,,,,,3740.77777778,3558.33333333
acisf10471,fullrun,19458.3964844,19458.3960949,2,X074000.63+741231.4,chandra,ccd1,873.318359375,1176.40917969,115.002626833,74.2087302509,8.42164516449,3.31667351723,0.000432802597061,0.000170449478901,6.68086047663,0.999999040361,1.61268025237,,,0.985371513117,,,55.055770874,,,8.68917497831,A,F,3.33e+20,1.8,0.3,8.0,5.82283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10471_pi14-548_pass1_cl_src2.html,0.9997,2.57835507393,,,,,,,,,,,,,,,,5005.6,4238.9
acisf10471,fullrun,19452.1953125,19452.1962522,12,X074244.47+741626.1,chandra,ccd2,883.277832031,1107.05566406,115.68527358,74.2739039109,8.40540313721,3.00001120567,0.000432105618529,0.000154224821017,4.28706046476,0.999811946612,0.518613532914,,,0.492000009399,,,11.3099327087,,,3.64034965828,F,F,3.26e+20,1.8,0.3,8.0,5.65054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src12.html,0.9997,0.59459733963,,,,,,,,,,,,,,,,3955.33333333,3250.11111111
acisf10471,fullrun,19458.3964844,19458.3960949,1,X074211.23+740534.2,chandra,ccd0,713.5,728.800048828,115.546805837,74.0928405735,8.21476554871,3.1623146534,0.000422170764068,0.000162516706041,6.50531806447,0.999993061402,1.12477959397,,,0.998251031872,,,157.397323608,,,8.26416825381,F,F,3.26e+20,1.8,0.3,8.0,5.69172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10471_pi14-548_pass1_cl_src1.html,0.9997,1.78523409367,,,,,,,,,,,,,,,,3665.72727273,4584.18181818
acisf10471,fullrun,19452.1953125,19452.1962522,10,X074402.73+741437.5,chandra,ccd2,234.785644531,889.928710938,116.01136811,74.2437553695,6.22917747498,2.64576745033,0.000320230057696,0.000136013812153,3.1771064451,0.997894053848,0.492000009399,,,0.492000009399,,,45.7955703735,,,7.90082400408,F,T,3.22e+20,1.8,0.3,8.0,4.78348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src10.html,0.9997,0.77082234621,,,,,,,,,,,,,,,,3270.0,3206.0
acisf10471,fullrun,19452.1953125,19452.1962522,8,X074333.35+741301.6,chandra,ccd2,476.833251953,693.333251953,115.88895243,74.2171218727,5.84855127335,2.44949293137,0.00030066279578,0.000125923732412,2.98297327692,0.99373751329,0.492000009399,,,0.492000009399,,,59.6788749695,,,5.92473100076,F,T,3.24e+20,1.8,0.3,8.0,4.23009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src8.html,0.9997,0.151448622346,,,,,,,,,,,,,,,,3402.0,3484.0
acisf10471,fullrun,19452.1953125,19452.1962522,6,X074313.06+741249.6,chandra,ccd2,645.0,668.0,115.804396916,74.213782188,5.73038434982,2.44949579239,0.00029458804056,0.000125923877931,2.92270386,0.99373751329,0.492000009399,,,0.492000009399,,,154.329910278,,,4.60183687337,F,T,3.24e+20,1.8,0.3,8.0,4.11851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src6.html,0.9997,0.269615828991,,,,,,,,,,,,,,,,3539.0,3559.0
acisf10471,fullrun,19458.3964844,19458.3960949,2,X074225.66+740805.2,chandra,ccd0,593.333251953,1035.66674805,115.606924769,74.1347657346,5.56946468353,2.44950008392,0.000286224239971,0.000125883962028,4.41048974562,0.999745308035,0.956751129308,,,0.492000009399,,,30.4476337433,,,5.88288608171,A,F,3.26e+20,1.8,0.3,8.0,3.54768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10471_pi14-548_pass1_cl_src2.html,0.9997,0.430535465479,,,,,,,,,,,,,,,,3678.875,4249.5
acisf10471,fullrun,19458.3964844,19458.3960949,3,X074145.31+740640.6,chandra,ccd0,929.899902344,863.800048828,115.438798357,74.1112723387,8.79835796356,3.1623005867,0.000452162523288,0.000162515992997,6.96746811077,0.999999007627,1.24819812966,,,0.496119712294,,,70.8929977417,,,7.30425124989,A,F,3.27e+20,1.8,0.3,8.0,5.88884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10471_pi14-548_pass1_cl_src3.html,0.9997,1.20164239407,,,,,,,,,,,,,,,,3925.2,4543.2
acisf10471,fullrun,19452.1953125,19452.1962522,13,X074156.99+741142.9,chandra,ccd2,1276.0,531.166748047,115.487454327,74.1952504437,5.46743631363,2.4495100975,0.000281070417259,0.000125924605527,2.78859082439,0.99373751329,0.509945388522,,,0.492000009399,,,97.1613616943,,,2.22107998832,F,T,3.27e+20,1.8,0.3,8.0,6.0762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src13.html,0.9997,0.532563447952,,,,,,,,,,,,,,,,4067.5,3940.16666667
acisf10471,fullrun,19452.1953125,19452.1962522,7,X074310.45+741255.9,chandra,ccd2,666.699951172,680.699951172,115.793524119,74.2155312641,4.76479244232,2.23607420921,0.000244948809268,0.000114952279546,2.43021696506,0.98292481351,0.492000009399,,,0.492000009399,,,115.097213745,,,4.40608405594,F,F,3.25e+20,1.8,0.3,8.0,3.30596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src7.html,0.9997,0.235207647085,,,,,,,,,,,,,,,,3563.0,3557.0
acisf10471,fullrun,19458.3964844,19458.3960949,3,X074120.44+740939.5,chandra,ccd1,212.299804688,822.899902344,115.335170912,74.160964976,4.70773983002,2.23607516289,0.000241938731051,0.000114915696031,3.73463288352,0.998715124841,0.492000009399,,,0.492000009399,,,30.1275596619,,,5.23881092469,F,F,3.29e+20,1.8,0.3,8.0,2.92958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10471_pi14-548_pass1_cl_src3.html,0.9997,0.292260199785,,,,,,,,,,,,,,,,4248.0,4279.0
acisf10471,fullrun,19452.1953125,19452.1962522,16,X074342.46+741034.4,chandra,ccd2,399.300048828,394.5,115.926906551,74.1762148562,4.51781225204,2.23608064651,0.000232252059504,0.000114952606964,2.30424811003,0.98292481351,0.492000009399,,,0.492000009399,,,17.7688388824,,,7.26794774142,F,F,3.23e+20,1.8,0.3,8.0,3.14909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10471_pi14-548_pass1_cl_src16.html,0.9997,0.482187598944,,,,,,,,,,,,,,,,3216.6,3721.8
