fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084230201,fullrun,25182.59375,23981.8732892,1,X003706.72+090927.9,xmm,pn,316.64616092,314.882323678,9.2780045935,9.15775992071,2888.4,99.925672377,0.120440984112,0.00416671732417,99.7420497435,1.0,14.5746,14.5346391217,29.1492,14.5746,,,0.0,,,1.71743359343,T,T,3.548993,1.8,0.3,8.0,3.41116e-13,1.0,powerlaw,1.49465e+21,1.3899129643e+21,1.60218243915e+21,1.94505,1.90356577349,1.98754740257,1019.55,808,,dspxf,fullrun_pn_xmm0084230201_pi300-10000_pass1_cl_src1.html,0.9998,7096.74,,,,2888.4,7096.74,,,,,,,,,,,-28.4252144232,-365.648695957
xmm0084230201,fullrun,25182.59375,23981.8732892,2,X003704.63+091016.0,xmm,pn,323.764770508,326.542785645,9.26928565151,9.17111676015,939.071533203,39.3156585693,0.0495417900383,0.00207414245233,32.42795997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74300748863,F,T,3.534046,1.8,0.3,8.0,1.39734e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230201_pi300-10000_pass1_cl_src2.html,0.9998,65.398651123,,,,,,,,,,,,,,,,141.672213622,-1565.35178019
xmm0084230201,fullrun,29541.6035156,28961.8999095,1,X003706.81+090922.1,xmm,mos1,316.355972414,313.534714943,9.27835983168,9.15613159838,1165.91,67.0223097185,0.0402568133525,0.00231416199603,56.0772189831,1.0,14.6259,14.5859391217,29.2518,14.6259,,,0.0,,,1.76880690286,T,T,3.549174,1.8,0.3,8.0,3.8876e-13,1.0,powerlaw,1.30032e+21,1.13817595096e+21,1.47148687305e+21,1.84118,1.7829666503,1.90121148232,358.766,326,,dsxf,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src1.html,0.9998,3326.08,,,,1165.91,3326.08,,,,,,,,,,,474.620899591,-295.169468423
xmm0084230201,fullrun,29546.7421875,28970.6184322,1,X003706.25+090920.1,xmm,mos2,318.244666667,313.072390805,9.27604827159,9.15557278975,1546.49,56.8999121265,0.0533812981457,0.0019640548427,94.0595108906,1.0,29.6964,29.6814506147,29.7038,29.6964,,,0.0,,,1.76922604342,T,T,3.548895,1.8,0.3,8.0,4.99418e-13,1.0,powerlaw,1.16292e+21,1.02344675846e+21,1.30897532321e+21,1.83129,1.77934761747,1.88464334885,451.334,396,,dbscxf,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src1.html,0.9998,1691.11,,,,1546.49,1691.11,,,,,,,,,,,77.1618179623,283.697187349
xmm0084230201,fullrun,25182.59375,23981.8732892,3,X003734.09+091610.8,xmm,pn,223.496688843,407.044616699,9.39203712198,9.26966305685,774.833312988,33.4019813538,0.0307686063112,0.00132639162135,26.756495931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56661587321,F,F,3.447073,1.8,0.3,8.0,1.88287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230201_pi300-10000_pass1_cl_src3.html,0.9998,26.6393489838,,,,,,,,,,,,,,,,-10344.472155,-5243.77723971
xmm0084230201,fullrun,29541.6035156,28961.8999095,21,X003734.06+091608.6,xmm,mos1,223.599232184,406.997691954,9.39191640432,9.26905477975,277.069,20.3121884591,0.00956668565376,0.000701342704989,13.3262936131,1.0,6.61847,5.79817982617,7.283008875,6.61847,,,0.0,,,9.55909643547,F,F,3.447285,1.8,0.3,8.0,2.4347e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src21.html,0.9998,135.516,,,,277.069,135.516,,,,,,,,,,,5275.52681388,-10691.4416404
xmm0084230201,fullrun,29546.7421875,28970.6184322,10,X003702.29+091002.5,xmm,mos2,331.735351562,322.658996582,9.25953024855,9.16737016161,275.931518555,22.1085395813,0.0110582308844,0.000886021880433,16.7825098608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98530313742,F,T,3.536871,1.8,0.3,8.0,1.18141e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src10.html,0.9998,31.3463935852,,,,,,,,,,,,,,,,-704.01877551,1284.82122449
xmm0084230201,fullrun,29546.7421875,28970.6184322,29,X003734.11+091607.9,xmm,mos2,223.412588506,406.847071264,9.39214486992,9.26887274265,228.674,18.5293281044,0.00789331455033,0.000639590924785,13.9082467998,1.0,5.8719,5.12986135547,6.591452625,5.8719,,,0.0,,,9.55856420127,F,F,3.447595,1.8,0.3,8.0,2.32002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src29.html,0.9998,114.662,,,,228.674,114.662,,,,,,,,,,,10561.5823293,4990.52610442
xmm0084230201,fullrun,29541.6035156,28961.8999095,12,X003710.87+090924.9,xmm,mos1,302.516344828,314.19537931,9.29529853102,9.15693050232,73.8667,27.0019573365,0.00255047937946,0.000932327224469,3.55279490824,0.999751607755,7.3621,3.7013275,14.2703,7.3621,,,0.0,,,1.17765943234,F,F,3.550536,1.8,0.3,8.0,2.86789e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src12.html,0.9998,655.239,,,,73.8667,655.239,,,,,,,,,,,17.5178197065,-1443.89727463
xmm0084230201,fullrun,29541.6035156,28961.8999095,8,X003703.79+091044.6,xmm,mos1,326.634137931,332.507264368,9.26577791288,9.17905575914,170.845,25.6466567022,0.00589894896518,0.000885529684882,8.21719727695,1.0,16.2967,16.2767097656,32.5934,16.2967,,,0.0,,,3.13149791144,T,F,3.526678,1.8,0.3,8.0,5.78833e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src8.html,0.9998,486.906,,,,170.845,486.906,,,,,,,,,,,1952.8377193,-9.71798245614
xmm0084230201,fullrun,29541.6035156,28961.8999095,10,X003702.08+091104.1,xmm,mos1,332.435425287,336.979747126,9.25867645365,9.18445924988,390.628,35.307605413,0.0134876631597,0.00121910638456,18.7881842483,1.0,16.1257,16.0458172243,32.2514,16.1257,,,0.0,,,3.26856090477,T,T,3.529736,1.8,0.3,8.0,1.32564e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src10.html,0.9998,855.999,,,,390.628,855.999,,,,,,,,,,,2527.32411067,237.421343874
xmm0084230201,fullrun,29546.7421875,28970.6184322,28,X003723.05+090331.8,xmm,mos2,261.042043218,233.00905977,9.34604759738,9.05882762511,94.3934,15.3424052873,0.00325824699013,0.00052958518126,5.7411279965,0.999999974162,4.57983,3.81345439453,5.54155625,4.57983,,,0.0,,,5.45952914746,F,F,3.653038,1.8,0.3,8.0,5.88853e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src28.html,0.9998,140.996,,,,94.3934,140.996,,,,,,,,,,,2287.85087719,-8092.93859649
xmm0084230201,fullrun,29546.7421875,28970.6184322,19,X003701.98+090727.7,xmm,mos2,332.780597701,287.233103448,9.25826103327,9.12434870266,98.7483,21.0999123221,0.00340856813185,0.000728321284781,6.00599861576,0.999999994665,4.25143,3.38046417579,5.12046417579,4.25143,,,0.0,,,2.62252210787,F,F,3.579638,1.8,0.3,8.0,4.27132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src19.html,0.9998,346.458,,,,98.7483,346.458,,,,,,,,,,,-1945.05426357,-1517.71317829
xmm0084230201,fullrun,29541.6035156,28961.8999095,16,X003701.88+090727.7,xmm,mos1,333.139132874,287.25463908,9.25782226625,9.12437468603,109.801,21.223807387,0.00379121254938,0.000732816321447,5.28114067258,0.999999834689,4.61734,3.30026746094,5.97689875,4.61734,,,0.0,,,2.61372642659,F,F,3.57933,1.8,0.3,8.0,5.41136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src16.html,0.9998,340.649,,,,109.801,340.649,,,,,,,,,,,-1283.33823529,1786.46323529
xmm0084230201,fullrun,29541.6035156,28961.8999095,20,X003723.17+090332.3,xmm,mos1,260.652262069,233.127793103,9.3465245738,9.05897102903,91.1418,14.0087758209,0.00314695430235,0.000483696584226,4.383681997,0.999989473627,5.99669,4.93759678711,7.229089375,5.99669,,,0.0,,,5.47293847698,F,F,3.652869,1.8,0.3,8.0,5.91417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src20.html,0.9998,105.104,,,,91.1418,105.104,,,,,,,,,,,-7871.85344828,-2547.17241379
xmm0084230201,fullrun,29546.7421875,28970.6184322,4,X003659.34+091311.5,xmm,mos2,341.747070312,366.497589111,9.24726842534,9.21987151932,122.991439819,13.752450943,0.00625361455604,0.000699256197549,7.48049756102,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.84875855063,F,F,3.483464,1.8,0.3,8.0,9.92521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src4.html,0.9998,20.6830463409,,,,,,,,,,,,,,,,-261.556701031,5199.46391753
xmm0084230201,fullrun,29541.6035156,28961.8999095,5,X003702.84+091113.8,xmm,mos1,329.841281149,339.215289655,9.26185146205,9.18716090477,47.9664,26.6387762482,0.00165618795412,0.000919785940465,2.30705827777,0.988880830575,3.4893,2.64335622703,5.17788951953,3.4893,,,0.0,,,3.72026035325,F,F,3.51751,1.8,0.3,8.0,2.48382e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src5.html,0.9998,661.658,,,,47.9664,661.658,,,,,,,,,,,2852.18,-6.52
xmm0084230201,fullrun,29541.6035156,28961.8999095,3,X003659.45+091311.9,xmm,mos1,341.403926437,366.378291954,9.24769353585,9.21998102541,88.6455,16.7917985934,0.00306076307999,0.000579789354013,4.26361650159,0.999980891046,4.79513,3.2724221875,6.18732,4.79513,,,0.0,,,5.84946292651,F,F,3.483318,1.8,0.3,8.0,5.27967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src3.html,0.9998,193.319,,,,88.6455,193.319,,,,,,,,,,,5423.60169492,150.084745763
xmm0084230201,fullrun,29541.6035156,28961.8999095,14,X003712.06+090837.4,xmm,mos1,298.458648682,303.070770264,9.3002598273,9.14372175444,153.763549805,17.5072479248,0.00556539464742,0.000633666059002,7.39562423688,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,0.335968930345,T,F,3.564177,1.8,0.3,8.0,5.73814e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src14.html,0.9998,19.5202274323,,,,,,,,,,,,,,,,-970.021416804,-1430.723229
xmm0084230201,fullrun,29546.7421875,28970.6184322,27,X003700.60+090357.2,xmm,mos2,337.490085057,238.863621149,9.25250533598,9.06590160438,81.6482,14.8819756753,0.00281831053014,0.000513692019603,4.96594853966,0.999998856592,4.49044,3.55419,5.56044,4.49044,,,0.0,,,5.15965612189,F,F,3.637326,1.8,0.3,8.0,5.1007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src27.html,0.9998,139.825,,,,81.6482,139.825,,,,,,,,,,,-3777.09,-5330.5
xmm0084230201,fullrun,29546.7421875,28970.6184322,12,X003627.56+090931.3,xmm,mos2,449.956115723,315.337371826,9.11483648499,9.15868785024,80.7211685181,12.1543769836,0.00523357419297,0.000788031611592,4.90956529258,0.999998856592,10.8749996871,,,10.8749996871,,,0.0,,,11.0532763747,F,F,3.531814,1.8,0.3,8.0,9.96812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src12.html,0.9998,11.7166004181,,,,,,,,,,,,,,,,-10649.837037,4294.48148148
xmm0084230201,fullrun,29541.6035156,28961.8999095,19,X003700.57+090358.2,xmm,mos1,337.606726437,239.092657471,9.25236257826,9.06617833522,78.6776,13.0843838219,0.00271659037815,0.000451779301793,3.78418660468,0.999876165603,5.52001710769,3.90024527175,6.92090085769,5.52001710769,,,0.0,,,5.15477446809,F,F,3.637238,1.8,0.3,8.0,4.42154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src19.html,0.9998,92.5235,,,,78.6776,92.5235,,,,,,,,,,,-5131.48571429,3583.42857143
xmm0084230201,fullrun,29541.6035156,28961.8999095,11,X003627.72+090934.3,xmm,mos1,449.415374756,316.284332275,9.11549787606,9.15953949112,87.7135925293,12.2455844879,0.00517691159621,0.000722742173821,4.21879419172,0.999976774031,10.8749996871,,,10.8749996871,,,0.0,,,11.0221638317,F,F,3.531031,1.8,0.3,8.0,8.96619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src11.html,0.9998,11.1093244553,,,,,,,,,,,,,,,,4458.344,10460.136
xmm0084230201,fullrun,29546.7421875,28970.6184322,22,X003655.26+090700.9,xmm,mos2,355.682556152,280.844146729,9.23022959375,9.11692250557,125.381507874,14.4164199829,0.00506839854643,0.000582766660955,7.62586457417,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.34188476213,F,F,3.584361,1.8,0.3,8.0,6.09376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src22.html,0.9998,18.0268878937,,,,,,,,,,,,,,,,-4000.54228856,-1371.68159204
xmm0084230201,fullrun,29546.7421875,28970.6184322,15,X003708.00+090810.3,xmm,mos2,312.276519775,297.169189453,9.28334869379,9.13620264219,139.335128784,17.0023345947,0.0048787407577,0.00059532711748,8.47454174506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.00758173397,T,T,3.570106,1.8,0.3,8.0,5.45668e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src15.html,0.9998,23.8993644714,,,,,,,,,,,,,,,,98.466080402,-1223.21984925
xmm0084230201,fullrun,29546.7421875,28970.6184322,17,X003704.59+090815.8,xmm,mos2,323.903198242,297.863220215,9.26911914051,9.1377341775,114.584693909,15.2225494385,0.0041674640961,0.000553646590561,6.969188462,0.999999999968,10.8749996871,,,10.8749996871,,,0.0,,,1.84678436142,F,F,3.567265,1.8,0.3,8.0,4.77857e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src17.html,0.9998,25.2618694305,,,,,,,,,,,,,,,,-884.865234375,-854.890625
xmm0084230201,fullrun,29541.6035156,28961.8999095,18,X003655.21+090701.3,xmm,mos1,355.843305747,281.177703448,9.23003795751,9.11702744995,61.1674,16.446653155,0.0021119943449,0.000567871749589,2.94199182135,0.998055532235,4.63563,3.20320734375,6.43318,4.63563,,,0.0,,,4.3285379295,F,F,3.584409,1.8,0.3,8.0,3.28346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src18.html,0.9998,209.325,,,,61.1674,209.325,,,,,,,,,,,-1112.7816092,3817.02298851
xmm0084230201,fullrun,25182.59375,23981.8732892,4,X003700.96+091802.5,xmm,pn,336.229003906,432.902252197,9.25401285467,9.30068323717,103.327682495,12.8477630615,0.00410313899835,0.000510184264142,3.56810512647,0.99975811568,10.8749996871,,,10.8749996871,,,0.0,,,10.1264668095,F,F,3.403636,1.8,0.3,8.0,3.95078e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230201_pi300-10000_pass1_cl_src4.html,0.9998,24.9426078796,,,,,,,,,,,,,,,,-1787.32142857,-10645.255102
xmm0084230201,fullrun,29541.6035156,28961.8999095,13,X003705.79+090805.3,xmm,mos1,319.81942749,296.085144043,9.27411733958,9.13480183145,113.896034241,15.5462722778,0.00395088596269,0.000539277330972,5.47810109994,0.999999936492,10.8749996871,,,10.8749996871,,,0.0,,,1.55958984901,T,F,3.570648,1.8,0.3,8.0,3.93877e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src13.html,0.9998,22.0259037018,,,,,,,,,,,,,,,,-891.032738095,364.132440476
xmm0084230201,fullrun,29546.7421875,28970.6184322,8,X003700.87+091025.7,xmm,mos2,336.555236816,327.763946533,9.25363002779,9.17381898578,103.492851257,15.6627540588,0.00389647088014,0.000589697388932,6.29456832565,0.999999998559,10.8749996871,,,10.8749996871,,,0.0,,,3.48686636905,F,F,3.529903,1.8,0.3,8.0,4.02188e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src8.html,0.9998,31.6360244751,,,,,,,,,,,,,,,,-1029.38205499,1788.75832127
xmm0084230201,fullrun,25182.59375,23981.8732892,5,X003802.19+091552.4,xmm,pn,127.870758057,403.664611816,9.5091107255,9.26456849007,92.7813568115,14.32579422,0.00368434473957,0.000568876834618,3.20392006175,0.999202475147,10.8749996871,,,10.8749996871,,,0.0,,,14.5299949408,F,F,3.462416,1.8,0.3,8.0,3.98604e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230201_pi300-10000_pass1_cl_src5.html,0.9998,24.152961731,,,,,,,,,,,,,,,,-17955.8858447,-2166.17808219
xmm0084230201,fullrun,29546.7421875,28970.6184322,25,X003652.84+090523.4,xmm,mos2,363.910400391,258.722015381,9.22016650706,9.08982626846,88.9566116333,12.4730062485,0.00363993854262,0.000510372105055,5.41045553525,0.999999882886,10.8749996871,,,10.8749996871,,,0.0,,,5.55184237909,F,F,3.61039,1.8,0.3,8.0,4.60489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src25.html,0.9998,14.3941764832,,,,,,,,,,,,,,,,-5318.04895105,-2952.1958042
xmm0084230201,fullrun,29546.7421875,28970.6184322,21,X003714.13+090713.0,xmm,mos2,291.425602299,283.873250575,9.30887197018,9.12029121834,47.4019,16.6457472046,0.00163620574989,0.000574573324854,2.88304452618,0.997453605843,3.61013,2.67820468115,5.8608175625,3.61013,,,0.0,,,1.16821579682,F,F,3.588089,1.8,0.3,8.0,2.27351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src21.html,0.9998,229.679,,,,47.4019,229.679,,,,,,,,,,,1334.61290323,-3032.5
xmm0084230201,fullrun,29546.7421875,28970.6184322,9,X003643.12+091023.4,xmm,mos2,396.987169701,327.642604598,9.17966745392,9.17315929143,45.2409,12.9868741428,0.00156161401369,0.000448277657062,2.7516097267,0.996381553793,4.85808,3.4691226123,6.5353115625,4.85808,,,0.0,,,7.46901821028,F,F,3.523492,1.8,0.3,8.0,2.77634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src9.html,0.9998,123.418,,,,45.2409,123.418,,,,,,,,,,,-5985.2295082,3701.40983607
xmm0084230201,fullrun,29541.6035156,28961.8999095,38,X003702.57+090824.5,xmm,mos1,330.779907227,300.263366699,9.26070270979,9.14014600988,101.711853027,15.1472549438,0.00349237560295,0.000520095753018,4.89207387825,0.999998717892,10.8749996871,,,10.8749996871,,,0.0,,,2.34861406945,F,T,3.564084,1.8,0.3,8.0,3.46637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src38.html,0.9998,23.8762130737,,,,,,,,,,,,,,,,-248.126923077,1104.10576923
xmm0084230201,fullrun,29546.7421875,28970.6184322,23,X003636.59+090543.0,xmm,mos2,419.253972414,263.187149425,9.15244568692,9.09526585316,40.7796,11.9946071215,0.00140761967485,0.000414026743185,2.48026772259,0.992941496717,4.41482,2.94223,5.88741,4.41482,,,0.0,,,9.14178322795,F,F,3.598608,1.8,0.3,8.0,3.08985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src23.html,0.9998,103.091,,,,40.7796,103.091,,,,,,,,,,,-9740.11320755,-897.641509434
xmm0084230201,fullrun,29546.7421875,28970.6184322,24,X003715.23+090529.8,xmm,mos2,287.679257471,260.131986207,9.31345569658,9.09160372298,56.1579,14.71692563,0.00193844406222,0.000507995083535,3.41559570812,0.999545433004,4.907,2.4021171875,6.782,4.907,,,0.0,,,2.88969463196,F,F,3.617187,1.8,0.3,8.0,2.47279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src24.html,0.9998,160.43,,,,56.1579,160.43,,,,,,,,,,,921.345679012,-5092.87654321
xmm0084230201,fullrun,29541.6035156,28961.8999095,34,X003721.66+090940.4,xmm,mos1,265.785803218,317.74016092,9.34025466911,9.16121164494,50.9281,14.5045544571,0.00175845122229,0.00050081490403,2.44950829489,0.992354022013,5.14556,3.37382632812,7.134875,5.14556,,,0.0,,,2.73896533014,F,T,3.55003,1.8,0.3,8.0,2.84197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src34.html,0.9998,159.454,,,,50.9281,159.454,,,,,,,,,,,-798.705128205,-4616.69230769
xmm0084230201,fullrun,29546.7421875,28970.6184322,11,X003640.01+085643.4,xmm,mos2,407.63772583,139.207366943,9.16671152197,8.94539062036,100.167915344,12.7877922058,0.00339015092454,0.000432798720233,6.0923414469,0.999999996139,10.8749996871,,,10.8749996871,,,0.0,,,13.9981052618,F,F,3.749085,1.8,0.3,8.0,9.16722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src11.html,0.9998,8.91293048859,,,,,,,,,,,,,,,,-12460.9315068,-11359.4178082
xmm0084230201,fullrun,29541.6035156,28961.8999095,50,X003652.95+090522.4,xmm,mos1,363.552087356,258.44343908,9.22061013585,9.08955500098,54.8227,14.174896825,0.0018929249661,0.000489432590733,2.63682835995,0.995478565478,5.24477,3.88352,7.22477,5.24477,,,0.0,,,5.54889988238,F,F,3.610698,1.8,0.3,8.0,3.00675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src50.html,0.9998,146.105,,,,54.8227,146.105,,,,,,,,,,,-2772.95,5158.475
xmm0084230201,fullrun,29546.7421875,28970.6184322,20,X003743.93+090728.6,xmm,mos2,189.97064209,287.179504395,9.4330296039,9.1246103769,98.7069244385,12.9402942657,0.00334070415656,0.000437960103474,6.00348210089,0.999999994665,10.8749996871,,,10.8749996871,,,0.0,,,7.90603297614,F,F,3.595179,1.8,0.3,8.0,6.77341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src20.html,0.9998,11.2570724487,,,,,,,,,,,,,,,,9700.67701863,-5732.31677019
xmm0084230201,fullrun,29541.6035156,28961.8999095,44,X003714.05+090712.2,xmm,mos1,291.712455172,283.675,9.30852089757,9.12005164692,45.126,15.4225484275,0.00155811544074,0.000532511431116,2.17044247312,0.984097874457,3.23451,2.35855645655,4.3733555778,3.23451,,,0.0,,,1.17226777376,F,F,3.588346,1.8,0.3,8.0,2.51997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src44.html,0.9998,192.729,,,,45.126,192.729,,,,,,,,,,,-2812.21052632,-1478.84210526
xmm0084230201,fullrun,29546.7421875,28970.6184322,35,X003721.76+090943.0,xmm,mos2,265.435272217,318.104705811,9.3406787323,9.16194872063,82.764289856,12.582452774,0.00328519032337,0.000499439483974,5.03383056021,0.999999342573,10.8749996871,,,10.8749996871,,,0.0,,,2.7852896023,F,F,3.549718,1.8,0.3,8.0,3.62424e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src35.html,0.9998,14.9874534607,,,,,,,,,,,,,,,,4448.05442177,-1005.79591837
xmm0084230201,fullrun,29546.7421875,28970.6184322,47,X003655.27+090519.9,xmm,mos2,355.642041379,257.877691954,9.23028979469,9.08887334118,53.942,12.8375620739,0.00186195489375,0.000443123383027,3.28082182003,0.999319883226,5.11874,3.82238140625,6.62723,5.11874,,,0.0,,,5.10200235591,F,F,3.612352,1.8,0.3,8.0,2.70195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src47.html,0.9998,110.861,,,,53.942,110.861,,,,,,,,,,,-4695.97183099,-3256.73239437
xmm0084230201,fullrun,29541.6035156,28961.8999095,32,X003712.27+090942.0,xmm,mos1,297.737915039,317.915679932,9.30114197992,9.16167053556,89.2392120361,14.7621746063,0.00324997538701,0.000537619111128,4.29217249636,0.99998430692,10.8749996871,,,10.8749996871,,,0.0,,,1.41312970912,T,F,3.546387,1.8,0.3,8.0,3.38237e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src32.html,0.9998,20.7870693207,,,,,,,,,,,,,,,,161.259067358,-1841.41450777
xmm0084230201,fullrun,29541.6035156,28961.8999095,42,X003707.42+090743.5,xmm,mos1,314.277404785,291.102416992,9.28090030028,9.12874712841,91.1295776367,14.323636055,0.00321473786607,0.000505288597196,4.38309413332,0.999989473627,10.8749996871,,,10.8749996871,,,0.0,,,1.26557356482,T,F,3.577303,1.8,0.3,8.0,3.24733e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src42.html,0.9998,20.3588085175,,,,,,,,,,,,,,,,-1457.20724346,136.539235412
xmm0084230201,fullrun,29541.6035156,28961.8999095,29,X003706.65+091051.5,xmm,mos1,316.872253418,335.177520752,9.27772132761,9.18096565657,80.232673645,13.5712633133,0.00304119917564,0.000514415267389,3.85898157627,0.999913524488,10.8749996871,,,10.8749996871,,,0.0,,,2.98022622581,F,F,3.52502,1.8,0.3,8.0,3.2324e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230201_pi300-10000_pass1_cl_src29.html,0.9998,25.5752792358,,,,,,,,,,,,,,,,2038.87234043,-874.005319149
xmm0084230201,fullrun,29546.7421875,28970.6184322,32,X003706.71+091218.3,xmm,mos2,316.685774713,354.050751724,9.27795314298,9.20508839814,50.5935,15.4583472597,0.00174637348524,0.000533587274648,3.0771617432,0.998528795295,5.15154599289,4.14595976242,6.46496474289,5.15154599289,,,0.0,,,4.23511080077,F,F,3.50098,1.8,0.3,8.0,2.63156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230201_pi300-10000_pass1_cl_src32.html,0.9998,188.367,,,,50.5935,188.367,,,,,,,,,,,1354.19480519,3452.11688312