fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0605110101,fullrun,28549.4863281,22953.0136445,1,X081058.75+760242.4,xmm,mos2,297.951774713,320.770034483,122.744805045,76.0451248868,46782.2,242.403382815,2.03817156023,0.0105608475223,839.147258245,1.0,5.44775,5.4168494824,5.47898606123,5.44775,,,0.0,,,1.62696728384,F,T,1.032618,1.8,0.3,8.0,1.75408e-11,1.0,powerlaw,1.06101e+15,0.0,4.42353533863e+19,2.29719,2.28288533664,2.32611779761,555.63,417,,dsxf,fullrun_mos2_xmm0605110101_pi300-10000_pass1_cl_src1.html,0.9997,11977.2,,,,46782.2,11977.2,,,,,,,,,,,-17.3605592105,-119.293832237
xmm0605110101,fullrun,28558.5507812,23023.66703,1,X081058.77+760242.5,xmm,mos1,297.940268966,320.787975402,122.744862696,76.045146569,46734.6,244.810130509,2.0298509058,0.0106329799584,570.512907242,1.0,5.37609632,5.3327270368,5.4181513825,5.37609632,,,0.0,,,1.62788084144,F,T,1.032689,1.8,0.3,8.0,1.57558e-11,1.0,powerlaw,2.59162e+13,0.0,1.16066683411e+19,2.35377,2.33906906421,2.36854951166,673.598,417,,dsxf,fullrun_mos1_xmm0605110101_pi300-10000_pass1_cl_src1.html,0.9997,13197.4,,,,46734.6,13197.4,,,,,,,,,,,101.259535334,-136.798951275
xmm0605110101,fullrun,28558.5507812,23023.66703,2,X081241.51+760610.8,xmm,mos1,212.843856812,368.638916016,123.172975818,76.1029900849,807.858764648,34.9092140198,0.0527986101806,0.00228153471835,9.86194067053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.02574912028,F,T,1.120772,1.8,0.3,8.0,8.07215e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605110101_pi300-10000_pass1_cl_src2.html,0.9997,37.6065368652,,,,,,,,,,,,,,,,8071.34326241,-3075.14751773
xmm0605110101,fullrun,28549.4863281,22953.0136445,3,X081241.58+760611.2,xmm,mos2,212.796798391,369.073370115,123.173236634,76.1031136765,383.797,24.2365632877,0.0167209663755,0.0010559195611,6.88428932955,0.999999999992,6.23348,5.73098,6.90348,6.23348,,,0.0,,,8.06213027193,F,F,1.12079,1.8,0.3,8.0,3.53671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605110101_pi300-10000_pass1_cl_src3.html,0.9997,203.614,,,,383.797,203.614,,,,,,,,,,,2933.31381733,7868.85480094
xmm0605110101,fullrun,28549.4863281,22953.0136445,2,X081056.67+760325.7,xmm,mos2,299.6769104,329.075164795,122.736135237,76.0571301471,298.841278076,52.6816749573,0.0147427143529,0.00259894132614,5.36041142033,0.999999933368,10.8749996871,,,10.8749996871,,,0.0,,,2.22310262914,F,T,1.02824,1.8,0.3,8.0,1.44331e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0605110101_pi300-10000_pass1_cl_src2.html,0.9997,61.9925994873,,,,,,,,,,,,,,,,-212.088950369,77.0301810865
xmm0605110101,fullrun,44395.703125,28003.3069005,1,X081033.89+760101.5,xmm,pn,318.667241379,297.584275862,122.641208315,76.0170878695,544.819,70.623076965,0.019455511863,0.00252195336744,6.61735419418,0.999999999968,14.7219,14.7019097656,29.4438,14.7219,,,0.0,,,1.36903680541,T,T,1.015468,1.8,0.3,8.0,2.90363e-14,1.0,powerlaw,6.5192e+20,0.0,1.65719129442e+21,3.0835,2.38888427219,4.05399741758,454.488,532,,dbscxf,fullrun_pn_xmm0605110101_pi300-10000_pass1_cl_src1.html,0.9997,4442.8,,,,544.819,4442.8,,,,,,,,,,,221.676086645,2632.34370965
xmm0605110101,fullrun,44395.703125,28003.3069005,2,X081059.07+760242.6,xmm,pn,297.687082759,320.80508046,122.746131397,76.0451672399,213110.0,463.502772376,7.61018889162,0.0165517509717,2588.42726175,1.0,7.57429359327,7.57429164268,7.57429456904,7.57429359327,,,0.0,,,1.62823572325,F,T,1.032841,1.8,0.3,8.0,1.67119e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605110101_pi300-10000_pass1_cl_src2.html,0.9997,1724.82,,,,213110.0,1724.82,,,,,,,,,,,170.927167274,-20.6399414812
xmm0605110101,fullrun,28549.4863281,22953.0136445,4,X080909.87+760817.1,xmm,mos2,387.904384138,398.034701149,122.291143426,76.1380729092,99.2767,15.7554339832,0.00432521396409,0.000686421114668,1.78075786544,0.962285110033,5.03868,4.00383595703,6.180576875,5.03868,,,0.0,,,9.7106919692,F,F,0.906455,1.8,0.3,8.0,9.28432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605110101_pi300-10000_pass1_cl_src4.html,0.9997,148.957,,,,99.2767,148.957,,,,,,,,,,,-10334.2619048,-7.78571428571
xmm0605110101,fullrun,44395.703125,28003.3069005,3,X081024.10+760015.9,xmm,pn,326.851517241,287.104781609,122.60040718,76.0044047809,757.239,70.7409994275,0.0270410679912,0.00252616700313,9.19740073794,1.0,14.4922,14.0536815603,14.7219,14.4922,,,0.0,,,1.86474010543,T,F,1.010801,1.8,0.3,8.0,9.73068e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0605110101_pi300-10000_pass1_cl_src3.html,0.9997,4247.05,,,,757.239,4247.05,,,,,,,,,,,182.830004755,3620.86424156
xmm0605110101,fullrun,44395.703125,28003.3069005,4,X081037.12+760428.0,xmm,pn,315.903234483,345.050183908,122.654677744,76.0744477209,2266.49,68.9406991551,0.0809364257555,0.00246187443082,27.5287152386,1.0,16.0633,16.0630170736,32.1266,16.0633,,,0.0,,,3.20614320513,T,F,1.009307,1.8,0.3,8.0,2.01158e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0605110101_pi300-10000_pass1_cl_src4.html,0.9997,2486.33,,,,2266.49,2486.33,,,,,,,,,,,1825.98599473,-28.1908067991
xmm0605110101,fullrun,28549.4863281,22953.0136445,8,X081046.48+760306.7,xmm,mos2,308.153045654,325.01739502,122.693647328,76.05185688,125.522743225,19.4736461639,0.00722754886374,0.00112128467299,2.25154152273,0.987412515953,10.8749996871,,,10.8749996871,,,0.0,,,2.0518086252,F,T,1.019367,1.8,0.3,8.0,7.72243e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0605110101_pi300-10000_pass1_cl_src8.html,0.9997,62.8216514587,,,,,,,,,,,,,,,,-571.537258131,-347.726224784
xmm0605110101,fullrun,28549.4863281,22953.0136445,6,X080907.05+760537.4,xmm,mos2,390.520202637,361.324920654,122.279380806,76.0937111168,115.826766968,16.1728210449,0.0059726415202,0.000833956291899,2.07762170083,0.980377017301,10.8749996871,,,10.8749996871,,,0.0,,,8.08440933101,F,F,0.913084,1.8,0.3,8.0,8.93933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0605110101_pi300-10000_pass1_cl_src6.html,0.9997,49.57837677,,,,,,,,,,,,,,,,-8468.64971751,-2585.38418079
xmm0605110101,fullrun,28549.4863281,22953.0136445,5,X080906.78+760626.4,xmm,mos2,390.65914917,372.567687988,122.278236643,76.1073333666,105.24886322,15.4581251144,0.00563341798261,0.000827392097563,1.88788246394,0.97023821296,10.8749996871,,,10.8749996871,,,0.0,,,8.57842604531,F,F,0.909994,1.8,0.3,8.0,8.72764e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0605110101_pi300-10000_pass1_cl_src5.html,0.9997,48.0193481445,,,,,,,,,,,,,,,,-9057.10843373,-1854.43975904
xmm0605110101,fullrun,28549.4863281,22953.0136445,10,X081036.53+761324.2,xmm,mos2,316.201629639,468.089599609,122.652213651,76.2233994984,160.230606079,17.7840976715,0.00561238140111,0.000622921809069,2.87410754044,0.997862684364,10.8749996871,,,10.8749996871,,,0.0,,,12.3670788303,F,F,0.972921,1.8,0.3,8.0,1.21616e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0605110101_pi300-10000_pass1_cl_src10.html,0.9997,41.9104232788,,,,,,,,,,,,,,,,-9478.84615385,8699.64835165
