fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13465,fullrun,12788.6943359,12788.6942883,1,X034802.41-451211.9,chandra,ccd3,1018.79916057,801.916386179,57.0100332991,-45.2033036634,78.191,9.13317852667,0.00611407970006,0.00071416123885,45.0543816857,1.0,2.10376,1.75822519377,2.59480104534,1.03981,0.855239371471,1.22437937147,354.028438429,343.365753468,3.00754155354,6.92557392106,F,F,9.32e+19,1.8,0.3,8.0,8.22032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src1.html,0.9998,5.22395,81.6189652895,10.1515026089,1.38103471048,78.191,5.22395,54.6233541699,26.079310193,0.376645830131,0.920689806987,-0.353693948052,0.132885426821,6.76875730253e-06,0.000161740316365,0.00638211872528,0.00079378726084,4902.4939759,3937.57831325
acisf13465,fullrun,12785.5947266,12785.594357,1,X034935.60-452013.1,chandra,ccd6,641.108154297,706.67578125,57.3983266983,-45.3369667141,101.544555934,11.8050913925,0.00794210680387,0.000923311897972,26.7079728411,1.0,5.51887859588,,,4.78263294964,,,136.800689697,,,12.9882584232,F,F,9.27e+19,1.8,0.3,8.0,1.22941e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13465_pi14-548_pass1_cl_src1.html,0.9998,14.4554440655,101.544555934,11.8050913925,14.4554440655,,,57.5239487919,45.3874965859,4.47605120811,9.61250341414,-0.117931024693,0.116070547439,8.16727929199e-05,0.00111304364863,0.00794210680387,0.000923311897972,3477.81034483,2221.17241379
acisf13465,fullrun,12788.6943359,12788.6942883,4,X034828.84-451425.4,chandra,ccd3,451.004178069,530.757128049,57.1201823831,-45.240390332,36.4145,6.10035531752,0.00284740317768,0.00047701248448,20.982373699,1.0,0.637479,0.557357670044,0.764679375,0.637479,,,0.0,,,3.86453383978,F,F,9.32e+19,1.8,0.3,8.0,3.69242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src4.html,0.9998,0.799835,37.6612266502,7.22494979899,0.338773349766,36.4145,0.799835,25.8306133251,11.8306133251,0.169386674883,0.169386674883,-0.371735103852,0.205234617709,1.25745421787e-06,1.48471444845e-05,0.00294488442691,0.000564948198471,4506.68421053,3446.84210526
acisf13465,fullrun,12785.5947266,12785.5943571,1,X034756.21-452233.4,chandra,ccd0,378.229615854,771.616060976,56.9842049543,-45.3759326081,43.6429,6.60627731782,0.00341344998691,0.000516697956003,56.6953324992,1.0,2.25218,1.7872814723,2.88439284568,1.37947,1.07003451125,1.67952833938,7.35257025532,349.546662052,31.5025702553,6.41257680939,F,F,9.23e+19,1.8,0.3,8.0,4.68053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13465_pi14-548_pass1_cl_src1.html,0.9998,0.0,41.8071919602,7.61437827766,1.19280803975,43.6429,0.0,23.7406939044,18.0664980558,0.259306095599,0.933501944155,-0.135722960154,0.184256186183,9.61335189682e-06,0.00018536687066,0.0032698669137,0.000595543551985,3699.69767442,4356.11627907
acisf13465,fullrun,12788.6943359,12788.6942883,2,X034745.85-451333.6,chandra,ccd1,367.266144309,869.393482724,56.9410238691,-45.2259900557,32.8198,6.84867870468,0.00256631932113,0.00053552722698,8.74507767665,0.999999999996,2.18822,1.55172445129,3.00269162512,0.838566,0.633508,1.18635669038,358.118568691,343.500638906,7.66497181605,7.93101442837,F,F,9.29e+19,1.8,0.3,8.0,3.47515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13465_pi14-548_pass1_cl_src2.html,0.9998,14.0846,34.1239200607,6.97913037155,0.876079939306,32.8198,14.0846,25.8377629742,7.28615708649,0.162237025797,0.713842913508,-0.560066738892,0.239310741979,5.67790147464e-06,0.000174987844074,0.00266828804343,0.000545726578038,4820.0,4324.6
acisf13465,fullrun,12785.5947266,12785.5943571,2,X034808.52-452701.6,chandra,ccd0,113.670898438,226.231689453,57.035501559,-45.4504377666,38.3348334278,7.53834841531,0.00299828325201,0.000589597026526,20.02381029,1.0,3.28715845284,,,2.45322022928,,,127.804824829,,,9.23486027349,F,F,9.19e+19,1.8,0.3,8.0,4.51825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13465_pi14-548_pass1_cl_src2.html,0.9998,3.6651665722,38.3348334278,7.53834841531,3.6651665722,,,15.8625345121,22.7882615513,1.13746548792,2.21173844874,0.179187177098,0.198645513803,2.49527225354e-05,0.000394868249108,0.00299828325201,0.000589597026526,3104.83333333,4223.76190476
acisf13465,fullrun,12785.5947266,12785.594357,3,X034935.46-452028.4,chandra,ccd6,644.166748047,675.5,57.3977548568,-45.341228903,29.8702087402,6.85583686829,0.0023362392094,0.000536215724424,37.2181268011,1.0,0.492000009399,,,0.492000009399,,,180.0,,,13.0075680645,F,F,9.27e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf13465_pi14-548_pass1_cl_src3.html,0.9998,17.1297912598,,,,,,,,,,,,,,,,3464.0,2223.5
acisf13465,fullrun,12788.6943359,12788.6942883,3,X034821.92-450949.0,chandra,ccd3,599.149902344,1092.04980469,57.0913358172,-45.1636150408,18.5021077019,5.55521678957,0.0014467550232,0.000434384986013,15.1175324961,1.0,2.78805768762,,,1.37008962864,,,33.8867607117,,,8.31626303364,A,F,9.37e+19,1.8,0.3,8.0,2.15214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src3.html,0.9998,1.49789229811,18.5021077019,5.55521678957,1.49789229811,,,10.6255269255,8.00140513459,0.374473074529,0.998594865409,-0.140877831219,0.302663958811,1.18197489176e-05,0.00028407313501,0.0014467550232,0.000434384986013,5090.75,3462.25
acisf13465,fullrun,12788.6943359,12788.6942883,2,X034837.88-451130.8,chandra,ccd3,256.146972656,885.029296875,57.1578514143,-45.1918902892,16.1278326058,5.21307488659,0.00126110080061,0.00040763151961,17.2693536719,1.0,1.67013556524,,,1.01197723605,,,45.5658493042,,,7.13979050918,A,F,9.36e+19,1.8,0.3,8.0,1.85968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src2.html,0.9998,0.872167394217,16.1278326058,5.21307488659,0.872167394217,,,2.89739207127,13.2304405345,0.102607928731,0.769559465486,0.64069665874,0.386064112154,5.22975284366e-06,0.00010193662241,0.00126110080061,0.00040763151961,4812.0,3175.11764706
acisf13465,fullrun,12785.5947266,12785.5943375,1,X034832.72-452252.0,chandra,ccd2,604.800048828,521.600097656,57.1363381552,-45.3811053184,11.4498757564,4.57071421427,0.000895529410222,0.000357489381692,15.4372657993,1.0,0.979558673975,,,0.577922392441,,,145.993347168,,,5.05283494798,A,F,9.24e+19,1.8,0.3,8.0,1.19906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13465_pi14-548_pass1_cl_src1.html,0.9998,0.550124243603,11.4498757564,4.57071421427,0.550124243603,,,8.84996611538,3.64992093589,0.150033884619,0.350079064111,-0.41600737336,0.41085122844,1.75170115091e-06,3.50261107087e-05,0.000895529410222,0.000357489381692,3477.75,3599.41666667
acisf13465,fullrun,12788.6943359,12788.6942883,6,X034814.02-451507.2,chandra,ccd3,768.772949219,445.318359375,57.0584016817,-45.2519958048,9.89458314875,4.4278273002,0.000773697683724,0.000346229818335,9.41097158292,0.999999997487,0.603206122478,,,0.492000009399,,,132.541717529,,,3.37531734676,F,F,9.31e+19,1.8,0.3,8.0,9.49406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src6.html,0.9998,1.10541685125,9.89458314875,4.4278273002,1.10541685125,,,5.51638012758,4.37820302117,0.483619872423,0.621796978829,-0.115030324097,0.454141314539,9.18313703795e-07,1.32918357849e-05,0.000773697683724,0.000346229818335,4490.63636364,3785.54545455
acisf13465,fullrun,12788.6943359,12788.6942883,5,X034819.60-451140.7,chandra,ccd3,649.0,865.0,57.0816663713,-45.1946443831,10.6357953109,4.4278273002,0.000831656076151,0.000346229818335,17.6237045743,1.0,1.57904720462,,,0.679193558793,,,21.8212661743,,,6.47605362874,A,F,9.34e+19,1.8,0.3,8.0,1.36652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src5.html,0.9998,0.364204689065,10.6357953109,4.4278273002,0.364204689065,,,6.92715906219,3.67221577984,0.072840937813,0.327784220159,-0.30708823217,0.440577842449,3.31855582969e-06,9.11178776476e-05,0.000831656076151,0.000346229818335,4881.81818182,3559.72727273
acisf13465,fullrun,12785.5947266,12785.5943375,2,X034825.93-451830.4,chandra,ccd2,750.055664062,1053.38891602,57.108057854,-45.3084343728,8.83061336998,4.1224989992,0.00069066897767,0.000322433114205,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,163.154968262,,,0.68471627108,F,F,9.28e+19,1.8,0.3,8.0,8.41586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13465_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,5.0,3.83061336998,0.0,0.169386630017,-0.132424168177,0.475461223331,7.49014056585e-07,8.84383916855e-06,0.00069066897767,0.000322433114205,4029.44444444,3619.0
acisf13465,fullrun,12785.5947266,12785.5943571,3,X034805.35-452516.3,chandra,ccd0,181.75,440.125,57.0222762323,-45.4211982637,8.45608226629,4.1224989992,0.00066137576636,0.000322433113711,11.4657532195,0.999999999619,1.31431267197,,,0.844300090706,,,43.2568016052,,,7.76137196021,A,F,9.21e+19,1.8,0.3,8.0,9.26353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13465_pi14-548_pass1_cl_src3.html,0.9998,0.543917733708,8.45608226629,4.1224989992,0.543917733708,,,4.78243290652,3.6192575864,0.217567093483,0.380742413596,-0.138445390376,0.500134798201,3.4336550336e-06,6.31282052562e-05,0.00066137576636,0.000322433113711,3336.88888889,4242.77777778
acisf13465,fullrun,12785.5947266,12785.5943375,6,X034832.91-452142.8,chandra,ccd2,600.642822266,662.214355469,57.137132578,-45.3618877685,6.9198102951,2.6457529068,0.000541219254956,0.000206932338187,8.96281495733,0.999999766895,0.492000009399,,,0.492000009399,,,142.371780396,,,4.00794056531,F,F,9.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13465_pi14-548_pass1_cl_src6.html,0.9998,0.080189794302,,,,,,,,,,,,,,,,3618.42857143,3564.0
acisf13465,fullrun,12788.6943359,12788.6942883,9,X034815.75-451807.9,chandra,ccd3,731.5,77.9287109375,57.0656118724,-45.3022077538,6.91497945786,2.64575386047,0.000540710345376,0.000206882250495,3.98447550029,0.998865011913,0.492000009399,,,0.492000009399,,,180.0,,,1.21770016358,F,F,9.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src9.html,0.9998,0.0850206613541,,,,,,,,,,,,,,,,4120.42857143,3823.85714286
acisf13465,fullrun,12788.6943359,12788.6942883,7,X034837.05-451720.3,chandra,ccd3,274.642822266,174.785644531,57.154366791,-45.2889586636,6.86526918411,2.64575648308,0.000536823295988,0.000206882454222,3.95583197806,0.998865011913,0.492000009399,,,0.492000009399,,,153.434951782,,,2.65015594408,F,F,9.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src7.html,0.9998,0.134730994701,,,,,,,,,,,,,,,,4124.57142857,3357.71428571
acisf13465,fullrun,12785.5947266,12785.5943375,5,X034851.99-451939.2,chandra,ccd2,191.642822266,912.928466797,57.2166124092,-45.3275664171,6.91713674412,3.78388218142,0.000541010183925,0.000295948868823,24.0295348708,1.0,0.502862227986,,,0.492000009399,,,161.565048218,,,5.37369327316,F,F,9.27e+19,1.8,0.3,8.0,7.92123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13465_pi14-548_pass1_cl_src5.html,0.9998,0.0828632558813,6.91713674412,3.78388218142,0.0828632558813,,,5.0,1.91713674412,0.0,0.0828632558813,-0.445684879441,0.605950994909,7.65550414419e-07,9.23871994019e-06,0.000541010183925,0.000295948868823,3767.0,3121.42857143
acisf13465,fullrun,12785.5947266,12785.5943375,4,X034809.36-452204.0,chandra,ccd2,1105.21435547,619.071533203,57.0389835431,-45.3677783808,8.86846911855,4.1224989992,0.000693629790251,0.000322433114205,24.453148925,1.0,0.950792718454,,,0.492000009399,,,119.710388184,,,4.57791080042,A,F,9.24e+19,1.8,0.3,8.0,1.05972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13465_pi14-548_pass1_cl_src4.html,0.9998,0.131530881448,8.86846911855,4.1224989992,0.131530881448,,,5.0,3.86846911855,0.0,0.131530881448,-0.127590327747,0.473139196612,1.44747340942e-06,3.30144539475e-05,0.000693629790251,0.000322433114205,3694.11111111,4068.22222222
acisf13465,fullrun,12788.6943359,12788.6942883,8,X034813.87-451659.5,chandra,ccd3,771.899902344,217.100097656,57.0577743588,-45.2831854112,4.83061336998,3.39791576166,0.000377725298695,0.000265696847938,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,45.0,,,1.92363003516,F,F,9.29e+19,1.8,0.3,8.0,4.67947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13465_pi14-548_pass1_cl_src8.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,1.0,3.83061336998,0.0,0.169386630017,0.585973902936,0.827655604833,7.49014056585e-07,8.84383916855e-06,0.000377725298695,0.000265696847938,4278.8,3829.2
acisf13465,fullrun,12785.5947266,12785.5943571,4,X034809.07-452438.7,chandra,ccd0,102.100097656,516.699951172,57.0377955361,-45.410741793,4.94083062637,3.39791576166,0.000386437305015,0.000265761267467,20.3119435283,0.999999999943,0.71583411106,,,0.500083169,,,87.6181793213,,,6.93688915763,F,F,9.22e+19,1.8,0.3,8.0,5.2743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13465_pi14-548_pass1_cl_src4.html,0.9998,0.0591693736317,4.94083062637,3.39791576166,0.0591693736317,,,1.0,2.94083062637,0.0,0.0591693736317,0.492492778904,0.915348875486,1.10768115089e-06,1.87205150723e-05,0.000386437305015,0.000265761267467,3386.8,4149.0
acisf13465,fullrun,12785.5947266,12785.5943571,5,X034800.83-452722.3,chandra,ccd0,278.055664062,184.0,57.0034680476,-45.4561884081,14.6058327418,5.33012701892,0.00114236634871,0.000416885353161,7.92792810681,0.999999995976,3.5203945985,,,2.43311678766,,,143.982803345,,,10.0035632739,F,F,9.19e+19,1.8,0.3,8.0,1.75535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13465_pi14-548_pass1_cl_src5.html,0.9998,3.39416725819,14.6058327418,5.33012701892,3.39416725819,,,7.18071824802,6.60067486921,0.819281751977,2.39932513079,-0.0420888783797,0.380751219256,2.65041164737e-05,0.00045290601156,0.00114236634871,0.000416885353161,3103.22222222,4397.83333333
acisf13465,fullrun,12785.5947266,12785.5943571,6,X034734.36-452323.0,chandra,ccd0,845.5,669.346191406,56.8931483615,-45.3897172781,12.750181922,4.9686269666,0.000997230286362,0.000388611340844,8.50046493757,0.999999997501,2.5861486681,,,2.21669118348,,,54.5959129333,,,9.98216523601,F,F,9.21e+19,1.8,0.3,8.0,1.55015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13465_pi14-548_pass1_cl_src6.html,0.9998,2.24981807798,12.750181922,4.9686269666,2.24981807798,,,9.56455133975,3.25820535898,0.435448660254,1.74179464102,-0.491808908874,0.434537958777,1.77385844099e-05,0.000244418036324,0.000997230286362,0.000388611340844,3711.73333333,4840.2
acisf13465,fullrun,12785.5947266,12785.5943571,7,X034803.05-452419.5,chandra,ccd0,230.966796875,555.566650391,57.0127159911,-45.4054148662,42.8921021059,7.68954408013,0.00335472101711,0.000601422496708,40.7499858938,1.0,2.23731802637,,,1.2197439627,,,145.811019897,,,7.08743643927,A,F,9.22e+19,1.8,0.3,8.0,4.55593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13465_pi14-548_pass1_cl_src7.html,0.9998,1.1078978941,42.8921021059,7.68954408013,1.1078978941,,,26.7230255265,15.2614014039,0.276974473524,0.738598596064,-0.272997036295,0.188464682153,8.44416684566e-06,0.000182922998027,0.00335472101711,0.000601422496708,3456.93181818,4261.52272727
acisf13465,fullrun,12785.5947266,12785.594357,2,X034934.54-452025.5,chandra,ccd6,663.899902344,681.600097656,57.3939136362,-45.3404053349,28.3093335977,6.72276157113,0.00221415859186,0.000525807513003,14.7359198449,1.0,3.13966111268,,,1.6392195824,,,170.767044067,,,12.8393726977,A,F,9.27e+19,1.8,0.3,8.0,3.42516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13465_pi14-548_pass1_cl_src2.html,0.9998,3.6906664023,28.3093335977,6.72276157113,3.6906664023,,,19.4901819263,8.9309900472,1.50981807367,2.0690099528,-0.371525561612,0.253156395238,1.59250221065e-05,0.000284786362261,0.00221415859186,0.000525807513003,3466.03125,2235.125
acisf13465,fullrun,12785.5947266,12785.5943375,3,X034823.30-452320.8,chandra,ccd2,806.5,463.166748047,57.0970929013,-45.3890987767,2.931224823,1.73205316067,0.000229259952903,0.000135469119414,3.79663958497,0.99671890814,0.492000009399,,,0.492000009399,,,130.268844604,,,5.21500782342,F,F,9.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13465_pi14-548_pass1_cl_src3.html,0.9998,0.0687750726938,,,,,,,,,,,,,,,,3473.33333333,3820.33333333
