fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111090601,fullrun,11743.8896484,11678.196226,1,X150407.61-415230.4,xmm,pn,213.052597701,434.450689655,226.03172676,-41.8751225893,2376.11,98.3010681529,0.203465421547,0.00841748415277,36.4112009787,1.0,17.7077,16.655215564,19.1720261719,17.7077,,,0.0,,,11.5731586408,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src1.html,0.9998,7286.99,,,,2376.11,7286.99,,,,,,,,,,,-4484.10736388,-11789.8113483
xmm0111090601,fullrun,11743.8896484,11678.196226,2,X150406.90-415152.6,xmm,pn,214.861990805,443.150666667,226.02876815,-41.8646137253,1766.14,82.380458848,0.151234285933,0.00705422552499,27.064099935,1.0,24.9948,24.9548391217,49.9896,9.27855,8.0295351365,10.3438746446,292.947,290.014565452,296.777139285,12.1376415415,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src2.html,0.9998,5020.4,,,,1766.14,5020.4,,,,,,,,,,,-4308.92604781,-12110.0307144
xmm0111090601,fullrun,11743.8896484,11678.196226,3,X150409.36-415320.0,xmm,pn,208.597344828,423.043195402,226.038988182,-41.8888975871,1420.15,116.43560452,0.121606872382,0.00997033390812,21.7621941197,1.0,13.6646,12.7944661114,15.0228577773,13.6646,,,0.0,,,10.9848054346,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src3.html,0.9998,12137.1,,,,1420.15,12137.1,,,,,,,,,,,,
xmm0111090601,fullrun,15938.1816406,13245.018659,4,X150331.99-415851.6,xmm,mos2,304.505279541,348.489990234,225.883295667,-41.9809921355,704.289978027,174.464996338,0.0782118290663,0.0193744450808,21.0132485828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.65543230592,F,U,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src4.html,0.9998,114.588523865,,,,,,,,,,,,,,,,-504.331619537,2406.22107969
xmm0111090601,fullrun,11743.8896484,11678.196226,4,X150315.99-420112.4,xmm,pn,345.499969482,313.333251953,225.816612265,-42.0201019527,752.90838623,94.1789779663,0.0641106489221,0.00801940249659,11.5374703063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.57892347402,F,U,7.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src4.html,0.9998,295.693511963,,,,,,,,,,,,,,,,,
xmm0111090601,fullrun,11743.8896484,11678.196226,5,X150405.59-415116.2,xmm,pn,218.217460754,451.517354037,226.023303193,-41.8545103653,1855.8,82.9488999324,0.158911478497,0.00710288410818,28.4380381279,1.0,25.479,,,11.9957480324,,,113.798033645,,,12.6218433696,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src5.html,0.9998,5024.72,,,,1855.8,5024.72,,,,,,,,,,,,
xmm0111090601,fullrun,15938.1816406,13245.018659,11,X150334.09-415223.9,xmm,mos2,299.128451724,436.017436782,225.892044249,-41.8733127264,275.334,28.9290511424,0.0207877640134,0.0021841483009,8.21488586491,1.0,5.662,5.02933689648,6.44066228125,5.662,,,0.0,,,9.97493055678,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src11.html,0.9998,561.556,,,,275.334,561.556,,,,,,,,,,,-2163.5144357,9859.41207349
xmm0111090601,fullrun,15943.4111328,13186.6440042,7,X150333.98-415223.4,xmm,mos1,299.409305747,436.131365517,225.891588501,-41.8731750294,305.263,30.4947372509,0.0231493901448,0.00231254547713,9.03851056242,1.0,5.58968,4.90723115625,6.342727,5.58968,,,0.0,,,9.98091562412,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src7.html,0.9998,624.666,,,,305.263,624.666,,,,,,,,,,,10070.4815668,2077.13364055
xmm0111090601,fullrun,11743.8896484,11678.196226,6,X150359.47-414845.4,xmm,pn,233.905258179,486.133911133,225.99777815,-41.8126201294,577.827148438,35.110080719,0.0492023652925,0.00298964668181,8.85454816178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3898403149,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src6.html,0.9998,149.613494873,,,,,,,,,,,,,,,,,
xmm0111090601,fullrun,11743.8896484,11678.196226,7,X150404.50-414949.6,xmm,pn,220.979705811,470.934020996,226.018768136,-41.8304554277,499.432373047,32.7095108032,0.0425269981239,0.00278523655981,7.65323680733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7089998281,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src7.html,0.9998,155.819778442,,,,,,,,,,,,,,,,,
xmm0111090601,fullrun,11743.8896484,11678.196226,8,X150403.85-415025.2,xmm,pn,222.671646118,462.822753906,226.016043435,-41.8403308891,743.431640625,39.7193183899,0.0633036977424,0.00338212632943,11.3922498877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1229214236,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src8.html,0.9998,181.378814697,,,,,,,,,,,,,,,,,
xmm0111090601,fullrun,11743.8896484,11678.196226,9,X150407.70-415216.1,xmm,pn,212.824514943,437.748335632,226.032088208,-41.8711375434,1778.42,80.2395787626,0.152285245783,0.00687087638094,27.2522770598,1.0,24.7838,24.421253,49.5676,9.28585,8.25726720965,10.1712484528,113.462,110.283495253,115.883699628,11.9266426792,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src9.html,0.9998,4659.97,,,,1778.42,4659.97,,,,,,,,,,,,
xmm0111090601,fullrun,11743.8896484,11678.196226,10,X150333.87-415223.6,xmm,pn,299.688079834,435.957061768,225.891129412,-41.8732266347,1123.47802734,44.4808006287,0.0956648998735,0.00378756970307,17.216031349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97063376954,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src10.html,0.9998,165.404373169,,,,,,,,,,,,,,,,,
xmm0111090601,fullrun,11743.8896484,11678.196226,11,X150408.84-415256.9,xmm,pn,209.926149565,428.364367841,226.036816874,-41.8824705818,2611.38,104.184835749,0.223611451061,0.00892130685704,40.0164478966,1.0,24.9948,,,11.0057490963,,,290.036730922,,,11.3708003347,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src11.html,0.9998,8243.1,,,,2611.38,8243.1,,,,,,,,,,,,
xmm0111090601,fullrun,11743.8896484,11678.196226,12,X150250.15-420151.1,xmm,pn,411.677459717,307.665740967,225.708944107,-42.0308734473,516.889953613,89.5578079224,0.0440135226988,0.00762590679948,7.92075450415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23717024395,F,U,7.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src12.html,0.9998,202.791122437,,,,,,,,,,,,,,,,,
xmm0111090601,fullrun,11743.8896484,11678.196226,13,X150358.17-414819.5,xmm,pn,237.228500366,491.958343506,225.992379311,-41.8054134891,788.094665527,41.2957878113,0.0671067839634,0.00351636374723,12.0766602795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7153659084,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0111090601_pi300-10000_pass1_cl_src13.html,0.9998,155.572982788,,,,,,,,,,,,,,,,,
xmm0111090601,fullrun,15938.1816406,13245.018659,16,X150306.15-415933.9,xmm,mos2,370.728855172,337.120816092,225.775635181,-41.9927523967,277.213,35.884996865,0.0209295893341,0.00270931827742,8.27094784977,1.0,4.7736,4.02378310547,5.51188125,4.7736,,,0.0,,,5.95858607353,F,U,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src16.html,0.9998,1010.52,,,,277.213,1010.52,,,,,,,,,,,-5771.50471698,-127.783018868
xmm0111090601,fullrun,15943.4111328,13186.6440042,1,X150408.92-415301.4,xmm,mos1,209.717027586,427.33183908,226.037159091,-41.8837177876,553.322,47.4416694479,0.0419608069555,0.00359770754343,16.3832719374,1.0,14.3458,12.5022267066,18.1597617066,14.3458,,,0.0,,,11.2743699594,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src1.html,0.9998,1697.39,,,,553.322,1697.39,,,,,,,,,,,11445.3318568,-5547.97748247
xmm0111090601,fullrun,15943.4111328,13186.6440042,2,X150407.33-415159.5,xmm,mos1,213.773954023,441.56954023,226.030537606,-41.8665221269,1127.26,52.2030650441,0.0854853262464,0.00395879925337,33.3769615597,1.0,25.066,24.8731926966,25.2099,25.066,,,0.0,,,11.9122051296,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src2.html,0.9998,1597.9,,,,1127.26,1597.9,,,,,,,,,,,12198.4879507,-4423.28438629
xmm0111090601,fullrun,15943.4111328,13186.6440042,5,X150409.77-415339.3,xmm,mos1,207.554510575,418.616114943,226.040693245,-41.8942447475,504.664,46.2490432333,0.0382708596374,0.00350726551121,14.9425606591,1.0,12.7984,11.6417649761,14.315474107,12.7984,,,0.0,,,10.7982763945,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src5.html,0.9998,1634.31,,,,504.664,1634.31,,,,,,,,,,,10828.3826439,-5948.60521583
xmm0111090601,fullrun,15938.1816406,13245.018659,1,X150409.75-415333.7,xmm,mos2,207.586092874,419.906209195,226.040638364,-41.8926859575,701.885,40.4626123724,0.0529924041313,0.00305493222828,20.9414934781,1.0,14.7512,12.6313402631,18.8771787885,14.7512,,,0.0,,,10.9610824389,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src1.html,0.9998,935.338,,,,701.885,935.338,,,,,,,,,,,5789.23785166,10677.1193521
xmm0111090601,fullrun,15943.4111328,13186.6440042,3,X150405.42-415119.9,xmm,mos1,218.650406897,450.687370115,226.022602895,-41.8555140434,726.301,50.726925789,0.0550784992479,0.00384683890552,21.504994906,1.0,17.8745,12.021788207,21.7786286611,17.8745,,,0.0,,,12.3527519608,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src3.html,0.9998,1846.92,,,,726.301,1846.92,,,,,,,,,,,13150.8226933,-4214.13790524
xmm0111090601,fullrun,15943.4111328,13186.6440042,85,X150306.14-415933.7,xmm,mos1,370.755462646,337.152770996,225.775585212,-41.9926977225,491.797332764,30.7260551453,0.0359566025436,0.00224646297283,14.5615924195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94717556998,F,U,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src85.html,0.9998,108.379188538,,,,,,,,,,,,,,,,54.4294803818,5564.40721103
xmm0111090601,fullrun,15938.1816406,13245.018659,2,X150409.09-415256.5,xmm,mos2,209.272514943,428.447429885,226.037877457,-41.882368918,572.559,45.0174299577,0.043228244382,0.00339881909753,17.0829132469,1.0,24.3152,23.25316,48.6304,8.59795,7.17082440708,10.1206469657,107.6095,102.492756318,111.918319209,11.4580497406,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src2.html,0.9998,1454.01,,,,572.559,1454.01,,,,,,,,,,,5506.11162791,11170.1297674
xmm0111090601,fullrun,15943.4111328,13186.6440042,6,X150404.25-415055.7,xmm,mos1,221.658430594,456.25080912,226.017709898,-41.8487970097,845.16,45.9600913837,0.0640920946584,0.00348535014373,25.0242826249,1.0,26.0521,,,16.1581203833,,,99.192980467,,,12.7204226374,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src6.html,0.9998,1267.17,,,,845.16,1267.17,,,,,,,,,,,13485.3179933,-3928.14754098
xmm0111090601,fullrun,15938.1816406,13245.018659,3,X150407.41-415113.0,xmm,mos2,213.540091954,452.249563218,226.030889183,-41.8536168105,182.579,45.8519247142,0.0137847615119,0.00346183212224,5.44744073136,0.999999942611,24.4574,24.4000575567,24.4816,24.4574,,,0.0,,,12.2229442493,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src3.html,0.9998,1919.82,,,,182.579,1919.82,,,,,,,,,,,4207.2518909,13031.451295
xmm0111090601,fullrun,15938.1816406,13245.018659,5,X150405.77-415127.0,xmm,mos2,217.770310395,449.041965376,226.024034741,-41.8575006174,886.819,43.2435891202,0.0669549196304,0.00326489512976,26.459198166,1.0,25.2914,,,12.1935664159,,,117.91067374,,,12.4343026876,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src5.html,0.9998,983.189,,,,886.819,983.189,,,,,,,,,,,4241.24782317,12745.6878768
xmm0111090601,fullrun,15943.4111328,13186.6440042,4,X150407.83-415252.6,xmm,mos1,212.519632184,429.361816092,226.032605092,-41.8812705272,773.955,53.0178743444,0.0586923067723,0.00402057140976,22.9159788194,1.0,16.4896,15.4726994904,19.0385403107,16.4896,,,0.0,,,11.6321279155,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src4.html,0.9998,2036.94,,,,773.955,2036.94,,,,,,,,,,,11585.8981153,-5309.11690795
xmm0111090601,fullrun,15943.4111328,13186.6440042,9,X150409.91-415420.2,xmm,mos1,207.201278687,408.982727051,226.041286557,-41.9056182457,454.287841797,30.4734668732,0.028493766987,0.00191135175649,13.4509765562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3916358024,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src9.html,0.9998,65.8069534302,,,,,,,,,,,,,,,,10057.531677,-6268.95341615
xmm0111090601,fullrun,15943.4111328,13186.6440042,8,X150409.27-415324.7,xmm,mos1,208.813473563,421.968022989,226.03864035,-41.8901971746,874.902,47.5157026676,0.0663475867768,0.00360332037874,25.904911398,1.0,21.3131,16.6406015376,23.6554,13.4212,11.0384718129,17.388044518,90.0,88.426354757,90.0,11.1035519453,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src8.html,0.9998,1382.84,,,,874.902,1382.84,,,,,,,,,,,11032.2834168,-5774.91695228
xmm0111090601,fullrun,15938.1816406,13245.018659,12,X150410.28-415403.5,xmm,mos2,206.252567008,413.055896881,226.042822426,-41.9009605475,846.275,40.4417976851,0.0638938161377,0.00305335828846,25.2495243425,1.0,24.6325,,,15.3875208039,,,299.236420718,,,10.4528111443,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src12.html,0.9998,789.264,,,,846.275,789.264,,,,,,,,,,,6017.31594635,10044.9997019
xmm0111090601,fullrun,15943.4111328,13186.6440042,10,X150409.82-415503.3,xmm,mos1,207.457466667,399.296864368,226.040904901,-41.9175884272,166.963,40.3661120248,0.0126615339281,0.00306113867712,4.94359565042,0.999999321663,9.47423,,,6.13879,,,352.48382,,,9.85813193635,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src10.html,0.9998,1462.46,,,,166.963,1462.46,,,,,,,,,,,9223.57703488,-6480.54360465
xmm0111090601,fullrun,15943.4111328,13186.6440042,114,X150348.47-420345.4,xmm,mos1,262.32137931,279.354264368,225.951947153,-42.0625985645,165.1,40.3288978277,0.0125202506394,0.00305831561971,4.88843421527,0.999999100052,7.76089,5.84867799703,9.83097116109,7.76089,,,0.0,,,2.98083115663,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src114.html,0.9998,1461.32,,,,165.1,1461.32,,,,,,,,,,,-2106.35098336,-4833.30408472
xmm0111090601,fullrun,15943.4111328,13186.6440042,124,X150325.05-420607.3,xmm,mos1,322.260806845,246.724123792,225.854367181,-42.1020351085,683.048,43.6973454571,0.0517984848764,0.00331375875165,20.2243198902,1.0,26.0521,,,22.3761837049,,,345.365676995,,,3.50256076992,T,U,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src124.html,0.9998,1226.41,,,,683.048,1226.41,,,,,,,,,,,-6252.92703102,-695.540324963
xmm0111090601,fullrun,15938.1816406,13245.018659,10,X150408.22-415236.1,xmm,mos2,211.489954023,433.156482759,226.034266036,-41.8766833081,1160.11,59.2107253798,0.0875881513237,0.00447040192271,34.6131289297,1.0,32.9132,32.8759721865,65.8264,11.6426,10.4513696232,12.7555692081,111.723,108.538752314,114.404470673,11.7753756282,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src10.html,0.9998,2345.8,,,,1160.11,2345.8,,,,,,,,,,,5077.30123722,11029.3601937
xmm0111090601,fullrun,15938.1816406,13245.018659,13,X150409.58-415452.2,xmm,mos2,208.066544138,401.84445977,226.039908762,-41.9145113932,872.495,39.7243879751,0.0658734629669,0.00299919541105,26.0318262281,1.0,22.5512,22.4112683594,45.1024,22.5512,,,0.0,,,10.1065624199,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src13.html,0.9998,705.532,,,,872.495,705.532,,,,,,,,,,,6181.09186232,9152.38317757
xmm0111090601,fullrun,15943.4111328,13186.6440042,11,X150403.87-415008.2,xmm,mos1,222.609668966,467.165057471,226.016141448,-41.8356108068,695.557,43.3616996899,0.0527471219065,0.00328830686718,20.5946979859,1.0,24.3461,19.7583412109,26.6411,24.3461,,,0.0,,,13.1949833669,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src11.html,0.9998,1184.68,,,,695.557,1184.68,,,,,,,,,,,14341.159019,-3449.53856804
xmm0111090601,fullrun,15943.4111328,13186.6440042,73,X150411.08-415753.5,xmm,mos1,204.289871216,359.985534668,226.046155721,-41.9648500556,173.807022095,21.400554657,0.0204379018396,0.00251648295671,5.14623981624,0.999999753574,10.8749996871,,,10.8749996871,,,0.0,,,8.15484437675,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src73.html,0.9998,76.1565475464,,,,,,,,,,,,,,,,6030.59047619,-7727.13968254
xmm0111090601,fullrun,15938.1816406,13245.018659,7,X150400.95-414953.8,xmm,mos2,230.114942529,470.486482759,226.003962602,-41.8316098347,4526.31,81.2915124721,0.34173696936,0.00613751932742,135.047324483,1.0,50.4794,49.5683342187,100.9588,50.4794,,,0.0,,,13.3829563563,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src7.html,0.9998,2082.0,,,,4526.31,2082.0,,,,,,,,,,,2573.21028906,12630.8046528
xmm0111090601,fullrun,15943.4111328,13186.6440042,17,X150409.26-415539.4,xmm,mos1,208.901199341,391.043121338,226.038576831,-41.9276040889,318.198883057,25.9416370392,0.0199580177922,0.00162710707408,9.42152820833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33887631427,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src17.html,0.9998,70.9138565063,,,,,,,,,,,,,,,,8529.12335958,-6498.99212598
xmm0111090601,fullrun,15943.4111328,13186.6440042,90,X150359.99-420053.7,xmm,mos1,232.772659302,320.351318359,225.999953049,-42.0149085066,165.379852295,21.5292682648,0.0193637348711,0.00252078496851,4.89672034206,0.999999218388,10.8749996871,,,10.8749996871,,,0.0,,,5.01877152432,F,U,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src90.html,0.9998,83.5576782227,,,,,,,,,,,,,,,,1969.07704655,-6208.00321027
xmm0111090601,fullrun,15938.1816406,13245.018659,15,X150408.55-415555.3,xmm,mos2,210.740505747,387.359655172,226.035605983,-41.9320191819,412.494,36.0304454594,0.0311433257189,0.00272030114071,12.3072019073,1.0,21.7645,21.7245391217,43.529,21.7645,,,0.0,,,9.18554660354,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src15.html,0.9998,885.699,,,,412.494,885.699,,,,,,,,,,,6424.85961443,7981.60232328
xmm0111090601,fullrun,15938.1816406,13245.018659,18,X150358.59-414825.0,xmm,mos2,236.166436782,490.911036782,225.994109971,-41.8069395744,157.692,47.0168267751,0.011905723474,0.00354976370526,4.70491033366,0.999998068674,9.85978,7.1064931308,16.1670859375,9.85978,,,0.0,,,14.5518732913,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src18.html,0.9998,2052.89,,,,157.692,2052.89,,,,,,,,,,,1798.38032454,15965.6206897
xmm0111090601,fullrun,15938.1816406,13245.018659,77,X150411.00-415833.8,xmm,mos2,204.493560791,350.958831787,226.04585162,-41.9760626663,157.457077026,19.9007205963,0.0191814582795,0.00242431042716,4.69790115421,0.999997784706,10.8749996871,,,10.8749996871,,,0.0,,,7.80306579576,F,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src77.html,0.9998,87.6866149902,,,,,,,,,,,,,,,,7770.53914141,4991.27651515
xmm0111090601,fullrun,15938.1816406,13245.018659,130,X150323.61-420533.0,xmm,mos2,325.946756322,254.618758621,225.848371039,-42.0924935885,418.903,37.9482937693,0.0316272077968,0.00286509901475,12.4984213118,1.0,15.8186,14.5951976563,16.4306,15.8186,,,0.0,,,3.57346611174,T,U,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src130.html,0.9998,1021.17,,,,418.903,1021.17,,,,,,,,,,,-2.69093009821,-5810.30040439
xmm0111090601,fullrun,15943.4111328,13186.6440042,94,X150400.27-420104.4,xmm,mos1,232.056671143,315.708740234,226.001122541,-42.0178773271,155.213821411,17.0816020966,0.0183463208377,0.00201905053109,4.59571505311,0.999996461059,10.8749996871,,,10.8749996871,,,0.0,,,4.97280135714,F,U,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src94.html,0.9998,95.6646499634,,,,,,,,,,,,,,,,1677.26802218,-6321.32532348
xmm0111090601,fullrun,15943.4111328,13186.6440042,131,X150307.89-420610.2,xmm,mos1,366.159698486,246.091888428,225.782865888,-42.1028461432,193.079086304,21.5440788269,0.0181271638721,0.00202265847474,5.71686500145,0.999999986832,10.8749996871,,,10.8749996871,,,0.0,,,6.20558553451,F,U,7.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src131.html,0.9998,106.326210022,,,,,,,,,,,,,,,,-7392.88228438,3033.29487179
xmm0111090601,fullrun,15938.1816406,13245.018659,109,X150348.29-420349.9,xmm,mos2,262.786827586,278.308275862,225.951190747,-42.0638628522,63.7502,38.0712516211,0.00481314843484,0.00287438447491,1.90205574635,0.97134891902,7.34645,4.30391301319,10.7139472683,7.34645,,,0.0,,,3.00734087689,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src109.html,0.9998,1385.67,,,,63.7502,1385.67,,,,,,,,,,,4645.63621795,-2411.05769231
xmm0111090601,fullrun,15938.1816406,13245.018659,14,X150409.57-415517.1,xmm,mos2,208.096315886,396.138360842,226.03987631,-41.9214062538,2333.45,69.2701956111,0.176175959874,0.00522991416248,69.6209891312,1.0,50.4794,,,31.4156142974,,,99.541831238,,,9.69409314639,A,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0111090601_pi300-10000_pass1_cl_src14.html,0.9998,2464.91,,,,2333.45,2464.91,,,,,,,,,,,5626.54600769,8529.56390549
xmm0111090601,fullrun,15943.4111328,13186.6440042,81,X150409.22-415851.1,xmm,mos1,209.069986207,346.932372414,226.038430764,-41.9808651584,384.665,34.5134321678,0.0291707934898,0.00261730129435,11.3895187609,1.0,20.3524,20.3124391217,40.7048,20.3524,,,0.0,,,7.49521099721,T,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src81.html,0.9998,806.512,,,,384.665,806.512,,,,,,,,,,,4876.40876528,-7751.76527602
xmm0111090601,fullrun,15943.4111328,13186.6440042,51,X150404.23-415547.8,xmm,mos1,221.79498291,388.882568359,226.017640271,-41.929935022,155.917861938,21.5368385315,0.0177175309509,0.00244731176645,4.61656093926,0.999996903649,10.8749996871,,,10.8749996871,,,0.0,,,8.59496756688,F,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0111090601_pi300-10000_pass1_cl_src51.html,0.9998,93.2443771362,,,,,,,,,,,,,,,,8028.02466598,-5632.54676259