fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13473,fullrun,50980.3046875,50980.3050386,3,X044853.38-490452.9,chandra,ccd3,985.802202964,385.826264637,72.2224051259,-49.0813565518,309.665,17.7858539295,0.00607421404937,0.000348877282929,167.122374504,1.0,0.907675087746,,,0.814933092523,,,349.224727318,,,4.90473850097,F,F,1.25e+20,1.8,0.3,8.0,8.73745e-14,1.0,powerlaw,2.63357e+21,0.0,7.55814995208e+21,1.54448,1.08244960297,2.10182699382,20.0831,25,,dsxf,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src3.html,0.9998,6.6716,,,,309.665,6.6716,,,,,,,,,,,4447.71069182,3192.49371069
acisf13473,fullrun,50980.3046875,50980.3049993,4,X044818.82-490121.3,chandra,ccd2,722.500703252,400.379111789,72.0784326047,-49.0225875005,253.103,16.5176269482,0.00496472445416,0.000324000373107,97.986589901,1.0,0.992792634376,0.895839509376,1.07779263438,0.992792634376,,,0.0,,,5.01246875021,F,F,1.26e+20,1.8,0.3,8.0,6.25871e-14,1.0,powerlaw,8.30682e+20,0.0,3.77815857713e+21,1.90608,1.51365005099,2.52085236225,19.4867,20,,dsxf,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src4.html,0.9998,19.729,,,,253.103,19.729,,,,,,,,,,,3634.94360902,3295.14661654
acisf13473,fullrun,50980.3046875,50980.3049993,1,X044821.51-485022.6,chandra,ccd0,1130.80764228,798.411654472,72.0896171593,-48.8395981117,259.356,18.0227162215,0.00508737447846,0.00035352298207,52.0901575618,1.0,5.12983,4.65867765625,5.72108,5.12983,,,0.0,,,10.6362586813,F,F,1.28e+20,1.8,0.3,8.0,8.42639e-14,1.0,powerlaw,3.52774e+20,0.0,3.74826917686e+21,1.5786,1.25367621122,2.18255057227,22.1886,25,,dsxf,fullrun_ccd0_acisf13473_pi14-548_pass1_cl_src1.html,0.9998,65.4623,,,,259.356,65.4623,,,,,,,,,,,3124.40655738,4539.1147541
acisf13473,fullrun,50980.3046875,50980.3049993,3,X044852.54-485721.4,chandra,ccd2,48.2368167084,888.387812617,72.2189319852,-48.9559571068,184.868,13.6642687327,0.00362627807683,0.000268031450231,71.5700126107,1.0,0.781564996211,,,0.490755644836,,,259.844257425,,,2.77559483206,A,F,1.26e+20,1.8,0.3,8.0,4.25484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src3.html,0.9998,1.84424,,,,184.868,1.84424,,,,,,,,,,,4045.91351351,4023.0
acisf13473,fullrun,50980.3046875,50980.3050386,2,X044912.99-490056.5,chandra,ccd3,593.447648374,865.976658537,72.3041364766,-49.0156924185,127.212,11.6669983286,0.00249531512709,0.000228852918098,68.6547446609,1.0,0.642416,0.5689785,0.7158535,0.642416,,,0.0,,,4.14237562613,F,F,1.25e+20,1.8,0.3,8.0,3.1011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src2.html,0.9998,8.90685,,,,127.212,8.90685,,,,,,,,,,,4604.6124031,3793.04651163
acisf13473,fullrun,50980.3046875,50980.3050386,1,X044930.62-490328.3,chandra,ccd3,241.63068313,556.720020325,72.3775972878,-49.0578690362,86.3128,10.6685753501,0.00169306527825,0.000209269013328,46.5819517417,1.0,1.57626,1.28995871901,1.95020453027,1.57626,,,0.0,,,7.72963844212,F,F,1.24e+20,1.8,0.3,8.0,2.40725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src1.html,0.9998,27.5057,,,,86.3128,27.5057,,,,,,,,,,,5052.78571429,3659.26785714
acisf13473,fullrun,50980.3046875,50980.3050386,30,X044858.74-490550.2,chandra,ccd3,878.841970325,269.237345528,72.2447368021,-49.0972841478,93.0561,10.0068386616,0.00182533718164,0.000196288633198,50.2212274364,1.0,1.05298,0.865546590576,1.24645964844,1.05298,,,0.0,,,6.03670277126,F,F,1.25e+20,1.8,0.3,8.0,2.59972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src30.html,0.9998,7.08072,,,,93.0561,7.08072,,,,,,,,,,,4594.65306122,3129.26530612
acisf13473,fullrun,50980.3046875,50980.3049993,2,X044908.51-485142.2,chandra,ccd0,187.252441406,636.119140625,72.285475844,-48.8617332584,77.4922943115,10.2471475601,0.00152004370466,0.000201002083486,15.5638806139,1.0,3.94159303184,,,2.99899872215,,,99.0885925293,,,8.97647965597,F,F,1.26e+20,1.8,0.3,8.0,2.12163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13473_pi14-548_pass1_cl_src2.html,0.9998,27.5077075958,,,,,,,,,,,,,,,,4052.39252336,4784.8411215
acisf13473,fullrun,50980.3046875,50980.3049993,1,X044756.76-485919.3,chandra,ccd2,1164.22088618,647.44996748,71.9865206258,-48.9886868853,57.3207,9.7349730354,0.00112437117877,0.000190955852024,22.1912024896,1.0,1.46402,1.16992648437,1.946635,1.46402,,,0.0,,,8.48400795741,F,F,1.26e+20,1.8,0.3,8.0,1.74654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src1.html,0.9998,37.449,,,,57.3207,37.449,,,,,,,,,,,3128.46666667,3337.76
acisf13473,fullrun,50986.5039062,50986.5048618,1,X044742.98-490716.1,chandra,ccd6,709.544158537,836.319351626,71.9290803793,-49.1211504635,75.56,16.4932107244,0.00148196169945,0.000323482088334,5.39073828403,0.999999857113,8.09977,6.59706125,16.19954,5.72316,3.82631258326,8.09929654252,143.970647768,,,12.9061145207,F,F,1.25e+20,1.8,0.3,8.0,2.29042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13473_pi14-548_pass1_cl_src1.html,0.9998,196.466,,,,75.56,196.466,,,,,,,,,,,3288.89423077,2341.39903846
acisf13473,fullrun,50980.3046875,50980.3049993,2,X044817.99-485736.1,chandra,ccd2,739.913558943,858.088904472,72.0749626167,-48.9600300703,60.0537,8.30470469072,0.00117798010757,0.000162900486147,23.2492592894,1.0,1.34185,0.91435,1.70185,1.34185,,,0.0,,,5.54654125404,F,F,1.26e+20,1.8,0.3,8.0,1.56327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src2.html,0.9998,8.91442,,,,60.0537,8.91442,,,,,,,,,,,3426.82608696,3704.76811594
acisf13473,fullrun,50980.3046875,50980.3049993,3,X044838.54-485008.0,chandra,ccd0,788.475097656,827.784179688,72.1606005063,-48.8355624993,53.78099823,9.00019359589,0.00105493678711,0.000176542569534,10.801603478,1.0,4.99039486691,,,3.34430467509,,,103.246749878,,,10.0421102202,F,F,1.27e+20,1.8,0.3,8.0,1.55024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13473_pi14-548_pass1_cl_src3.html,0.9998,27.2190036774,,,,,,,,,,,,,,,,3423.57291667,4705.4375
acisf13473,fullrun,50980.3046875,50980.3049993,4,X044859.13-485356.3,chandra,ccd0,376.036607724,364.334537805,72.2463955544,-48.8989670854,56.6206,8.74661648868,0.00111063839371,0.000171568794527,11.3719211248,1.0,1.34832,1.05625675461,1.76369883789,1.34832,,,0.0,,,6.36241636882,F,F,1.26e+20,1.8,0.3,8.0,1.42644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13473_pi14-548_pass1_cl_src4.html,0.9998,19.8827,,,,56.6206,19.8827,,,,,,,,,,,3991.725,4454.975
acisf13473,fullrun,50977.203125,50977.2050583,3,X044912.74-485232.3,chandra,ccd1,1032.13768841,959.783296748,72.3030817936,-48.875636608,34.4339,8.06218332711,0.000675479468265,0.00015815342749,9.05019478632,0.999999999999,2.9039,1.96347639453,4.0613444375,2.9039,,,0.0,,,8.51021912301,F,F,1.26e+20,1.8,0.3,8.0,9.18364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src3.html,0.9998,30.5649,,,,34.4339,30.5649,,,,,,,,,,,4171.20689655,4725.84482759
acisf13473,fullrun,50986.5039062,50986.5048618,2,X044750.10-490621.6,chandra,ccd6,567.356933594,947.071533203,71.9587417005,-49.1060120349,45.2671966553,8.36679649353,0.000887827016413,0.000164098251844,3.22953427766,0.999071065771,3.64392550945,,,2.86690218871,,,34.0578041077,,,11.441710303,F,F,1.26e+20,1.8,0.3,8.0,1.28951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13473_pi14-548_pass1_cl_src2.html,0.9998,24.7328052521,,,,,,,,,,,,,,,,3379.39495798,2500.53781513
acisf13473,fullrun,50980.3046875,50980.3049993,6,X044837.56-490247.4,chandra,ccd2,347.754176829,225.892424797,72.156511573,-49.0464906976,41.6527,6.84203624662,0.000817035908096,0.000134209530186,16.1254747402,1.0,0.527832620283,0.437920510908,0.620645120283,0.527832620283,,,0.0,,,3.26361797021,F,F,1.25e+20,1.8,0.3,8.0,1.06686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src6.html,0.9998,5.16076,,,,41.6527,5.16076,,,,,,,,,,,4050.25581395,3289.88372093
acisf13473,fullrun,50980.3046875,50980.3050386,20,X044916.09-490531.2,chandra,ccd3,532.40970935,307.569276423,72.3170326199,-49.0919958882,46.7884,6.8402046753,0.000917775910249,0.000134173749736,25.2511213965,1.0,1.74463,1.31103518066,2.00157507812,1.74463,,,0.0,,,7.11736183597,F,F,1.25e+20,1.8,0.3,8.0,1.39159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,46.7884,0.0,,,,,,,,,,,4892.92156863,3308.70588235
acisf13473,fullrun,50986.5039062,50986.5048618,3,X044751.21-490627.2,chandra,ccd6,545.166503906,935.899902344,71.9633667875,-49.1075483986,39.0033988953,7.61593484879,0.000764974975027,0.000149371582665,2.78265108036,0.99664637813,1.27101194998,,,0.908704663947,,,115.70438385,,,11.3421903585,F,F,1.25e+20,1.8,0.3,8.0,1.12257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13473_pi14-548_pass1_cl_src3.html,0.9998,18.9966011047,,,,,,,,,,,,,,,,3393.08,2496.36
acisf13473,fullrun,50980.3046875,50980.3050386,5,X044846.01-490338.7,chandra,ccd3,1132.89466646,536.694664634,72.1917175398,-49.0607393789,37.9048,6.28965102371,0.000743519454187,0.000123374292865,20.4567522358,1.0,0.664668112596,0.56335160532,0.803554462596,0.664668112596,,,0.0,,,3.62029672923,F,F,1.25e+20,1.8,0.3,8.0,9.85492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src5.html,0.9998,1.65491,,,,37.9048,1.65491,,,,,,,,,,,4247.61538462,3269.71794872
acisf13473,fullrun,50980.3046875,50980.3049993,5,X044841.92-485653.3,chandra,ccd2,260.874646341,945.588203252,72.1746797675,-48.9481379324,34.9454,6.48060336697,0.000685470082711,0.000127120013678,13.5288028144,1.0,0.528889,0.419469749512,0.66101790625,0.528889,,,0.0,,,3.32866079923,F,F,1.26e+20,1.8,0.3,8.0,8.2066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src5.html,0.9998,7.05282,,,,34.9454,7.05282,,,,,,,,,,,3828.7027027,3986.59459459
acisf13473,fullrun,50977.203125,50977.2050583,1,X044932.62-485137.4,chandra,ccd1,632.760009766,1070.14013672,72.3859104601,-48.860383852,33.5647468567,7.07121562958,0.000658426550217,0.000138713294291,8.82175696063,0.999999999999,3.90650637842,,,2.58994338596,,,75.3675003052,,,11.1288650593,A,F,1.25e+20,1.8,0.3,8.0,9.87451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src1.html,0.9998,16.4352550507,,,,,,,,,,,,,,,,4491.54385965,4994.19298246
acisf13473,fullrun,50977.203125,50977.2050583,2,X044942.52-485425.8,chandra,ccd1,435.239990234,727.240234375,72.4271530589,-48.9071735787,31.3311901093,7.07123422623,0.000614611781202,0.000138713658089,8.23471559643,0.999999999967,3.85409938927,,,3.1287360789,,,35.8177909851,,,10.5193315106,F,F,1.25e+20,1.8,0.3,8.0,9.05968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src2.html,0.9998,18.6688098907,,,,,,,,,,,,,,,,4812.88135593,4763.94915254
acisf13473,fullrun,50986.5039062,50986.5048618,5,X044807.43-490652.5,chandra,ccd6,221.292480469,885.367919922,72.0309562803,-49.1145737153,31.2232627869,7.28029870987,0.000612382893451,0.000142788747326,2.22758652802,0.985031729499,4.03022309564,,,3.39195413203,,,9.44661998749,,,9.56724580168,F,F,1.25e+20,1.8,0.3,8.0,8.39254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13473_pi14-548_pass1_cl_src5.html,0.9998,21.7767372131,,,,,,,,,,,,,,,,3715.86885246,2588.73770492
acisf13473,fullrun,50980.3046875,50980.3050386,9,X044854.11-490237.6,chandra,ccd3,971.005840386,660.885778455,72.2254743334,-49.0437645301,30.548,5.74446864383,0.000599213791841,0.000112680530253,16.4863781711,1.0,0.509736290626,0.435645759205,0.624514965626,0.509736290626,,,0.0,,,2.74827431386,F,F,1.25e+20,1.8,0.3,8.0,7.57043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src9.html,0.9998,2.45092,,,,30.548,2.45092,,,,,,,,,,,4348.0,3449.625
acisf13473,fullrun,50977.203125,50977.2050583,12,X044921.71-485545.7,chandra,ccd1,852.414306641,565.95703125,72.3404731379,-48.9293521594,30.1783370972,5.91612911224,0.000591996707954,0.000116054405225,7.93171348748,0.999999999894,1.87699566517,,,1.25648586385,,,84.3026351929,,,6.95525333791,F,F,1.25e+20,1.8,0.3,8.0,7.81938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src12.html,0.9998,4.82166290283,,,,,,,,,,,,,,,,4500.34285714,4441.48571429
acisf13473,fullrun,50980.3046875,50980.3050386,6,X044842.18-490317.4,chandra,ccd3,1209.53909553,579.97801626,72.1757349612,-49.0548215346,30.6715,5.598625367,0.00060163598045,0.000109819684784,16.5530295952,1.0,0.639260041535,0.531729579132,0.795667986847,0.639260041535,,,0.0,,,3.3948576429,F,F,1.25e+20,1.8,0.3,8.0,7.96024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src6.html,0.9998,0.673106,,,,30.6715,0.673106,,,,,,,,,,,4165.03225806,3279.12903226
acisf13473,fullrun,50977.203125,50977.2050583,8,X044920.65-485338.5,chandra,ccd1,873.166748047,824.5,72.3360609264,-48.8940232588,28.3003787994,6.16451406479,0.000555157545023,0.000120926881209,7.43813337036,0.999999998974,0.641915118559,,,0.492000009399,,,145.427230835,,,8.31751757143,F,F,1.25e+20,1.8,0.3,8.0,7.6494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src8.html,0.9998,9.69962215424,,,,,,,,,,,,,,,,4375.57142857,4669.14285714
acisf13473,fullrun,50980.3046875,50980.3049993,27,X044823.52-490306.7,chandra,ccd2,628.277319106,186.353380081,72.0980087607,-49.0518568412,30.7586,5.5778948538,0.000603343674277,0.000109412898371,11.9079201911,1.0,1.19159915797,0.664958532968,1.45909915797,1.19159915797,,,0.0,,,5.09266837679,F,F,1.25e+20,1.8,0.3,8.0,8.84889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src27.html,0.9998,0.354311,,,,30.7586,0.354311,,,,,,,,,,,3807.51612903,3141.32258065
acisf13473,fullrun,50980.3046875,50980.3050386,12,X044911.88-490120.6,chandra,ccd3,615.854144106,817.041432927,72.2994805768,-49.0223842713,27.3417,5.74656593106,0.000536319871189,0.000112721502318,14.7559776758,1.0,0.87257,0.569200859375,1.22882,0.87257,,,0.0,,,4.07364452398,F,F,1.25e+20,1.8,0.3,8.0,6.69351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src12.html,0.9998,5.68132,,,,27.3417,5.68132,,,,,,,,,,,4595.3,3737.4
acisf13473,fullrun,50980.3046875,50980.3050386,14,X044917.86-490043.9,chandra,ccd3,496.125265854,891.325558943,72.3244079213,-49.0122083167,24.7178,4.97169991049,0.000484851403094,9.75222583468e-05,13.3398912648,1.0,0.651741,0.545334817795,0.762811265625,0.651741,,,0.0,,,4.89039990381,F,F,1.25e+20,1.8,0.3,8.0,6.11017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,24.7178,0.0,,,,,,,,,,,4680.26923077,3853.38461538
acisf13473,fullrun,50980.3046875,50980.3050386,16,X044856.40-485854.4,chandra,ccd3,925.197349797,1114.46306707,72.234983597,-48.9817732904,21.6533,5.21797949402,0.000424740374784,0.000102353293304,11.6860184775,1.0,0.254761338339,0.200364232168,0.394017930136,0.254761338339,,,0.0,,,1.74690325223,F,F,1.25e+20,1.8,0.3,8.0,5.01716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src16.html,0.9998,5.57401,,,,21.6533,5.57401,,,,,,,,,,,4195.22727273,3881.13636364
acisf13473,fullrun,50980.3046875,50980.3049993,12,X044828.10-490304.0,chandra,ccd2,536.778337398,191.988752033,72.1170904815,-49.0511021617,24.1115,4.91034621997,0.000472957309977,9.63185259836e-05,9.33455416331,0.999999999993,0.922260037794,0.77995455232,1.08013741279,0.922260037794,,,0.0,,,4.48637242271,F,F,1.25e+20,1.8,0.3,8.0,6.69062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,24.1115,0.0,,,,,,,,,,,3890.70833333,3178.70833333
acisf13473,fullrun,50980.3046875,50980.3049993,9,X044830.79-485830.3,chandra,ccd2,483.539560976,748.368729675,72.128304131,-48.9750712062,15.986,4.78959288458,0.000313573207448,9.395020663e-05,6.18883863944,0.999999387754,0.48255938439,0.34322344689,0.62755938439,0.48255938439,,,0.0,,,3.26690309679,F,F,1.26e+20,1.8,0.3,8.0,3.89543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src9.html,0.9998,6.9542,,,,15.986,6.9542,,,,,,,,,,,3709.29411765,3707.64705882
acisf13473,fullrun,50977.203125,50977.2050583,9,X044915.77-485254.6,chandra,ccd1,970.894042969,913.954589844,72.3157182226,-48.8818197272,21.210149765,5.74469280243,0.000416071270593,0.000112691406684,5.57462230013,0.999998627988,3.02335271698,,,2.24245069019,,,103.093978882,,,8.44017676011,F,F,1.25e+20,1.8,0.3,8.0,5.6513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src9.html,0.9998,11.789850235,,,,,,,,,,,,,,,,4242.56756757,4716.0
acisf13473,fullrun,50980.3046875,50980.3050386,28,X044930.68-490225.5,chandra,ccd3,239.625,683.916748047,72.3778494367,-49.0404167787,20.3190326691,4.8990240097,0.000398566306103,9.6096409834e-05,10.9659308843,1.0,2.04271081821,,,0.848753400327,,,135.13142395,,,7.33925255015,A,F,1.25e+20,1.8,0.3,8.0,5.52484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src28.html,0.9998,3.68096804619,,,,,,,,,,,,,,,,5003.84,3778.56
acisf13473,fullrun,50980.3046875,50980.3049993,10,X044839.19-485747.7,chandra,ccd2,315.512754065,834.927577236,72.1632981043,-48.9632583467,19.0201,4.83735774985,0.000373088851169,9.48872111915e-05,7.36346364356,0.9999999888,0.585614,0.4309265,0.885614,0.585614,,,0.0,,,2.70307885799,F,F,1.26e+20,1.8,0.3,8.0,4.56672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src10.html,0.9998,4.37993,,,,19.0201,4.37993,,,,,,,,,,,3827.35,3856.55
acisf13473,fullrun,50980.3046875,50980.3050386,22,X044925.34-490035.8,chandra,ccd3,346.065185547,907.152099609,72.3555640536,-49.0099397271,19.4896392822,4.79587507248,0.000382297410397,9.40730969887e-05,10.5183175208,0.999999999997,1.78842061598,,,0.837907076153,,,123.292884827,,,6.0929194292,A,F,1.25e+20,1.8,0.3,8.0,4.96838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src22.html,0.9998,3.51036095619,,,,,,,,,,,,,,,,4807.52173913,3939.95652174
acisf13473,fullrun,50980.3046875,50980.3050386,17,X044913.52-485854.1,chandra,ccd3,582.497869919,1114.68677033,72.3063466095,-48.9817000517,18.818,4.33797187635,0.000369124244015,8.50914331712e-05,10.1558420985,0.999999999997,0.826187,0.624792444336,0.9814791875,0.826187,,,0.0,,,4.2871727188,F,F,1.25e+20,1.8,0.3,8.0,4.50049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,18.818,0.0,,,,,,,,,,,4503.21052632,4024.47368421
acisf13473,fullrun,50977.203125,50977.2050583,7,X044929.69-485723.1,chandra,ccd1,693.181884766,367.681640625,72.3736899601,-48.9564051,18.1781101227,4.69046497345,0.000356592936441,9.20110323932e-05,4.77771723381,0.999979544962,2.25329736627,,,1.09485903543,,,64.389289856,,,7.2885623617,A,F,1.25e+20,1.8,0.3,8.0,4.70948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src7.html,0.9998,3.8218896389,,,,,,,,,,,,,,,,4730.5,4324.16666667
acisf13473,fullrun,50980.3046875,50980.3050386,15,X044857.67-490004.4,chandra,ccd3,899.680154472,972.050093496,72.2403124079,-49.0012347226,16.3995,4.34902632781,0.000321683977229,8.53082158727e-05,8.85060752968,0.99999999918,0.542222365455,0.41933570774,0.787995680884,0.542222365455,,,0.0,,,1.5373436597,F,F,1.25e+20,1.8,0.3,8.0,3.83639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src15.html,0.9998,2.51453,,,,16.3995,2.51453,,,,,,,,,,,4278.9375,3762.75
acisf13473,fullrun,50977.203125,50977.2050583,4,X044925.56-485841.2,chandra,ccd1,776.652703252,209.552296748,72.3564885325,-48.9781087945,16.9166,4.11297945533,0.00033184771337,8.06830466755e-05,4.44615698838,0.99995238833,1.23694,0.934608725044,1.60681721094,1.23694,,,0.0,,,6.26933388604,F,F,1.25e+20,1.8,0.3,8.0,4.5859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,16.9166,0.0,,,,,,,,,,,4718.22222222,4145.5
acisf13473,fullrun,50980.3046875,50980.3049993,8,X044824.11-490006.0,chandra,ccd2,616.940189431,553.615396341,72.1004748261,-49.0016665428,14.7667,3.84290537094,0.000289656149832,7.5380496246e-05,5.7167974188,0.999997855488,0.634028,0.50932242519,0.818830472656,0.634028,,,0.0,,,3.97672156538,F,F,1.26e+20,1.8,0.3,8.0,3.77219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src8.html,0.9998,0.00122169,,,,14.7667,0.00122169,,,,,,,,,,,3664.86666667,3473.86666667
acisf13473,fullrun,50980.3046875,50980.3049993,19,X044845.10-485644.9,chandra,ccd2,197.246628049,962.618780488,72.1879212551,-48.9458127338,14.1144,3.75691767094,0.000276861288647,7.36938918917e-05,5.46426523786,0.999992803115,0.781868,,,0.781868,,,0.0,,,3.34044206999,F,F,1.26e+20,1.8,0.3,8.0,3.30076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src19.html,0.9998,3.03862e-05,,,,14.1144,3.03862e-05,,,,,,,,,,,3876.66666667,4033.0
acisf13473,fullrun,50980.3046875,50980.3049993,25,X044813.14-485450.1,chandra,ccd2,837.079101562,1194.81591797,72.0547695647,-48.9139185915,14.995475769,4.3589515686,0.000294142519124,8.55026592035e-05,5.8053659362,0.999997855488,1.76783752671,,,1.35615556542,,,144.855163574,,,7.77975544963,F,F,1.27e+20,1.8,0.3,8.0,4.25654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src25.html,0.9998,4.00452423096,,,,,,,,,,,,,,,,3198.68181818,3974.45454545
acisf13473,fullrun,50980.3046875,50980.3050386,27,X044912.59-490517.2,chandra,ccd3,601.777832031,335.666748047,72.3024432499,-49.0881012253,14.9723234177,4.24268388748,0.000293688382953,8.32220175653e-05,8.08037796135,0.999999995177,1.43811185246,,,0.923348286625,,,144.649703979,,,6.57647228424,A,F,1.25e+20,1.8,0.3,8.0,4.48286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src27.html,0.9998,3.02767705917,,,,,,,,,,,,,,,,4816.16666667,3305.88888889
acisf13473,fullrun,50977.203125,50977.2050583,5,X044922.16-485804.4,chandra,ccd1,843.9375,284.0625,72.34234526,-48.9678754789,14.8018074036,4.00001764297,0.000290361291263,7.84667863627e-05,3.89033017439,0.9997638075,0.960781096216,,,0.516957112174,,,150.633285522,,,5.89056662776,A,F,1.25e+20,1.8,0.3,8.0,3.7891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13473_pi14-548_pass1_cl_src5.html,0.9998,1.19819295406,,,,,,,,,,,,,,,,4621.55555556,4187.77777778
acisf13473,fullrun,50980.3046875,50980.3049993,15,X044815.12-485924.7,chandra,ccd2,797.057273984,637.296705285,72.0629844962,-48.9901912947,15.435,3.92874025611,0.000302764180851,7.70639342675e-05,5.97552385836,0.999999387754,1.02566,0.727139462891,1.28559625,1.02566,,,0.0,,,5.48587392347,F,F,1.26e+20,1.8,0.3,8.0,4.1206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,15.435,0.0,,,,,,,,,,,3469.76470588,3480.70588235
acisf13473,fullrun,50980.3046875,50980.3049993,18,X044814.07-485702.0,chandra,ccd2,818.596321138,927.376589431,72.0586122095,-48.9505417209,10.3641,4.86318825463,0.00020329686976,9.53938064299e-05,4.01236973245,0.999793491506,1.1316,0.630811649244,1.5,0.552185,0.321148280667,1.17381313076,104.241792505,90.0,90.0,6.39000089035,F,F,1.26e+20,1.8,0.3,8.0,2.76805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13473_pi14-548_pass1_cl_src18.html,0.9998,13.2865,,,,10.3641,13.2865,,,,,,,,,,,3332.46153846,3732.07692308
acisf13473,fullrun,50980.3046875,50980.3050386,19,X044922.68-490558.4,chandra,ccd3,400.5,251.625,72.3444795231,-49.0995426087,13.7447843552,4.00003290176,0.000269609707175,7.84623189247e-05,7.4178902959,0.999999973022,1.36259872655,,,0.492000009399,,,21.6321468353,,,8.17199706725,A,F,1.24e+20,1.8,0.3,8.0,4.21328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13473_pi14-548_pass1_cl_src19.html,0.9998,2.25521540642,,,,,,,,,,,,,,,,5034.0,3312.125