fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14445,fullrun,30656.1523438,30656.1523383,2,X142443.26+461357.9,chandra,ccd7,1021.3360874,560.38700813,216.180257103,46.2327501045,178.513,13.7780767889,0.00582306892553,0.000449438924912,89.9255285886,1.0,0.354882,0.319109777124,0.388062032812,0.354882,,,0.0,,,0.628425780937,F,F,1.12e+20,1.8,0.3,8.0,4.66633e-14,1.0,powerlaw,1.01626e+15,0.0,1.06743717963e+21,1.65418,1.30622808047,2.03104772151,29.8449,13,,dsxf,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src2.html,0.9998,11.3224,180.237206286,14.4814687627,0.762793714192,178.513,11.3224,107.576225714,38.6609805715,0.423774285662,0.33901942853,-0.47125657617,0.0995246390639,3.89697709738e-07,4.59793955088e-06,0.00587931597863,0.000472383768286,4083.6961326,2276.88950276
acisf14445,fullrun,30656.1523438,30656.1523383,2,X142326.21+460338.9,chandra,ccd5,1077.11083984,673.205810547,215.859207358,46.0607919019,222.895175084,20.5128163011,0.00727081378721,0.000669125599154,17.7830359342,1.0,5.74610653601,,,5.55572266702,,,28.3571548462,,,17.095962206,F,F,1.07e+20,1.8,0.3,8.0,8.00153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf14445_pi14-548_pass1_cl_src2.html,0.9998,157.104824916,222.895175084,20.5128163011,157.104824916,,,175.714862148,42.3319535248,35.2851378525,111.668046475,-0.611716838017,0.108228815159,9.8781153318e-05,0.00120658950684,0.00727081378721,0.000669125599154,2033.69210526,2406.56578947
acisf14445,fullrun,30656.1523438,30656.1523383,1,X142514.40+461452.8,chandra,ccd7,364.88451626,672.382056911,216.309986048,46.2479973315,132.492,11.9755250407,0.00432186518953,0.00039063947106,66.742551712,1.0,1.714,1.423499372,2.13632484323,0.676069,0.672418025842,0.677941106989,83.1463202025,76.6188212963,88.9485414525,5.01002598257,A,F,1.11e+20,1.8,0.3,8.0,3.47835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src1.html,0.9998,10.9212,140.294794248,12.9895788083,2.70520575158,132.492,10.9212,116.231855157,22.2299271008,0.768144843042,1.77007289918,-0.678901618362,0.112751436358,3.58561115898e-06,0.000107361336086,0.00457639930479,0.000423718497512,4652.17482517,1926.85314685
acisf14445,fullrun,30656.1523438,30656.1523383,1,X142315.69+460453.8,chandra,ccd5,1298.96044922,826.578857422,215.815370418,46.0816167013,98.248826194,12.5217186218,0.00320486488682,0.000408456954534,16.911531144,1.0,3.17056079055,,,2.31042247418,,,141.896377563,,,17.9638598851,F,F,1.07e+20,1.8,0.3,8.0,4.31159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf14445_pi14-548_pass1_cl_src1.html,0.9998,33.751173806,98.248826194,12.5217186218,33.751173806,,,70.5361296,23.6871711128,12.4638704,19.3128288872,-0.497212028582,0.145424469947,2.26666030805e-05,0.0003673540943,0.00320486488682,0.000408456954534,1965.5,2666.07575758
acisf14445,fullrun,30656.1523438,30656.1523383,3,X142447.09+461222.1,chandra,ccd7,940.69329065,365.702658537,216.1961884,46.2061439294,102.641,10.4448997123,0.00334815679667,0.000340713379276,51.705176541,1.0,0.456236,0.40965396875,0.522486,0.456236,,,0.0,,,1.26777235563,F,F,1.11e+20,1.8,0.3,8.0,2.55187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src3.html,0.9998,6.45493,103.492359409,11.2347447452,0.5076405914,102.641,6.45493,72.0,19.5769661738,0.0,0.423033826167,-0.572447811021,0.133922568125,6.4408006055e-07,7.61263072491e-06,0.00337590830926,0.000366476021559,4016.67307692,2078.14423077
acisf14445,fullrun,30656.1523438,30656.1523383,31,X142457.44+461207.3,chandra,ccd7,722.157753659,335.602487805,216.23934054,46.2020209824,66.3627,8.52142358999,0.00216474628367,0.000277968196713,33.4300632227,1.0,0.590044,0.483032151186,0.729991832461,0.329963,0.276196567436,0.420515173369,59.4422040749,318.829504948,255.684878182,2.44209761155,F,F,1.11e+20,1.8,0.3,8.0,1.81473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src31.html,0.9998,6.25196,68.2415535459,9.35164654425,0.758446454071,66.3627,6.25196,43.9525970966,19.3837622561,0.0474029033794,0.616237743932,-0.387910437096,0.153469406672,6.02435338791e-07,1.27088278532e-05,0.00222603126423,0.000305049584862,4165.4057971,1908.95652174
acisf14445,fullrun,30656.1523438,30656.1523383,1,X142440.12+462652.2,chandra,ccd3,327.988457317,955.092703252,216.167184211,46.4478199122,90.5293,13.7991630181,0.00295305997018,0.000450127814207,9.05802203965,1.0,7.82535,6.51285,9.92535,7.82535,,,0.0,,,13.258100332,F,F,1.15e+20,1.8,0.3,8.0,4.7095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14445_pi14-548_pass1_cl_src1.html,0.9998,99.8876,114.753856533,13.7573508222,47.2461434672,90.5293,99.8876,67.1782210713,45.5916815575,9.82177892867,36.4083184425,-0.191421106258,0.123232584651,0.000189481525202,0.00223786923765,0.0037432569902,0.000448763128209,5070.06790123,3509.69753086
acisf14445,fullrun,30653.0527344,30653.0523477,1,X142359.84+461027.4,chandra,ccd6,1152.55419922,782.283691406,215.999345799,46.1742846269,71.8416665242,10.2059763198,0.00234370351472,0.000332951387809,20.6034227049,1.0,3.52835025089,,,2.63884140478,,,6.13629293442,,,8.64789338796,F,F,1.12e+20,1.8,0.3,8.0,3.18645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14445_pi14-548_pass1_cl_src1.html,0.9998,12.1583334758,71.8416665242,10.2059763198,12.1583334758,,,44.7836371268,25.374652665,2.21636287319,9.62534733499,-0.276645632603,0.14952176707,2.88101306577e-05,0.000454959151868,0.00234370351472,0.000332951387809,3117.04761905,2558.17857143
acisf14445,fullrun,30656.1523438,30656.1523383,9,X142508.57+461435.4,chandra,ccd7,487.745638211,636.952609756,216.285697261,46.2431774737,56.3897,7.50930755796,0.00183942846631,0.000244953140102,28.4061865492,1.0,1.3925,1.12674414863,1.67597089963,0.524434,0.438866666047,0.615708721125,80.0989496721,72.482757094,87.2671309221,3.96149336755,A,F,1.11e+20,1.8,0.3,8.0,1.43997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src9.html,0.9998,0.0,54.4374892113,8.53325958666,1.56251078871,56.3897,0.0,29.5854563214,21.979584791,0.414543678639,1.02041520896,-0.147500542349,0.163653451019,2.25966590562e-06,7.08626335096e-05,0.00177574434686,0.000278353900793,4538.10714286,1980.05357143
acisf14445,fullrun,30656.1523438,30656.1523383,27,X142524.58+461532.5,chandra,ccd7,149.8125,752.9375,216.352423225,46.2590238324,39.9954429176,7.61437827766,0.00130464653477,0.000248380103075,23.0738614705,1.0,1.30398247635,,,0.873057424534,,,113.028327942,,,6.88343511896,F,F,1.11e+20,1.8,0.3,8.0,1.13398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src27.html,0.9998,3.00455708237,39.9954429176,7.61437827766,3.00455708237,,,20.9228946309,19.2993073119,1.07710536915,1.70069268813,-0.0403654509341,0.189931564489,3.52269573584e-06,6.21398991203e-05,0.00130464653477,0.000248380103075,4869.11627907,1848.48837209
acisf14445,fullrun,30656.1523438,30656.1523383,8,X142433.99+461420.1,chandra,ccd7,1216.75594715,605.554910569,216.141641792,46.2389122057,42.7892,6.94524729581,0.00139578151853,0.000226553612059,21.5549647806,1.0,0.584674,0.473887139478,0.777168252759,0.380334,0.29884280012,0.484686869261,316.058489793,296.740339451,344.480596043,2.24849845649,F,F,1.12e+20,1.8,0.3,8.0,1.08038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src8.html,0.9998,5.44726,42.6694558871,7.61437827766,0.330544112905,42.7892,5.44726,27.889818629,14.7796372581,0.110181370968,0.220362741937,-0.30724979024,0.18714614378,6.88080846359e-07,1.24899670482e-05,0.00139187251604,0.000248380103075,3970.97674419,2440.55813953
acisf14445,fullrun,30656.1523438,30656.1523383,6,X142506.05+461317.2,chandra,ccd7,540.694520325,477.876941057,216.275201567,46.2214451164,42.7169,6.54610112968,0.00139342123234,0.000213533198878,21.5185438157,1.0,1.30628,1.06546093708,1.69098944507,0.565921,0.461011521059,0.690258210512,67.4001999554,56.7934369976,77.3738687054,3.42648117351,A,F,1.11e+20,1.8,0.3,8.0,1.11198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src6.html,0.9998,0.13454,42.7990726739,7.76387462923,2.20092732611,42.7169,0.13454,26.3030396801,11.6794436043,0.696960319934,1.32055639566,-0.385008951791,0.20885577344,2.28745746067e-06,6.23589184487e-05,0.00139610060002,0.000253256656072,4394.33333333,1896.88888889
acisf14445,fullrun,30656.1523438,30656.1523383,18,X142453.33+461714.5,chandra,ccd7,809.069434959,959.93928252,216.222223975,46.2873526028,31.3415,5.99621046996,0.00102235762676,0.000195595983141,15.7882112466,1.0,1.37362,0.948310383509,1.82307,0.491867,0.374228991256,0.711686823209,109.90960002,100.058666543,121.167809707,3.80610697147,F,F,1.12e+20,1.8,0.3,8.0,7.98353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src18.html,0.9998,4.61304,32.750925024,6.97913037155,2.24907497604,31.3415,4.61304,21.2605780901,6.73682090387,0.739421909931,1.26317909613,-0.518753802428,0.264270533069,2.09060772805e-06,6.78565035728e-05,0.00106833123291,0.000227658392826,4511.11428571,2440.0
acisf14445,fullrun,30653.0527344,30653.0523477,4,X142419.52+460524.3,chandra,ccd6,738.036621094,165.475585938,216.081326982,46.0900969951,30.4415413278,7.68954408013,0.000993099838232,0.000250857369534,8.26725773588,0.999999999986,4.76391015189,,,2.58584860973,,,22.8944282532,,,9.44455546459,A,F,1.1e+20,1.8,0.3,8.0,1.33416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14445_pi14-548_pass1_cl_src4.html,0.9998,13.5584586722,30.4415413278,7.68954408013,13.5584586722,,,22.4150516053,8.89974638273,3.58494839468,9.10025361727,-0.43159483985,0.268099563552,3.8117772838e-05,0.000829352602615,0.000993099838232,0.000250857369534,3020.43181818,1822.11363636
acisf14445,fullrun,30656.1523438,30656.1523383,19,X142459.85+461721.6,chandra,ccd7,671.808741057,974.532784553,216.249371908,46.2893369565,24.6816,5.79193490986,0.000805112931382,0.000188932714802,12.4333013641,1.0,1.24807,0.894390468169,1.72971087023,0.518051,0.331767730944,0.80192276024,292.704710757,275.784092007,312.042560757,4.4020535374,F,F,1.12e+20,1.8,0.3,8.0,6.27954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src19.html,0.9998,8.86491,29.4886070111,6.63471383479,1.51139298893,24.6816,8.86491,18.6485132584,7.98068844933,0.351486741611,1.01931155067,-0.400606256475,0.258305586735,2.00064994274e-06,5.69196417928e-05,0.000961914811934,0.000216423566845,4623.5483871,2357.61290323
acisf14445,fullrun,30656.1523438,30656.1523383,17,X142453.02+461655.0,chandra,ccd7,815.579656504,920.364148374,216.220933722,46.281944326,28.7235,5.35943093994,0.000936957835991,0.00017482412713,14.4693995419,1.0,0.78985,0.642538813721,1.00604990625,0.45206,0.358836947262,0.611601922336,99.734825625,79.6176942773,119.851956973,3.48217402462,F,F,1.12e+20,1.8,0.3,8.0,7.26415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src17.html,0.9998,0.0,27.0303920195,6.36190264738,0.969607980515,28.7235,0.0,19.6121568078,7.56367640877,0.387843192206,0.436323591232,-0.443352750328,0.25701400226,1.10484227926e-06,2.27894634008e-05,0.000881728134739,0.000207524498743,4477.46428571,2412.78571429
acisf14445,fullrun,30656.1523438,30656.1523383,10,X142502.68+461447.0,chandra,ccd7,611.988656362,660.301916667,216.261149625,46.2463857217,19.4286,4.4332301993,0.000633760857715,0.000144611952151,9.78711424231,0.999999999993,0.550629,0.433204548976,0.845306949366,0.317496,0.244671146462,0.467907193337,95.6836051652,69.585851259,116.56180829,3.05324934451,F,F,1.11e+20,1.8,0.3,8.0,4.8847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src10.html,0.9998,0.22493,18.658070114,5.44409720866,0.34192988596,19.4286,0.22493,9.90230574687,3.80461149374,0.0976942531315,0.195388506263,-0.444862557065,0.389104190017,5.40950505057e-07,1.10743567348e-05,0.000608624001739,0.000177585795784,4456.21052632,2082.78947368
acisf14445,fullrun,30656.1523438,30656.1523383,14,X142433.90+461543.1,chandra,ccd7,1218.16650391,773.833496094,216.141242429,46.2619784032,17.0852560103,5.33012701892,0.000557318994954,0.00017386810191,17.8637120026,1.0,0.500991731201,,,0.492000009399,,,39.8475761414,,,2.99801006866,F,F,1.12e+20,1.8,0.3,8.0,4.51531e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src14.html,0.9998,0.914743989672,17.0852560103,5.33012701892,0.914743989672,,,10.833682911,6.33473164388,0.166317089031,0.665268356125,-0.262048149683,0.32267627072,7.62702288469e-07,9.17166471481e-06,0.000557318994954,0.00017386810191,4084.16666667,2569.44444444
acisf14445,fullrun,30656.1523438,30656.1523383,7,X142455.57+461347.0,chandra,ccd7,761.852755691,538.281577236,216.23152165,46.2297233368,14.8678,4.3365643083,0.000484987171232,0.000141458592175,7.48962133822,0.999999958933,0.263743,0.202265338867,0.363352375,0.263743,,,0.0,,,1.60484441608,F,F,1.11e+20,1.8,0.3,8.0,3.66959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src7.html,0.9998,3.93799,14.830377218,4.9686269666,0.169622782024,14.8678,3.93799,8.83037721798,5.0,0.169622782024,0.0,-0.276953922341,0.365602333536,2.15238929268e-07,2.53785401583e-06,0.000483765120108,0.000162076013708,4271.06666667,2088.93333333
acisf14445,fullrun,30656.1523438,30656.1523383,20,X142454.74+461035.6,chandra,ccd7,779.148286585,149.317613821,216.22807092,46.1765660449,14.9206,3.86271924944,0.000486709136139,0.000126001685525,7.51621922134,0.999999958933,1.74986,1.30426361523,3.49972,0.484193,0.356435460937,0.6886050625,25.6836,14.7714667969,36.9477375,3.36511253409,A,F,1.11e+20,1.8,0.3,8.0,4.20494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src20.html,0.9998,0.0,10.2662219158,4.57071421427,1.73377808419,14.9206,0.0,7.60169962931,1.75824002079,0.398300370691,1.24175997921,-0.624305265522,0.562251300185,2.62169170008e-06,0.000111897357324,0.000334882923419,0.000149096147613,3994.75,1807.58333333
acisf14445,fullrun,30656.1523438,30656.1523383,28,X142439.62+461740.9,chandra,ccd7,1098.03804878,1013.56997358,216.16507122,46.2946823597,13.6735,4.11780766914,0.000446029352314,0.000134322820611,6.88799535696,0.999999799506,0.909464703072,0.486183453072,1.32946470307,0.909464703072,,,0.0,,,4.20967684502,F,F,1.13e+20,1.8,0.3,8.0,4.02427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src28.html,0.9998,3.28284,14.7119016018,5.21307488659,2.2880983982,13.6735,3.28284,2.32204491905,12.4746010679,0.677955080948,1.52539893213,0.686139018112,0.42969635037,2.55935911147e-06,3.02009284496e-05,0.000479900459766,0.00017004987544,4326.41176471,2667.41176471
acisf14445,fullrun,30653.0527344,30653.0523477,3,X142415.31+460839.1,chandra,ccd6,826.773546748,561.910426829,216.063811871,46.1441894643,10.766,4.49219545434,0.000351222409133,0.000146550223831,3.50890354723,0.999231161237,3.64497,2.30393245043,4.77434,0.596793,,,7.32331516708,0.429174542081,15.6483151671,7.33588282663,A,F,1.11e+20,1.8,0.3,8.0,4.25507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14445_pi14-548_pass1_cl_src3.html,0.9998,9.41382,18.6449945271,5.76969600708,3.35500547286,10.766,9.41382,14.3899990049,3.37976845301,0.610000995066,2.62023154699,-0.619604650313,0.376717821178,6.73097222504e-06,0.000485511958664,0.000608258985619,0.000188225823048,3217.0,2178.54545455
acisf14445,fullrun,30656.1523438,30656.1523383,16,X142444.40+461629.9,chandra,ccd7,997.284453252,869.260617886,216.185002758,46.2749632549,11.8388,4.22274318423,0.000386181140318,0.000137745698733,5.9637692933,0.999995929814,0.523073,0.327395428082,0.760818155377,0.200395,0.140836259222,0.291154144964,310.368172092,292.0488336,327.360022287,2.88544261692,F,F,1.12e+20,1.8,0.3,8.0,2.98231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src16.html,0.9998,5.99276,10.4481259048,4.4278273002,0.551874095174,11.8388,5.99276,5.87014727172,4.64290499724,0.129852728276,0.357095002759,-0.116735106331,0.427508103725,3.24347072501e-07,9.99122858047e-06,0.00034081660965,0.000144435193672,4304.27272727,2488.54545455
acisf14445,fullrun,30656.1523438,30656.1523383,25,X142518.87+461452.3,chandra,ccd7,270.0,671.0,216.32863861,46.2478562661,16.9508491563,5.33012701892,0.00055293465955,0.00017386810191,16.5490280486,1.0,0.854506532781,,,0.492000009399,,,99.5895004272,,,5.76163078202,A,F,1.11e+20,1.8,0.3,8.0,4.65961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src25.html,0.9998,1.04915084374,16.9508491563,5.33012701892,1.04915084374,,,8.85012130804,4.25060654018,0.149878691963,0.749393459816,-0.351088490742,0.394221452677,1.30088948601e-06,2.60388478637e-05,0.00055293465955,0.00017386810191,4720.33333333,1860.72222222
acisf14445,fullrun,30656.1523438,30656.1523383,5,X142452.61+461311.2,chandra,ccd7,823.611083984,465.055664062,216.219217103,46.2197875716,8.32245347993,4.1224989992,0.000271477430961,0.000134475421237,10.11071379,0.99999999696,0.492000009399,,,0.492000009399,,,82.5342941284,,,1.17225065217,F,F,1.11e+20,1.8,0.3,8.0,2.13901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src5.html,0.9998,0.677546520067,8.32245347993,4.1224989992,0.677546520067,,,4.83061336998,3.49184010995,0.169386630017,0.50815989005,-0.16086281086,0.506555791824,7.49014056585e-07,8.84383916855e-06,0.000271477430961,0.000134475421237,4167.22222222,2069.88888889
acisf14445,fullrun,30656.1523438,30656.1523383,4,X142453.15+461216.5,chandra,ccd7,812.166748047,353.722167969,216.221469827,46.2045714833,8.42425872039,4.1224989992,0.000274798305653,0.000134475421237,11.1024291856,0.999999999346,0.578770309538,,,0.492000009399,,,77.6124267578,,,1.79661921336,F,F,1.11e+20,1.8,0.3,8.0,2.10987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src4.html,0.9998,0.575741279609,8.42425872039,4.1224989992,0.575741279609,,,2.0,4.42425872039,0.0,0.575741279609,0.377360069995,0.636951811957,8.81112048139e-07,1.22431665659e-05,0.000274798305653,0.000134475421237,4104.88888889,1982.55555556
acisf14445,fullrun,30656.1523438,30656.1523383,22,X142509.27+461259.4,chandra,ccd7,472.166748047,441.277832031,216.2886306,46.2165011711,8.14877454846,4.1224989992,0.000265812045117,0.000134475421237,8.83222251879,0.999999974547,0.832447374511,,,0.492000009399,,,70.992805481,,,4.01829586071,A,F,1.11e+20,1.8,0.3,8.0,2.37995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src22.html,0.9998,0.851225451542,8.14877454846,4.1224989992,0.851225451542,,,3.74963957308,3.39913497538,0.250360426924,0.600865024618,-0.0490300254005,0.560208602696,1.26730556825e-06,2.53096222878e-05,0.000265812045117,0.000134475421237,4422.11111111,1817.33333333
acisf14445,fullrun,30656.1523438,30656.1523383,29,X142512.87+461702.2,chandra,ccd7,396.944335938,934.944335938,216.303623715,46.2839554762,8.79899051616,4.27871926215,0.000287022011734,0.000139571307415,8.02896622839,0.999999937243,1.10983978389,,,0.492000009399,,,20.0275669098,,,5.71389359366,A,F,1.12e+20,1.8,0.3,8.0,2.30076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src29.html,0.9998,1.20100948384,8.79899051616,4.27871926215,1.20100948384,,,1.92493690726,6.09924288712,0.0750630927398,0.900757112877,0.520215908271,0.584707985339,1.68960531096e-06,4.50182706118e-05,0.000287022011734,0.000139571307415,4803.3,2147.2
acisf14445,fullrun,30656.1523438,30656.1523383,11,X142456.08+461512.8,chandra,ccd7,750.5,712.25,216.233683338,46.2535666127,7.26623594843,3.95803989155,0.000237023742192,0.000129110784937,8.48264477525,0.999999912011,0.568149674302,,,0.492000009399,,,127.981880188,,,2.31315322383,F,F,1.12e+20,1.8,0.3,8.0,1.80505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src11.html,0.9998,0.733764051574,7.26623594843,3.95803989155,0.733764051574,,,3.77987078453,2.55974156906,0.220129215472,0.440258430944,-0.192461170718,0.614972517822,8.64942707193e-07,1.17877498269e-05,0.000237023742192,0.000129110784937,4382.875,2218.625
acisf14445,fullrun,30656.1523438,30656.1523383,26,X142518.97+461457.0,chandra,ccd7,267.875,680.625,216.329061822,46.2491711821,8.39647531199,4.1224989992,0.000273892014214,0.000134475421237,10.808103509,0.999999998978,0.554180244542,,,0.492000009399,,,172.981872559,,,5.79618016713,F,F,1.11e+20,1.8,0.3,8.0,2.29453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src26.html,0.9998,0.603524688012,8.39647531199,4.1224989992,0.603524688012,,,3.82756437485,3.74134656228,0.172435625146,0.258653437719,-0.0113910459892,0.528511900413,8.43676325591e-07,9.78540629148e-06,0.000273892014214,0.000134475421237,4729.0,1867.88888889
acisf14445,fullrun,30656.1523438,30656.1523383,23,X142458.73+461310.3,chandra,ccd7,694.625,463.25,216.244694903,46.2195321956,7.93276691911,4.1224989992,0.000258765902243,0.000134475421237,7.67883003176,0.999999798973,0.586200625174,,,0.492000009399,,,78.0187530518,,,2.19148671719,F,F,1.11e+20,1.8,0.3,8.0,1.98392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src23.html,0.9998,1.06723308089,7.93276691911,4.1224989992,1.06723308089,,,5.57310676764,1.43080902352,0.426893232357,0.569190976477,-0.591425977643,0.663515883891,8.92424032929e-07,1.25430524349e-05,0.000258765902243,0.000134475421237,4265.22222222,1987.77777778
acisf14445,fullrun,30656.1523438,30656.1523383,24,X142511.12+461439.2,chandra,ccd7,433.375,644.25,216.296344597,46.2442340294,6.89508173892,3.95803989155,0.000224916736544,0.000129110784937,6.55955447863,0.999997484556,0.829557875745,,,0.492000009399,,,100.07183075,,,4.40687610106,A,F,1.11e+20,1.8,0.3,8.0,1.78238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src24.html,0.9998,1.10491826108,6.89508173892,3.95803989155,1.10491826108,,,0.648435098748,4.2968701975,0.351564901252,0.703129802504,0.737757303178,0.916131418305,1.2629069832e-06,2.51457095146e-05,0.000224916736544,0.000129110784937,4584.375,1949.0
acisf14445,fullrun,30653.0527344,30653.0523477,6,X142427.58+461036.7,chandra,ccd6,567.0,800.166748047,216.11490803,46.1768656952,10.66122674,4.4278273002,0.000347803103555,0.000144449800626,18.3169271526,1.0,0.492000009399,,,0.492000009399,,,57.8010940552,,,4.43192600186,F,F,1.11e+20,1.8,0.3,8.0,4.07376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14445_pi14-548_pass1_cl_src6.html,0.9998,0.338773260033,10.66122674,4.4278273002,0.338773260033,,,6.0,3.74592005498,0.0,0.254079945025,-0.23128446902,0.454608112229,7.49014056585e-07,8.84383916855e-06,0.000347803103555,0.000144449800626,3564.0,2187.27272727
acisf14445,fullrun,30656.1523438,30656.1523383,13,X142444.72+461528.5,chandra,ccd7,990.0,744.0,216.186346323,46.2579127318,5.15306684992,3.59807621135,0.000168092420505,0.000117368813009,5.59939635821,0.999970307408,0.492000009399,,,0.492000009399,,,45.0,,,1.86594602629,F,F,1.12e+20,1.8,0.3,8.0,1.26761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14445_pi14-548_pass1_cl_src13.html,0.9998,0.846933150083,5.15306684992,3.59807621135,0.846933150083,,,3.74592005498,2.49184010995,0.254079945025,0.50815989005,-0.201046515395,0.626031225464,7.49014056585e-07,8.84383916855e-06,0.000168092420505,0.000117368813009,4229.33333333,2390.0