fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00325,fullrun,97754.1953125,97754.1956782,1,X131258.06+424823.6,chandra,ccd6,478.340926829,976.68625,198.241930785,42.8065492722,939.849,32.8720093697,0.00961444353731,0.000336273250323,212.482516545,1.0,4.43002,4.2180915625,4.656077,4.43002,,,0.0,,,9.13554284868,F,F,1.62e+20,1.8,0.3,8.0,9.81563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src1.html,0.9997,140.72,,,,939.849,140.72,,,,,,,,,,,3022.60758294,2228.67014218
acisf00325,fullrun,97785.875,95511.0461509,1,X131236.61+424002.1,chandra,ccd7,250.532065041,734.892325203,198.152550575,42.6672522957,736.452,27.929711778,0.00771065201097,0.000292424066044,171.549368268,1.0,0.636281144206,0.609196837175,0.667234637956,0.636281144206,,,0.0,,,2.85235761256,F,F,1.6e+20,1.8,0.3,8.0,4.23374e-14,1.0,powerlaw,7.78165e+20,3.90527863105e+20,1.24909873677e+21,1.97774,1.74087860841,2.25334507825,48.1885,58,,dsxf,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src1.html,0.9997,43.6168,,,,736.452,43.6168,,,,,,,,,,,4093.22237017,2570.7976032
acisf00325,fullrun,97785.875,95511.0461509,2,X131215.20+423900.3,chandra,ccd7,730.553329268,609.313936992,198.063342045,42.6500951874,526.781,23.7274503476,0.00551539735926,0.000248426418169,122.708537373,1.0,0.667941,0.637404097656,0.7123583125,0.667941,,,0.0,,,3.16659792805,F,T,1.6e+20,1.8,0.3,8.0,2.83595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src2.html,0.9997,36.2109,,,,526.781,36.2109,,,,,,,,,,,4512.26238532,2303.74495413
acisf00325,fullrun,97769.953125,97769.9525563,1,X131318.69+423214.6,chandra,ccd3,157.620851829,846.245060976,198.327887762,42.5373922495,568.116,31.0172693834,0.00581075663523,0.000317248244859,42.7620012859,1.0,8.27298102109,7.69719977109,8.94298102109,8.27298102109,,,0.0,,,13.8016509359,F,F,1.57e+20,1.8,0.3,8.0,7.07319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src1.html,0.9997,393.955,,,,568.116,393.955,,,,,,,,,,,4151.3122807,3910.22339181
acisf00325,fullrun,97785.875,95511.0461509,8,X131222.35+423813.4,chandra,ccd7,569.729980469,513.453369141,198.093133915,42.6370685324,383.813171387,19.8997859955,0.00392503663898,0.000203503688681,89.4055649035,1.0,0.642088549482,,,0.492000009399,,,61.877204895,,,3.50937595688,F,F,1.6e+20,1.8,0.3,8.0,2.06119e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src8.html,0.9997,12.186841011,,,,,,,,,,,,,,,,4473.40575916,2485.77225131
acisf00325,fullrun,97785.875,95511.0461509,3,X131159.30+423928.4,chandra,ccd7,1087.15320142,666.55326626,197.997068041,42.6578769877,237.578,16.9229902795,0.00248744607566,0.00017718402276,55.3414965461,1.0,1.26619,1.06213143628,1.49135807031,1.26619,,,0.0,,,5.08112547043,F,F,1.61e+20,1.8,0.3,8.0,1.33453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src3.html,0.9997,48.8096,,,,237.578,48.8096,,,,,,,,,,,4713.95424837,2003.95751634
acisf00325,fullrun,97785.875,95511.0461509,5,X131235.72+424150.8,chandra,ccd7,270.721536585,955.858045732,198.148821233,42.6974525449,215.577,15.4034898643,0.00225709054277,0.000161274492633,50.2165764545,1.0,0.507624,0.463794044531,0.550125775,0.507624,,,0.0,,,2.14156140705,F,F,1.6e+20,1.8,0.3,8.0,1.2002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src5.html,0.9997,21.6905,,,,215.577,21.6905,,,,,,,,,,,3944.71621622,2405.26576577
acisf00325,fullrun,97769.953125,97769.9525563,14,X131254.15+422640.6,chandra,ccd3,707.576904297,165.678955078,198.225605693,42.4446072386,228.468978882,23.6442966461,0.0023368014954,0.000241836023633,17.196823833,1.0,9.50870008704,,,8.25571639001,,,33.2412643433,,,16.028769923,F,F,1.58e+20,1.8,0.3,8.0,2.95778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src14.html,0.9997,330.531036377,,,,,,,,,,,,,,,,5019.16503497,3969.38601399
acisf00325,fullrun,97757.3984375,97757.3956782,1,X131322.84+423719.8,chandra,ccd2,775.329010569,701.78222561,198.345152411,42.6221632456,209.419,18.3936673885,0.0021422438918,0.000188157338211,25.1759316184,1.0,5.67467,4.68504637402,6.63430503125,5.67467,,,0.0,,,11.6444793266,F,F,1.57e+20,1.8,0.3,8.0,2.62363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00325_pi14-548_pass1_cl_src1.html,0.9997,128.908,,,,209.419,128.908,,,,,,,,,,,3626.58543417,3554.1232493
acisf00325,fullrun,97785.875,95511.0461509,7,X131211.67+424413.3,chandra,ccd7,809.461802846,1245.38316057,198.048606294,42.7370188369,166.205,13.6880203097,0.00174016264871,0.000143313267819,38.7158467259,1.0,0.803472,0.72144075,0.890972,0.803472,,,0.0,,,3.38451507018,F,T,1.63e+20,1.8,0.3,8.0,9.49421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src7.html,0.9997,21.1569,,,,166.205,21.1569,,,,,,,,,,,4100.20111732,1814.2849162
acisf00325,fullrun,97785.875,95511.0461509,4,X131209.98+424129.2,chandra,ccd7,847.429990187,911.872611381,198.041585179,42.6914356443,136.916,12.7601449835,0.00143350979061,0.00013359865,31.8932575453,1.0,0.739986796885,,,0.421465977571,,,95.233771904,,,2.60246681184,A,F,1.61e+20,1.8,0.3,8.0,7.56401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src4.html,0.9997,25.9053,,,,136.916,25.9053,,,,,,,,,,,4368.09655172,2012.93103448
acisf00325,fullrun,97757.3984375,97757.3956782,2,X131339.28+423413.8,chandra,ccd2,404.5,324.5,198.413673395,42.5705040871,134.414962769,20.1258716583,0.00137498497497,0.000205875694519,16.1590968878,1.0,0.492000009399,,,0.492000009399,,,90.0,,,15.7286425119,F,T,1.56e+20,1.8,0.3,8.0,3.60746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00325_pi14-548_pass1_cl_src2.html,0.9997,270.58505249,,,,,,,,,,,,,,,,3652.55555556,4075.22222222
acisf00325,fullrun,97757.3984375,97757.3956782,3,X131259.71+423817.7,chandra,ccd2,1294.33527236,818.39096748,198.248796042,42.6382638358,170.661,15.2890974227,0.00174577008402,0.000156399229421,20.5165226934,1.0,1.66561,1.36388083398,2.004393625,1.66561,,,0.0,,,7.38862607575,F,F,1.59e+20,1.8,0.3,8.0,1.89097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00325_pi14-548_pass1_cl_src3.html,0.9997,63.0955,,,,170.661,63.0955,,,,,,,,,,,3894.07024793,3093.69421488
acisf00325,fullrun,97769.953125,97769.9525563,2,X131239.37+422938.8,chandra,ccd3,1040.27368164,527.624511719,198.164039942,42.4941224867,129.4506073,16.2794761658,0.00132403254975,0.000166507976246,9.74372669634,1.0,7.4425347453,,,5.86222279113,,,60.8564338684,,,12.3953072177,F,T,1.59e+20,1.8,0.3,8.0,1.56377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src2.html,0.9997,135.5493927,,,,,,,,,,,,,,,,4981.39583333,3479.10714286
acisf00325,fullrun,97769.953125,97769.9525563,10,X131256.89+422804.5,chandra,ccd3,646.190673828,336.266113281,198.237025241,42.4679075056,101.852470398,16.6741657257,0.00104175636079,0.000170544895809,7.66641930544,0.999999999999,8.41169043779,,,6.56738107639,,,51.9597129822,,,14.9212051177,F,F,1.58e+20,1.8,0.3,8.0,1.29688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src10.html,0.9997,176.147537231,,,,,,,,,,,,,,,,4853.17037037,3897.60987654
acisf00325,fullrun,97769.953125,97769.9525563,3,X131230.92+423105.8,chandra,ccd3,1230.30273438,704.177734375,198.12882914,42.5182650043,98.9486846924,12.3290977478,0.00101205613464,0.000126103128423,7.44785181557,0.999999999997,4.44619080073,,,3.4525968906,,,61.6854705811,,,10.697426418,F,F,1.59e+20,1.8,0.3,8.0,1.16756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src3.html,0.9997,53.0513153076,,,,,,,,,,,,,,,,4982.45977011,3219.22413793
acisf00325,fullrun,97785.875,95511.0461509,6,X131220.00+424221.4,chandra,ccd7,622.94427622,1017.94672154,198.083321206,42.7059464913,89.2225,10.7397905008,0.000934159360782,0.000112445580757,20.7835181523,1.0,0.386798,0.337034044312,0.444705148437,0.386798,,,0.0,,,0.985865729121,F,F,1.6e+20,1.8,0.3,8.0,4.83638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src6.html,0.9997,26.1206,,,,89.2225,26.1206,,,,,,,,,,,4141.13829787,2105.0212766
acisf00325,fullrun,97769.953125,97769.9525563,4,X131251.96+422818.7,chandra,ccd3,757.032226562,365.133056641,198.216496996,42.4718749906,92.440322876,14.388127327,0.000945488049183,0.000147163082147,6.95796845308,0.999999999939,3.95552709507,,,3.39876491745,,,43.0948944092,,,14.3551503953,F,F,1.58e+20,1.8,0.3,8.0,1.21065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src4.html,0.9997,114.559677124,,,,,,,,,,,,,,,,4906.47368421,3797.48538012
acisf00325,fullrun,97785.875,95511.0461509,10,X131226.01+423735.8,chandra,ccd7,488.089089431,437.468646341,198.108392403,42.6266156792,84.9711,9.7480562165,0.000889647874827,0.00010206220111,19.7931956543,1.0,1.07217,0.9056075,1.33217,1.07217,,,0.0,,,4.13990484892,F,F,1.6e+20,1.8,0.3,8.0,4.92579e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src10.html,0.9997,10.0535,,,,84.9711,10.0535,,,,,,,,,,,4471.17894737,2599.16842105
acisf00325,fullrun,97785.875,95511.0461509,9,X131206.54+424141.8,chandra,ccd7,924.49902439,937.646934959,198.027251017,42.6949498085,80.9794,9.97362020532,0.000847854937197,0.000104423879812,18.8633677588,1.0,0.8484,0.696408024414,1.0078751875,0.465335,0.387861317234,0.558894749,256.22015625,242.290865479,268.601748047,3.2233513343,F,F,1.61e+20,1.8,0.3,8.0,4.44751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src9.html,0.9997,18.4937,,,,80.9794,18.4937,,,,,,,,,,,4403.02247191,1939.88764045
acisf00325,fullrun,97754.1953125,97754.1956782,14,X131239.39+424248.7,chandra,ccd6,895.567855691,295.530806911,198.164114409,42.7135271309,72.2808,9.05182302081,0.000739415681415,9.25980327691e-05,16.3413551346,1.0,0.638634,0.546380777344,0.7254605625,0.638634,,,0.0,,,3.01775328172,F,F,1.6e+20,1.8,0.3,8.0,6.62531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src14.html,0.9997,9.6547,,,,72.2808,9.6547,,,,,,,,,,,3805.04054054,2386.06756757
acisf00325,fullrun,97785.875,95511.0461509,39,X131221.55+423549.0,chandra,ccd7,587.687011719,219.774658203,198.089805359,42.5969322395,74.830909729,9.53949260712,0.000765252741985,9.75549191935e-05,17.4311364365,1.0,1.15483692659,,,1.01065453934,,,143.598175049,,,5.92140824983,F,F,1.6e+20,1.8,0.3,8.0,4.49864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src39.html,0.9997,16.1690921783,,,,,,,,,,,,,,,,4701.30555556,2672.90740741
acisf00325,fullrun,97757.3984375,97757.3956782,4,X131301.87+423704.1,chandra,ccd2,1245.52664634,668.791036585,198.25781205,42.6178066104,51.6255,10.4204990284,0.000528099922755,0.000106595863129,6.2063139341,0.999999988853,3.83166,3.37328304687,7.66332,1.30031,0.948398345401,2.00292089228,346.745909306,337.912153368,353.994119306,8.38963247048,A,F,1.58e+20,1.8,0.3,8.0,5.79242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00325_pi14-548_pass1_cl_src4.html,0.9997,56.9613,,,,51.6255,56.9613,,,,,,,,,,,3970.80851064,3233.4893617
acisf00325,fullrun,97769.953125,97769.9525563,6,X131245.57+423037.7,chandra,ccd3,901.094238281,647.323486328,198.189859847,42.5104641521,66.4331665039,13.0390119553,0.000679484452121,0.000133364199428,5.00041391453,0.99999876063,8.42137019414,,,4.973509956,,,40.0759048462,,,11.7748124141,A,F,1.59e+20,1.8,0.3,8.0,7.91315e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src6.html,0.9997,103.566833496,,,,,,,,,,,,,,,,4797.86938776,3499.23673469
acisf00325,fullrun,97785.875,95511.0461509,32,X131220.46+423522.4,chandra,ccd7,612.749888211,166.206038618,198.085247007,42.5895423332,44.9914,9.41479155372,0.000471060129434,9.85729034413e-05,10.4803113407,1.0,1.5462019971,0.834326997096,2.2162019971,1.5462019971,,,0.0,,,6.3718994572,F,F,1.6e+20,1.8,0.3,8.0,2.93716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src32.html,0.9997,43.6469,,,,44.9914,43.6469,,,,,,,,,,,4757.78888889,2692.92222222
acisf00325,fullrun,97769.953125,97769.9525563,12,X131236.96+423118.1,chandra,ccd3,1094.5,729.318115234,198.154012567,42.5216920335,61.9077110291,9.89972686768,0.000633197720163,0.000101255303889,4.65978359812,0.999995474443,1.94354621881,,,1.6331587083,,,90.958442688,,,10.683789639,F,F,1.59e+20,1.8,0.3,8.0,7.5879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src12.html,0.9997,36.0922889709,,,,,,,,,,,,,,,,4868.7012987,3300.57142857
acisf00325,fullrun,97754.1953125,97754.1956782,4,X131222.49+424451.1,chandra,ccd6,1274.17685569,544.269556911,198.093687843,42.747538404,58.8222,7.77754459968,0.000601737745366,7.9562514695e-05,13.2986140164,1.0,0.888949615789,0.758949615789,1.04894961579,0.888949615789,,,0.0,,,3.14586078759,F,F,1.63e+20,1.8,0.3,8.0,5.34751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src4.html,0.9997,1.668,,,,58.8222,1.668,,,,,,,,,,,3881.01612903,1940.06451613
acisf00325,fullrun,97769.953125,97769.9525563,5,X131235.95+423015.4,chandra,ccd3,1117.61637602,602.482560976,198.149805227,42.5042915256,45.153,12.907904555,0.000461830570975,0.000132023673526,3.39865915423,0.999459102389,2.97432,1.93306200757,4.83062936025,2.97432,,,0.0,,,11.7012173089,F,F,1.59e+20,1.8,0.3,8.0,5.39133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src5.html,0.9997,121.461,,,,45.153,121.461,,,,,,,,,,,4981.22826087,3372.0
acisf00325,fullrun,97785.875,95511.0461509,11,X131229.21+423731.3,chandra,ccd7,416.289615854,428.305865854,198.121728248,42.6253618228,61.2957,8.89742097464,0.000641765641306,9.31559485863e-05,14.2782402825,1.0,1.11392,0.860597915253,1.49095752148,1.11392,,,0.0,,,4.30864410113,F,F,1.6e+20,1.8,0.3,8.0,3.93456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src11.html,0.9997,17.8684,,,,61.2957,17.8684,,,,,,,,,,,4434.17808219,2658.8630137
acisf00325,fullrun,97785.875,95511.0461509,14,X131240.30+423934.3,chandra,ccd7,167.718384146,678.368987805,198.167934393,42.6595195321,34.9937,7.61365221165,0.000366383837269,7.9714894765e-05,8.1514438529,0.999999999986,1.02619,0.721954037177,1.3993445458,0.616709,0.418469027644,0.852022634089,124.091162674,90.185098522,63.411882173,3.67316472515,F,F,1.6e+20,1.8,0.3,8.0,2.18779e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src14.html,0.9997,22.974,,,,34.9937,22.974,,,,,,,,,,,4077.67346939,2669.46938776
acisf00325,fullrun,97754.1953125,97754.1956782,8,X131227.67+424709.5,chandra,ccd6,1158.22700813,825.585926016,198.115275444,42.7859842961,27.6936,7.97183165904,0.000283299470834,8.15500942666e-05,6.26101195,0.999999958542,0.779979,0.532982613281,1.08993525,0.779979,,,0.0,,,5.48035469959,F,F,1.63e+20,1.8,0.3,8.0,2.66362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src8.html,0.9997,35.8565,,,,27.6936,35.8565,,,,,,,,,,,3594.6744186,1836.13953488
acisf00325,fullrun,97754.1953125,97754.1956782,6,X131236.72+424509.6,chandra,ccd6,955.389400407,581.945477642,198.153020117,42.7526759944,48.6069,6.97186488681,0.000497237098123,7.13205299006e-05,10.989123182,1.0,1.23098,0.984253523102,1.39210749512,1.23098,,,0.0,,,4.15444679355,F,F,1.63e+20,1.8,0.3,8.0,4.76659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,48.6069,0.0,,,,,,,,,,,3635.96363636,2146.2
acisf00325,fullrun,97769.953125,97769.9525563,9,X131253.29+423517.0,chandra,ccd3,728.842790244,1215.71119715,198.222037913,42.588045619,57.0876,8.43728629359,0.000583898337604,8.62975048998e-05,4.29697460485,0.999979118505,3.247862,2.44950139062,3.88755,3.247862,,,0.0,,,8.37378502624,F,F,1.59e+20,1.8,0.3,8.0,6.4754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src9.html,0.9997,14.1002,,,,57.0876,14.1002,,,,,,,,,,,4266.69767442,3238.91860465
acisf00325,fullrun,97785.875,95511.0461509,31,X131221.52+424405.4,chandra,ccd7,588.700190736,1229.28771754,198.089684595,42.7348305677,36.3128,7.61820188758,0.000380195090012,7.97625892903e-05,8.45871543568,0.999999999995,0.6281238524,,,0.336419922175,,,240.966594196,,,2.41919297241,A,F,1.63e+20,1.8,0.3,8.0,2.05171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src31.html,0.9997,21.7242,,,,36.3128,21.7242,,,,,,,,,,,3961.7,1986.15
acisf00325,fullrun,97754.1953125,97754.1956782,3,X131237.19+424321.3,chandra,ccd6,944.855044715,361.68825813,198.154954679,42.7225733012,43.2143,6.63966482588,0.000442072384437,6.79222493813e-05,9.76995582773,1.0,0.602900025172,0.518525025172,0.670400025172,0.602900025172,,,0.0,,,2.91050188579,F,F,1.6e+20,1.8,0.3,8.0,3.94916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src3.html,0.9997,0.870849,,,,43.2143,0.870849,,,,,,,,,,,3789.62790698,2305.69767442
acisf00325,fullrun,97785.875,95511.0461509,25,X131201.14+424208.2,chandra,ccd7,1045.35769512,991.364636179,198.004766296,42.7022745734,33.9405,6.65450223533,0.000355357073604,6.96726459727e-05,7.90611110255,0.999999999959,1.21194,0.882633653969,1.54384,0.557683,0.276958651855,0.837075646329,253.406001511,235.625712637,269.853170261,4.23432147247,F,T,1.61e+20,1.8,0.3,8.0,1.96488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src25.html,0.9997,10.3419,,,,33.9405,10.3419,,,,,,,,,,,4447.28571429,1813.9047619
acisf00325,fullrun,97754.1953125,97754.1956782,2,X131234.48+424308.9,chandra,ccd6,1005.57761992,336.557579268,198.143656093,42.7191435077,30.7763,6.08118409522,0.000314834476274,6.22091157724e-05,6.95795353716,0.999999997603,0.593327,0.473768855469,0.74336075,0.593327,,,0.0,,,2.3867046673,F,T,1.6e+20,1.8,0.3,8.0,2.78526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src2.html,0.9997,6.2045,,,,30.7763,6.2045,,,,,,,,,,,3850.875,2274.59375
acisf00325,fullrun,97785.875,95511.0461509,12,X131236.67+423843.2,chandra,ccd7,249.189582367,574.562002059,198.152781891,42.6453403921,26.4881,7.10228132363,0.000277330231467,7.43608383926e-05,6.17014662411,0.99999987842,0.955977372398,,,0.331027897873,,,327.030678902,,,3.78541540648,A,F,1.6e+20,1.8,0.3,8.0,1.55803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src12.html,0.9997,23.9543,,,,26.4881,23.9543,,,,,,,,,,,4210.3125,2678.8125
acisf00325,fullrun,97785.875,95511.0461509,27,X131158.01+424231.0,chandra,ccd7,1115.0,1037.25,197.991710825,42.7086022181,31.5279636383,6.24508047104,0.000322418374708,6.38648489257e-05,7.34413409825,0.999999999043,0.492000009399,,,0.492000009399,,,105.17162323,,,4.85572231696,F,F,1.61e+20,1.8,0.3,8.0,1.90397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src27.html,0.9997,7.47203636169,,,,,,,,,,,,,,,,4464.25806452,1730.96774194
acisf00325,fullrun,97785.875,95511.0461509,13,X131231.28+423900.8,chandra,ccd7,370.065851829,610.318481707,198.130325486,42.6502349945,29.9541,6.30122686467,0.000313619672386,6.59738968931e-05,6.97751779075,0.999999997375,0.725727295136,0.592758545136,0.955727295136,0.725727295136,,,0.0,,,3.01060913063,F,F,1.6e+20,1.8,0.3,8.0,1.74178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src13.html,0.9997,9.75136,,,,29.9541,9.75136,,,,,,,,,,,4266.72727273,2566.06060606
acisf00325,fullrun,97754.1953125,97754.1956782,5,X131228.29+424454.7,chandra,ccd6,1144.10827561,551.474304878,198.117894543,42.7485220813,30.5315,5.74753512386,0.000312330437545,5.87960028181e-05,6.90260877428,0.999999997603,0.934081,0.71423725,1.101581,0.934081,,,0.0,,,3.285597955,F,F,1.63e+20,1.8,0.3,8.0,2.78444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src5.html,0.9997,2.50266,,,,30.5315,2.50266,,,,,,,,,,,3786.34375,2025.875
acisf00325,fullrun,97785.875,95511.0461509,34,X131159.04+423834.3,chandra,ccd7,1092.95823923,556.597915745,197.996014681,42.6428488045,32.1203,8.37775029468,0.000336299636869,8.77150705902e-05,7.48211312289,0.999999999658,1.5,,,1.13430387478,,,332.178250409,,,5.57093278522,F,F,1.61e+20,1.8,0.3,8.0,1.86665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src34.html,0.9997,38.0664,,,,32.1203,38.0664,,,,,,,,,,,4797.24242424,2076.27272727
acisf00325,fullrun,97785.875,95511.0461509,20,X131225.12+424119.6,chandra,ccd7,508.072617886,892.254965447,198.104684114,42.6887699465,27.4429,6.24001602562,0.000287327125185,6.53329591898e-05,6.39255804647,0.999999951938,0.401226878871,0.303805003871,0.508726878871,0.401226878871,,,0.0,,,0.439949509358,F,F,1.6e+20,1.8,0.3,8.0,1.4661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src20.html,0.9997,11.4949,,,,27.4429,11.4949,,,,,,,,,,,4154.51724138,2272.79310345
acisf00325,fullrun,97754.1953125,97754.1956782,7,X131239.85+424550.7,chandra,ccd6,885.50699187,665.482526423,198.16603859,42.7640860998,21.1516,7.36467242992,0.000216375891954,7.53388663729e-05,4.7819864648,0.999984351427,0.737246710933,0.213385,1.41077834155,0.737246710933,,,0.0,,,5.03924141231,F,T,1.63e+20,1.8,0.3,8.0,2.00353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src7.html,0.9997,33.0868,,,,21.1516,33.0868,,,,,,,,,,,3529.13513514,2140.24324324
acisf00325,fullrun,97769.953125,97769.9525563,13,X131303.21+423504.8,chandra,ccd3,505.656982422,1190.77441406,198.263365727,42.5846550908,27.4795322418,7.14170455933,0.000281063170405,7.30460087652e-05,2.06838003693,0.976999530027,3.33065119812,,,2.6416920766,,,86.1666946411,,,9.79093282839,F,F,1.58e+20,1.8,0.3,8.0,3.19736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00325_pi14-548_pass1_cl_src13.html,0.9997,23.5204677582,,,,,,,,,,,,,,,,4130.37333333,3417.81333333
acisf00325,fullrun,97754.1953125,97754.1956782,12,X131309.13+424601.8,chandra,ccd6,229.609130859,688.4453125,198.288053102,42.7671590628,26.5789375305,7.41644048691,0.00027189560933,7.58682581363e-05,6.00900733371,0.999999896934,3.75480962869,,,2.44831911949,,,86.5202636719,,,9.32862888306,A,F,1.61e+20,1.8,0.3,8.0,2.8603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00325_pi14-548_pass1_cl_src12.html,0.9997,28.4210624695,,,,,,,,,,,,,,,,3067.16483516,2607.65934066
acisf00325,fullrun,97785.875,95511.0461509,18,X131236.05+424043.8,chandra,ccd7,263.121060772,819.69553252,198.150219877,42.6788430856,18.259,6.18559617175,0.000191171907987,6.47632522149e-05,4.25325739519,0.99990861532,0.499076,0.324529703089,0.837522160121,0.290249,0.190562146979,0.494463811436,16.8096798936,70.467530388,230.935523644,2.41346653166,F,F,1.6e+20,1.8,0.3,8.0,1.02959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src18.html,0.9997,20.0026,,,,18.259,20.0026,,,,,,,,,,,4042.18181818,2507.36363636
acisf00325,fullrun,97785.875,95511.0461509,36,X131204.20+424112.8,chandra,ccd7,977.014106007,878.669614776,198.017496843,42.6868828937,24.2627,6.68739112061,0.000254030180273,7.00169054526e-05,5.65176122473,0.999999270326,1.1858814466,,,0.868767319121,,,80.2009616632,,,3.68151140117,T,F,1.61e+20,1.8,0.3,8.0,1.33155e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src36.html,0.9997,20.4585,,,,24.2627,20.4585,,,,,,,,,,,4480.45,1938.9
acisf00325,fullrun,97785.875,95511.0461509,24,X131159.65+424153.9,chandra,ccd7,1078.83546199,962.328560976,197.998547024,42.6983009274,25.1215,6.58546885195,0.000263021966774,6.89498226447e-05,5.85181037589,0.999999698909,0.944853,0.495929439453,1.486949375,0.944853,,,0.0,,,4.49496192867,F,F,1.61e+20,1.8,0.3,8.0,1.46483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00325_pi14-548_pass1_cl_src24.html,0.9997,18.2469,,,,25.1215,18.2469,,,,,,,,,,,4492.52631579,1808.5