fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03958,fullrun,10811.7392578,10811.7394011,1,X130200.99+001756.3,chandra,ccd5,231.187011719,757.695556641,195.504116329,0.29896594627,128.821304321,15.1662921906,0.0119149470702,0.00140276155435,89.5530482786,1.0,8.93906965166,,,5.46864661936,,,0.369783788919,,,12.6226923345,A,F,1.42e+20,1.8,0.3,8.0,1.03549e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03958_pi14-548_pass1_cl_src1.html,0.9997,101.178695679,,,,,,,,,,,,,,,,2639.56870229,1843.09541985
acisf03958,fullrun,10811.7392578,10811.7394011,1,X130132.89+003801.3,chandra,ccd3,1010.74609375,556.977050781,195.387044,0.633697204202,40.2156143188,8.06250858307,0.00371962483041,0.000745718018152,53.4873266433,1.0,10.0804128665,,,5.12484963861,,,112.351951599,,,13.1004664896,A,F,1.41e+20,1.8,0.3,8.0,5.12908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03958_pi14-548_pass1_cl_src1.html,0.9997,24.7843856812,,,,,,,,,,,,,,,,4338.79166667,3805.76388889
acisf03958,fullrun,10811.7392578,10811.7394011,3,X130136.14+003626.9,chandra,ccd3,912.054331301,365.63698374,195.400601534,0.607479736185,55.0943,7.42255346899,0.00509580127093,0.000686529412313,73.2761856357,1.0,11.0672,7.6994086422,11.8553,6.13402,3.0135238148,7.73852994556,332.091432462,311.070182071,355.287294962,11.5334338444,F,F,1.41e+20,1.8,0.3,8.0,6.8745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03958_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,55.0943,0.0,,,,,,,,,,,4222.41975309,3629.03703704
acisf03958,fullrun,10811.7392578,10811.7394011,11,X130217.67+002422.2,chandra,ccd6,240.05754065,632.633957317,195.573629717,0.406171896415,63.045,7.94008816072,0.00583117909239,0.000734397272972,67.0798021025,1.0,1.83772,1.58035573962,2.14274430859,1.83772,,,0.0,,,5.75056344802,F,F,1.41e+20,1.8,0.3,8.0,6.41975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,63.045,0.0,,,,,,,,,,,3574.85714286,1793.49206349
acisf03958,fullrun,10811.7392578,10811.7394011,1,X130115.73+002957.9,chandra,ccd2,1014.37587398,466.851989837,195.31555142,0.499403703141,39.7369,9.6667626432,0.00367535570662,0.000894100728674,7.42321879702,0.999999999876,7.6397,5.23088410156,10.29770375,7.6397,,,0.0,,,14.6543671645,F,F,1.41e+20,1.8,0.3,8.0,5.39832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03958_pi14-548_pass1_cl_src1.html,0.9997,53.7094,,,,39.7369,53.7094,,,,,,,,,,,3226.26153846,3769.87692308
acisf03958,fullrun,10811.7392578,10811.7394011,9,X130148.17+002437.5,chandra,ccd6,1139.4227378,663.660056911,195.450713618,0.410411364456,31.8365,5.64238424782,0.00294463506927,0.000521877798452,33.8739966633,1.0,4.81838,3.1339,6.50286,2.48033,1.14219523437,3.21861125,2.6788,337.373847607,19.726346875,8.57816718323,F,F,1.42e+20,1.8,0.3,8.0,3.45803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,31.8365,0.0,,,,,,,,,,,3154.73684211,2591.36842105
acisf03958,fullrun,10811.7392578,10811.7394011,1,X130205.39+003221.4,chandra,ccd7,1137.3267395,728.51779494,195.522477596,0.539269153649,29.4657,5.42823175629,0.00272534783568,0.00050206917428,25.0003217305,1.0,0.77824488569,,,0.352869602351,,,335.996252015,,,3.22872438273,A,F,1.41e+20,1.8,0.3,8.0,1.97889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,29.4657,0.0,,,,,,,,,,,4234.65384615,2601.65384615
acisf03958,fullrun,10811.7392578,10811.7394011,3,X130217.25+002837.3,chandra,ccd7,775.841611789,273.147229675,195.571882637,0.477035289376,21.0574,4.58883427463,0.00194764942591,0.000424432287014,17.866257201,1.0,0.46813,0.389715748779,0.545337878125,0.46813,,,0.0,,,1.61223821926,F,F,1.41e+20,1.8,0.3,8.0,1.30601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.0574,0.0,,,,,,,,,,,4015.22727273,2063.22727273
acisf03958,fullrun,10811.7392578,10811.7394011,2,X130217.52+003302.0,chandra,ccd7,767.53747561,811.032219512,195.573017711,0.550546225099,19.2705,4.38981776387,0.00178237381404,0.000406024557263,16.3501528865,1.0,0.463725,0.388032186557,0.565577090625,0.463725,,,0.0,,,3.0291985152,F,F,1.41e+20,1.8,0.3,8.0,1.23191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.2705,0.0,,,,,,,,,,,4493.47368421,2319.73684211
acisf03958,fullrun,10811.7392578,10811.7394011,14,X130223.21+002717.2,chandra,ccd7,594.17972378,110.364936992,195.596710492,0.454788306237,18.0774,4.64877510749,0.00167202241957,0.000429976445908,15.3378611759,1.0,0.624737,0.461377625,0.879737,0.624737,,,0.0,,,3.53496377582,F,F,1.41e+20,1.8,0.3,8.0,1.20789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src14.html,0.9997,3.53371,,,,18.0774,3.53371,,,,,,,,,,,3963.05263158,1823.42105263
acisf03958,fullrun,10811.7392578,10811.7394011,2,X130210.36+002731.5,chandra,ccd6,463.04807378,1017.4162439,195.543153479,0.45875871798,15.5303,4.35403491029,0.00143643204253,0.000402714387966,16.524220011,1.0,0.566196427983,0.438683665775,0.762842615483,0.566196427983,,,0.0,,,2.77827054167,F,F,1.41e+20,1.8,0.3,8.0,1.44357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src2.html,0.9997,3.42732,,,,15.5303,3.42732,,,,,,,,,,,3802.125,2174.0
acisf03958,fullrun,10811.7392578,10811.7394011,5,X130210.88+002444.7,chandra,ccd6,446.75,677.75,195.545312727,0.412406067227,14.5576715469,3.87299060822,0.00134646904189,0.000358220859198,15.4893445387,1.0,0.5460825395,,,0.492000009399,,,92.3818206787,,,5.42917499176,F,T,1.41e+20,1.8,0.3,8.0,1.41723e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src5.html,0.9997,0.442328184843,,,,,,,,,,,,,,,,3511.38888889,1997.05555556
acisf03958,fullrun,10811.7392578,10811.7394011,2,X130127.42+002752.8,chandra,ccd2,658.187573252,212.609575025,195.364232654,0.464659085547,13.7414,5.26278443412,0.00127097101832,0.000486766013029,2.56702004377,0.992666697768,3.48603342792,,,2.42552,,,127.158804714,,,12.0343098085,F,F,1.42e+20,1.8,0.3,8.0,1.82601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03958_pi14-548_pass1_cl_src2.html,0.9997,13.9555,,,,13.7414,13.9555,,,,,,,,,,,3183.5625,3332.1875
acisf03958,fullrun,10811.7392578,10811.7394011,6,X130212.13+003116.0,chandra,ccd7,932.003817073,595.703926829,195.550539658,0.521118037349,10.2136,3.2028045991,0.000944681985121,0.000296235588493,8.66578041678,0.999999969944,0.314149976346,0.248333490507,0.463256351346,0.314149976346,,,0.0,,,1.32758093571,F,F,1.41e+20,1.8,0.3,8.0,6.28774e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src6.html,0.9997,0.0443573,,,,10.2136,0.0443573,,,,,,,,,,,4219.4,2359.9
acisf03958,fullrun,10811.7392578,10811.7394011,5,X130211.35+003028.4,chandra,ccd7,955.921069309,498.934115854,195.547270862,0.507892825169,10.7083,3.27235389284,0.000990438699934,0.000302668578145,9.08551112605,0.999999996815,0.598279800216,0.464618564132,0.815188050216,0.598279800216,,,0.0,,,0.899252055743,F,T,1.41e+20,1.8,0.3,8.0,6.59135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.7083,0.0,,,,,,,,,,,4122.63636364,2323.36363636
acisf03958,fullrun,10811.7392578,10811.7394011,4,X130216.45+002844.6,chandra,ccd7,799.833251953,287.388916016,195.568535322,0.479049989188,8.72074985504,3.00000548363,0.000806600088254,0.000277476676274,7.39916418437,0.999999737821,0.492000009399,,,0.492000009399,,,141.567016602,,,1.42622290755,F,F,1.41e+20,1.8,0.3,8.0,5.40823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src4.html,0.9997,0.279249936342,,,,,,,,,,,,,,,,4011.22222222,2080.0
acisf03958,fullrun,10811.7392578,10811.7394011,9,X130201.57+003051.4,chandra,ccd7,1253.27783203,545.166503906,195.506562144,0.514279390187,8.58562469482,3.00000834465,0.000794102146756,0.000277476938209,7.28451656088,0.999997899719,0.618966576957,,,0.492000009399,,,38.186504364,,,3.34605900406,F,F,1.41e+20,1.8,0.3,8.0,5.87569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src9.html,0.9997,0.414374887943,,,,,,,,,,,,,,,,4017.88888889,2610.11111111
acisf03958,fullrun,10811.7392578,10811.7394011,2,X130154.69+003745.0,chandra,ccd3,346.100097656,523.799804688,195.47788387,0.629165305271,8.518866539,3.162307024,0.000787927478086,0.000292488286505,11.3302110367,0.99999999945,2.59145658103,,,1.60541011253,,,50.4719581604,,,9.13316813965,A,F,1.41e+20,1.8,0.3,8.0,1.06826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03958_pi14-548_pass1_cl_src2.html,0.9997,1.481133461,,,,,,,,,,,,,,,,4650.7,3206.0
acisf03958,fullrun,10811.7392578,10811.7394011,8,X130216.43+003336.8,chandra,ccd7,800.5,881.375,195.568444301,0.560228068707,7.70497846603,2.82843327522,0.000712649314664,0.000261607608991,6.53732782786,0.999997899719,0.492000009399,,,0.492000009399,,,18.9858016968,,,3.550165807,F,F,1.41e+20,1.8,0.3,8.0,4.91907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src8.html,0.9997,0.295021414757,,,,,,,,,,,,,,,,4529.25,2388.625
acisf03958,fullrun,10811.7392578,10811.7394011,12,X130227.61+002746.0,chandra,ccd7,459.5,168.375,195.615049016,0.46278456021,7.59089899063,2.82843708992,0.000702097837348,0.000261607958237,6.44053652177,0.999984667666,0.605413217189,,,0.492000009399,,,113.907775879,,,3.9974928488,F,T,1.41e+20,1.8,0.3,8.0,5.55372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src12.html,0.9997,0.409101068974,,,,,,,,,,,,,,,,4085.25,1733.375
acisf03958,fullrun,10811.7392578,10811.7394011,5,X130149.58+003358.6,chandra,ccd3,501.875,63.625,195.456594449,0.566274627708,7.28845834732,2.82844376564,0.000674124516081,0.000261608569417,9.69375102064,0.999999843234,1.67388312772,,,0.716089829296,,,34.3168449402,,,7.36312029833,A,T,1.41e+20,1.8,0.3,8.0,8.78322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03958_pi14-548_pass1_cl_src5.html,0.9997,0.711541414261,,,,,,,,,,,,,,,,4167.625,3121.125
acisf03958,fullrun,10811.7392578,10811.7394011,7,X130225.06+003201.4,chandra,ccd7,537.214355469,687.356933594,195.604428199,0.533712163091,6.75045824051,2.64575719833,0.000624363776296,0.000244711525738,5.72746032984,0.999984667666,0.492000009399,,,0.492000009399,,,130.268844604,,,3.24928224989,F,F,1.41e+20,1.8,0.3,8.0,4.31748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src7.html,0.9997,0.249541714787,,,,,,,,,,,,,,,,4488.71428571,2065.28571429
acisf03958,fullrun,10811.7392578,10811.7394011,4,X130148.09+003830.7,chandra,ccd3,547.375,616.625,195.450374561,0.641850785216,6.16315603256,2.82846808434,0.000570042990148,0.000261610839516,8.19708328346,0.999997763196,2.84569657803,,,1.52120784518,,,29.9916267395,,,10.714827691,A,F,1.41e+20,1.8,0.3,8.0,7.76817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03958_pi14-548_pass1_cl_src4.html,0.9997,1.83684384823,,,,,,,,,,,,,,,,4627.77777778,3428.55555556
acisf03958,fullrun,10811.7392578,10811.7394011,11,X130216.58+003403.1,chandra,ccd7,795.833251953,934.833496094,195.569082118,0.567534031326,5.69477844238,2.44949674606,0.00052672176389,0.000226559001021,4.83176348241,0.999898938736,0.617097663747,,,0.492000009399,,,38.5026931763,,,3.98985602378,F,F,1.41e+20,1.8,0.3,8.0,3.67815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src11.html,0.9997,0.305221378803,,,,,,,,,,,,,,,,4582.0,2406.16666667
acisf03958,fullrun,10811.7392578,10811.7394011,10,X130204.93+003255.4,chandra,ccd7,1150.89990234,797.100097656,195.520554115,0.54871036387,4.75900793076,2.23607444763,0.000440170435468,0.000206819124287,4.03780427368,0.99940522517,0.713376166143,,,0.492000009399,,,17.219493866,,,3.72229457908,F,F,1.41e+20,1.8,0.3,8.0,3.32459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src10.html,0.9997,0.240991964936,,,,,,,,,,,,,,,,4286.6,2647.0
acisf03958,fullrun,10811.7392578,10811.7394011,5,X130141.87+003027.2,chandra,ccd2,217.437256098,526.526158537,195.424469089,0.507562316602,17.2135,5.9593791623,0.00159211763748,0.000551197180859,3.21564029309,0.998276253699,1.9685,1.21245457031,3.48712068359,1.9685,,,0.0,,,8.20286194901,F,T,1.41e+20,1.8,0.3,8.0,2.08838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03958_pi14-548_pass1_cl_src5.html,0.9997,18.3007,,,,17.2135,18.3007,,,,,,,,,,,3671.0625,3110.5
acisf03958,fullrun,10811.7392578,10811.7394011,8,X130208.33+002734.3,chandra,ccd6,524.25,1022.5,195.534720612,0.459521803551,3.9316534996,2.00000190735,0.000363646715414,0.000184984295629,4.18327446568,0.997836009392,0.492000009399,,,0.492000009399,,,180.0,,,2.96940577378,F,F,1.41e+20,1.8,0.3,8.0,3.66967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src8.html,0.9997,0.0683465227485,,,,,,,,,,,,,,,,3785.0,2245.0
acisf03958,fullrun,10811.7392578,10811.7394011,7,X130217.16+002640.0,chandra,ccd6,255.0,912.25,195.571519259,0.444454355352,3.92110061646,2.00000214577,0.000362670660252,0.000184984324733,4.17204621105,0.997836009392,0.492000009399,,,0.492000009399,,,119.871780396,,,3.484749837,F,F,1.41e+20,1.8,0.3,8.0,3.7291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src7.html,0.9997,0.078899346292,,,,,,,,,,,,,,,,3803.33333333,1943.33333333
acisf03958,fullrun,10811.7392578,10811.7394011,10,X130202.71+002456.3,chandra,ccd6,695.75,701.5,195.511281874,0.415651752286,3.89027619362,2.00000309944,0.00035981964902,0.000184984397492,4.13924906324,0.997836009392,0.492000009399,,,0.492000009399,,,90.0,,,5.95051029285,F,F,1.41e+20,1.8,0.3,8.0,3.84412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src10.html,0.9997,0.109723754227,,,,,,,,,,,,,,,,3405.5,2213.25
acisf03958,fullrun,10811.7392578,10811.7394011,3,X130207.27+002800.8,chandra,ccd6,556.75,1076.5,195.53027877,0.466901781519,3.8833925724,2.00000357628,0.000359182973625,0.0001849844557,4.13192489877,0.997836009392,0.492000009399,,,0.492000009399,,,145.278015137,,,2.77259833842,F,F,1.41e+20,1.8,0.3,8.0,3.61253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src3.html,0.9997,0.116607315838,,,,,,,,,,,,,,,,3810.75,2279.75
acisf03958,fullrun,10811.7392578,10811.7394011,13,X130231.09+002954.7,chandra,ccd7,353.5,430.0,195.62953651,0.498539820042,3.75476884842,2.00000715256,0.000347286288161,0.000184984775842,3.18575256092,0.996917337486,0.84654114433,,,0.492000009399,,,86.9954986572,,,4.12444724296,A,F,1.41e+20,1.8,0.3,8.0,2.69445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03958_pi14-548_pass1_cl_src13.html,0.9997,0.245231255889,,,,,,,,,,,,,,,,4369.0,1760.0
acisf03958,fullrun,10811.7392578,10811.7394011,1,X130154.05+002607.2,chandra,ccd6,959.75,845.5,195.475200759,0.435331386247,3.74530267715,2.00000715256,0.000346410728525,0.000184984790394,3.98499742085,0.997836009392,0.492000009399,,,0.492000009399,,,61.0026931763,,,6.49591059396,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src1.html,0.9997,0.254697442055,,,,,,,,,,,,,,,,3413.0,2511.25
acisf03958,fullrun,10811.7392578,10811.7394011,6,X130217.63+002630.2,chandra,ccd6,240.833251953,892.166748047,195.573455422,0.441709633016,2.9538090229,1.73205220699,0.000273203884717,0.000160201074323,3.14284915069,0.987349304606,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.66891746617,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03958_pi14-548_pass1_cl_src6.html,0.9997,0.046190880239,,,,,,,,,,,,,,,,3801.0,1915.0
