fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03507,fullrun,22747.3144531,22747.3138909,1,X170930.36-263920.2,chandra,ccd3,638.167413211,692.590081301,257.376514255,-26.6556045383,172.12,13.4674908576,0.00756663067232,0.00059204932258,97.4308028744,1.0,1.07835,0.97663125,1.213975,1.07835,,,0.0,,,5.23281132339,F,F,2.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src1.html,0.9997,9.25331,,,,172.12,9.25331,,,,,,,,,,,4541.625,3533.83854167
acisf03507,fullrun,22744.2148438,22744.2139302,6,X171000.62-264032.5,chandra,ccd1,813.792727642,744.722333333,257.502583706,-26.6756970788,94.9179,9.74258179334,0.00417328114294,0.00042835474533,42.7393045933,1.0,0.749606,0.651926490027,0.810895104297,0.749606,,,0.0,,,4.23806882264,F,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,94.9179,0.0,,,,,,,,,,,4514.69473684,4376.34736842
acisf03507,fullrun,22747.3144531,22747.3138909,5,X170942.90-263953.9,chandra,ccd3,296.648924797,624.203876016,257.428736066,-26.6649726908,44.3103,6.91367847097,0.00194793639744,0.000303933982253,25.0824314699,1.0,0.59847,0.467168134766,0.76164125,0.59847,,,0.0,,,3.53283144534,F,F,2.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src5.html,0.9997,3.48865,,,,44.3103,3.48865,,,,,,,,,,,4538.52173913,3886.82608696
acisf03507,fullrun,22747.3144531,22747.3138909,2,X170929.59-263811.8,chandra,ccd3,659.433463415,831.642042683,257.373277186,-26.6365987981,41.4545,6.88749010889,0.00182238982395,0.000302782373132,23.4658681022,1.0,0.956406075834,0.726718575834,1.25640607583,0.956406075834,,,0.0,,,4.97883601084,F,F,2.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src2.html,0.9997,5.98302,,,,41.4545,5.98302,,,,,,,,,,,4410.04255319,3487.25531915
acisf03507,fullrun,22744.2148438,22744.2139302,4,X171006.12-264355.2,chandra,ccd1,663.689208984,332.229736328,257.52549575,-26.7319943776,44.6400299072,7.00003767014,0.00196269829758,0.000307772221277,20.1003586811,1.0,1.26778309669,,,0.959585906717,,,25.6999149323,,,7.80087563809,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src4.html,0.9997,4.35996866226,,,,,,,,,,,,,,,,4888.07317073,4603.19512195
acisf03507,fullrun,22747.3144531,22747.3138909,3,X170950.32-263701.1,chandra,ccd3,94.5308089431,975.509121951,257.459647674,-26.6169650434,41.1366,6.41378203559,0.00180841413681,0.000281957529392,23.2859166019,1.0,0.377053,0.328635883984,0.4189272625,0.377053,,,0.0,,,0.221712440123,F,F,2.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src3.html,0.9997,5.17492e-21,,,,41.1366,5.17492e-21,,,,,,,,,,,4153.88372093,4010.20930233
acisf03507,fullrun,22744.2148438,22744.2139302,3,X171015.14-264504.7,chandra,ccd1,418.664186992,191.342827236,257.56308316,-26.7512957032,21.6502,6.63544271319,0.000951897926195,0.000291741607841,9.74857737377,0.999999999996,1.13227,0.472487009766,1.88630770313,1.13227,,,0.0,,,9.799185104,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src3.html,0.9997,22.3789,,,,21.6502,22.3789,,,,,,,,,,,4979.11111111,4872.52777778
acisf03507,fullrun,22738.0136719,22738.0140285,1,X171007.00-263515.0,chandra,ccd0,855.725778455,373.049896341,257.529155403,-26.5874925257,33.8626,6.20481748321,0.00148925748116,0.000272884269256,29.5512385646,1.0,0.6746,0.5370269375,0.866006,0.6746,,,0.0,,,3.9124634511,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03507_pi14-548_pass1_cl_src1.html,0.9997,4.63716,,,,33.8626,4.63716,,,,,,,,,,,3848.68571429,4410.28571429
acisf03507,fullrun,22747.3144531,22747.3138909,1,X170951.74-263256.2,chandra,ccd2,259.824517276,444.282160569,257.465563038,-26.5489360985,36.9064,6.56705108858,0.00162245437313,0.000288696289999,27.0041367882,1.0,0.74605,0.6174171875,1.19105,0.74605,,,0.0,,,3.94555309532,F,F,2.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src1.html,0.9997,6.21976,,,,36.9064,6.21976,,,,,,,,,,,3654.56097561,3946.2195122
acisf03507,fullrun,22744.2148438,22744.2139302,1,X171005.99-263907.5,chandra,ccd1,667.411768293,917.507002033,257.524959239,-26.6520752362,32.3081,5.81665969436,0.00142049623193,0.000255742156866,14.5475798214,1.0,0.611023,0.467673843994,0.791354125,0.611023,,,0.0,,,4.01939008219,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src1.html,0.9997,1.52543,,,,32.3081,1.52543,,,,,,,,,,,4318.06060606,4483.48484848
acisf03507,fullrun,22747.3144531,22747.3138909,3,X170940.78-263440.0,chandra,ccd2,558.598398374,233.293985772,257.419906605,-26.5777646816,26.4716,5.43659084353,0.00116372605565,0.000238999622937,19.3690716895,1.0,0.584431,0.490681,0.884431,0.584431,,,0.0,,,3.19532490505,F,F,2.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src3.html,0.9997,3.08492,,,,26.4716,3.08492,,,,,,,,,,,3922.14285714,3694.60714286
acisf03507,fullrun,22747.3144531,22747.3138909,2,X170950.87-262932.9,chandra,ccd2,282.880859375,856.976074219,257.461964653,-26.492466427,23.3422164917,5.09904956818,0.00102615263313,0.000224160510697,17.079325187,1.0,1.33072837511,,,1.02195458743,,,11.1132421494,,,7.3307625602,F,F,2.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src2.html,0.9997,2.65778446198,,,,,,,,,,,,,,,,3254.29166667,3837.79166667
acisf03507,fullrun,22744.2148438,22744.2139302,5,X171013.17-263908.0,chandra,ccd1,471.837349593,916.389882114,257.554865424,-26.6522118026,28.4136,5.33044088233,0.00124926800525,0.000234364855146,12.7939777955,1.0,1.15829098942,0.845478489423,1.35079098942,1.15829098942,,,0.0,,,5.43148037295,F,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.4136,0.0,,,,,,,,,,,4280.03448276,4672.48275862
acisf03507,fullrun,22747.3144531,22747.3138909,4,X170918.40-263536.8,chandra,ccd3,964.115234375,1145.88476562,257.326668287,-26.5935472253,21.9870033264,5.09906816483,0.000966575753409,0.000224161311053,12.4460340861,1.0,2.11630113067,,,1.29270025815,,,84.4240341187,,,7.41529819012,A,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src4.html,0.9997,4.01299667358,,,,,,,,,,,,,,,,4165.13333333,3125.1
acisf03507,fullrun,22747.3144531,22747.3138909,14,X170941.58-263455.4,chandra,ccd2,536.590713415,201.951723577,257.423268221,-26.5820490959,22.6946,4.76388496922,0.000997683722028,0.000209426492972,16.6054690447,1.0,0.632309321887,0.546746708167,0.824449928137,0.632309321887,,,0.0,,,2.88738580391,F,F,2.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,22.6946,0.0,,,,,,,,,,,3952.45454545,3722.59090909
acisf03507,fullrun,22747.3144531,22747.3138909,20,X170937.82-264159.9,chandra,ccd3,434.732815041,368.160272358,257.407601758,-26.6999586314,32.0474,5.66104230685,0.00140884579044,0.000248866854207,18.1408547062,1.0,1.21902706062,0.974522316544,1.51427807234,1.21902706062,,,0.0,,,5.90927940522,F,F,2.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,32.0474,0.0,,,,,,,,,,,4813.44827586,3802.62068966
acisf03507,fullrun,22744.2148438,22744.2139302,2,X170958.41-264515.7,chandra,ccd1,874.038804878,169.068099593,257.493390281,-26.7543718216,10.7225,4.7390188858,0.000471440099242,0.000208362185482,4.82809031281,0.999940956275,0.706742712051,0.520496487077,2.45163621205,0.706742712051,,,0.0,,,8.52712603456,F,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src2.html,0.9997,11.7358,,,,10.7225,11.7358,,,,,,,,,,,5085.90909091,4430.81818182
acisf03507,fullrun,22744.2148438,22744.2139302,20,X170958.26-264040.2,chandra,ccd1,878.085345935,729.187825203,257.492750976,-26.6778225216,17.955,4.42074767432,0.000789430393637,0.00019436772914,8.08471546434,0.999999996951,0.611676,0.50122434375,0.750282,0.611676,,,0.0,,,4.11530666881,F,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src20.html,0.9997,1.58801,,,,17.955,1.58801,,,,,,,,,,,4543.42105263,4313.57894737
acisf03507,fullrun,22747.3144531,22747.3138909,7,X170929.23-263427.9,chandra,ccd2,873.382325203,257.53279065,257.371805632,-26.5744295192,20.9567,4.57785584251,0.000921284790411,0.000201248715704,15.3338606157,1.0,0.915903,0.776653308228,1.10551960156,0.915903,,,0.0,,,5.44975573059,F,F,2.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src7.html,0.9997,6.41148e-05,,,,20.9567,6.41148e-05,,,,,,,,,,,3963.65,3384.5
acisf03507,fullrun,22738.0136719,22738.0140285,2,X171010.14-263457.1,chandra,ccd0,770.027186179,409.365735772,257.542249081,-26.5825227115,26.1332,5.11206416235,0.00114932420192,0.000224825856135,22.8059401126,1.0,1.21637,0.926419472656,1.50185975,1.21637,,,0.0,,,4.6688854279,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03507_pi14-548_pass1_cl_src2.html,0.9997,7.64801e-27,,,,26.1332,7.64801e-27,,,,,,,,,,,3795.28,4491.96
acisf03507,fullrun,22738.0136719,22738.0140285,3,X171002.25-262846.0,chandra,ccd0,984.5,1163.16650391,257.509354858,-26.4794496274,16.8844947815,4.79595184326,0.000742566830013,0.000210922196857,14.73477327,1.0,0.492000009399,,,0.492000009399,,,130.268844604,,,8.48678475074,F,F,2.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf03507_pi14-548_pass1_cl_src3.html,0.9997,6.11550569534,,,,,,,,,,,,,,,,3105.42857143,4119.0
acisf03507,fullrun,22738.0136719,22738.0140285,4,X170956.03-263606.4,chandra,ccd0,1154.74246138,268.609349593,257.483459897,-26.601779909,21.1075,4.59429178938,0.000928297229356,0.000202054641191,18.4201085564,1.0,0.380903,0.313135217969,0.44031585,0.380903,,,0.0,,,1.34827696289,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03507_pi14-548_pass1_cl_src4.html,0.9997,1.7046e-05,,,,21.1075,1.7046e-05,,,,,,,,,,,4012.2,4143.45
acisf03507,fullrun,22744.2148438,22744.2139302,10,X170958.40-263743.8,chandra,ccd1,874.173935976,1087.70556301,257.493336183,-26.6288249993,16.8536,4.36842305644,0.000741007027348,0.000192067699675,7.58878087162,0.999999985624,0.511686271307,0.413503262713,0.657819121307,0.511686271307,,,0.0,,,1.84277715151,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src10.html,0.9997,2.22952,,,,16.8536,2.22952,,,,,,,,,,,4197.0,4239.88235294
acisf03507,fullrun,22747.3144531,22747.3138909,16,X170918.91-264200.1,chandra,ccd3,949.346191406,366.730712891,257.328800651,-26.70003336,15.8579998016,4.69049930573,0.000697137205862,0.000206200129469,8.97663056388,0.999999998944,1.07315289735,,,0.89246444452,,,14.9691696167,,,8.82765085581,F,F,2.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src16.html,0.9997,6.1420006752,,,,,,,,,,,,,,,,4919.69230769,3296.84615385
acisf03507,fullrun,22747.3144531,22747.3138909,9,X170945.49-263753.1,chandra,ccd3,226.062522967,869.669284553,257.439537816,-26.6314279365,13.024,3.60887794196,0.000572553152568,0.000158651293221,7.37240748684,0.999999962165,0.53901003727,0.434087153969,0.663363084145,0.53901003727,,,0.0,,,1.60627693858,F,F,2.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src9.html,0.9997,7.49089e-27,,,,13.024,7.49089e-27,,,,,,,,,,,4283.42857143,3907.14285714
acisf03507,fullrun,22747.3144531,22747.3138909,14,X170924.91-264305.6,chandra,ccd3,785.793945312,233.853027344,257.35380314,-26.7182145673,12.9362487793,4.12316656113,0.00056869344553,0.000181259485544,7.32273474756,0.999999962165,2.13314287446,,,1.58409060167,,,18.0963439941,,,8.53297406496,F,F,2.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src14.html,0.9997,4.0637512207,,,,,,,,,,,,,,,,5020.70588235,3491.64705882
acisf03507,fullrun,22747.3144531,22747.3138909,10,X170936.91-263115.7,chandra,ccd2,663.643066406,647.928710938,257.40380718,-26.5210239782,12.8100757599,3.74167728424,0.000563146721106,0.000164488737937,9.37303660305,0.99999999843,1.35843321725,,,0.603160022814,,,112.5,,,6.44949795165,A,F,2.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src10.html,0.9997,1.18992447853,,,,,,,,,,,,,,,,3538.64285714,3502.85714286
acisf03507,fullrun,22744.2148438,22744.2139302,7,X170956.03-264020.1,chandra,ccd1,938.923335569,770.024792683,257.48344488,-26.672243114,10.8622,3.29578518717,0.000477582363309,0.000144907005823,4.89099394691,0.999940956275,0.533571,0.409346,0.657796,0.533571,,,0.0,,,3.62774630269,F,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,10.8622,0.0,,,,,,,,,,,4518.45454545,4248.90909091
acisf03507,fullrun,22747.3144531,22747.3138909,17,X170923.36-263738.0,chandra,ccd3,828.75,899.583251953,257.347322873,-26.6272265325,10.5218105316,3.46412706375,0.000462551775854,0.000152287291712,5.95601003827,0.999994708648,1.16027211212,,,0.757139761607,,,55.614364624,,,6.24331296056,A,F,2.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src17.html,0.9997,1.47818934917,,,,,,,,,,,,,,,,4374.0,3310.16666667
acisf03507,fullrun,22747.3144531,22747.3138909,11,X170925.51-262925.1,chandra,ccd2,974.916503906,872.5,257.356292187,-26.4903052294,9.35705661774,3.46414899826,0.000411347748013,0.00015228826669,6.84648832831,0.999999322188,1.64798285867,,,0.719048536209,,,19.8917446136,,,9.40064017416,A,F,2.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src11.html,0.9997,2.64294362068,,,,,,,,,,,,,,,,3387.16666667,3157.08333333
acisf03507,fullrun,22744.2148438,22744.2139302,19,X171008.20-264428.6,chandra,ccd1,607.115478516,264.192382812,257.53415853,-26.741288716,9.07882118225,3.60561442375,0.000399170559831,0.000158528855536,4.08798028461,0.999803839694,2.6366211136,,,1.70061929041,,,37.6536827087,,,8.50597659109,A,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src19.html,0.9997,3.92117881775,,,,,,,,,,,,,,,,4944.17647059,4680.17647059
acisf03507,fullrun,22747.3144531,22747.3138909,6,X170945.35-264120.3,chandra,ccd3,229.388671875,448.055664062,257.438940737,-26.6889800064,8.67788600922,3.00000572205,0.000381490564905,0.000131883949507,4.91223217017,0.999897212113,0.525447485471,,,0.492000009399,,,87.2003326416,,,4.64103244409,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src6.html,0.9997,0.322114318609,,,,,,,,,,,,,,,,4702.0,3983.11111111
acisf03507,fullrun,22744.2148438,22744.2139302,14,X171003.47-264537.1,chandra,ccd1,735.863525391,125.136474609,257.514464303,-26.7603013933,8.40333271027,3.3166809082,0.000369471235899,0.00014582525182,3.78382366554,0.999386836005,2.25065713414,,,1.21810267391,,,151.785125732,,,9.16687423833,A,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src14.html,0.9997,2.59666705132,,,,,,,,,,,,,,,,5105.18181818,4570.72727273
acisf03507,fullrun,22747.3144531,22747.3138909,8,X170946.06-264002.5,chandra,ccd3,209.875,606.25,257.441929627,-26.6673605978,7.69477653503,2.82843351364,0.000338271871442,0.00012434142991,4.35573004733,0.9995948995,0.492000009399,,,0.492000009399,,,93.9266586304,,,3.35637363736,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src8.html,0.9997,0.305223494768,,,,,,,,,,,,,,,,4535.875,3977.375
acisf03507,fullrun,22747.3144531,22747.3138909,15,X170943.22-264203.4,chandra,ccd3,287.299804688,360.5,257.430079004,-26.7009441432,7.58250570297,2.82843565941,0.000333336298354,0.000124341517221,4.29217765768,0.9995948995,0.604439024551,,,0.492000009399,,,42.7130393982,,,5.46834061772,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src15.html,0.9997,0.417494416237,,,,,,,,,,,,,,,,4787.22222222,3950.44444444
acisf03507,fullrun,22744.2148438,22744.2139302,12,X170955.74-264107.2,chandra,ccd1,946.214355469,673.642822266,257.482255538,-26.6853471247,6.76685571671,2.64575648308,0.000297519873129,0.000116326569696,3.04695644989,0.99508336373,0.667909111861,,,0.492000009399,,,86.5786132812,,,4.36786114071,F,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src12.html,0.9997,0.233144119382,,,,,,,,,,,,,,,,4614.57142857,4264.71428571
acisf03507,fullrun,22747.3144531,22747.3138909,8,X170947.19-263359.8,chandra,ccd2,383.356933594,314.5,257.44661126,-26.5666037381,6.72395277023,2.64575791359,0.000295593257761,0.000116310780868,4.91986594099,0.999855789806,0.492000009399,,,0.492000009399,,,25.5045032501,,,3.01135499211,F,F,2.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src8.html,0.9997,0.276047021151,,,,,,,,,,,,,,,,3810.42857143,3845.14285714
acisf03507,fullrun,22744.2148438,22744.2139302,9,X170956.00-263759.7,chandra,ccd1,939.214355469,1054.78564453,257.48331696,-26.6332574904,6.67954492569,2.64575839043,0.000293681048788,0.000116326657007,3.00764244809,0.99508336373,0.548304707511,,,0.492000009399,,,87.2798309326,,,1.56559777907,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src9.html,0.9997,0.320454895496,,,,,,,,,,,,,,,,4230.57142857,4185.0
acisf03507,fullrun,22747.3144531,22747.3138909,12,X170949.75-263226.1,chandra,ccd2,313.5,504.928710938,257.457286717,-26.5405793493,6.61458969116,2.64575958252,0.0002907855378,0.000116310853628,4.83984579417,0.999855789806,0.777119566981,,,0.492000009399,,,119.425712585,,,4.45388334165,A,F,2.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src12.html,0.9997,0.385410189629,,,,,,,,,,,,,,,,3607.14285714,3888.71428571
acisf03507,fullrun,22744.2148438,22744.2139302,15,X171003.67-264243.6,chandra,ccd1,730.214355469,477.785644531,257.515306886,-26.7121059065,6.04985713959,2.6457722187,0.00026599544799,0.000116327260912,2.72410880387,0.987492896442,1.1941304969,,,0.513381279739,,,100.213897705,,,6.48876906057,A,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src15.html,0.9997,0.950142681599,,,,,,,,,,,,,,,,4755.85714286,4515.85714286
acisf03507,fullrun,22747.3144531,22747.3138909,18,X170936.68-264356.0,chandra,ccd3,465.356933594,131.642822266,257.402823445,-26.7322122991,5.90188884735,2.64577531815,0.000259454303887,0.000116311552119,3.34084225466,0.998529337215,1.50913207934,,,0.492000009399,,,43.3844947815,,,7.75391614446,A,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src18.html,0.9997,1.09811103344,,,,,,,,,,,,,,,,5057.71428571,3824.0
acisf03507,fullrun,22747.3144531,22747.3138909,13,X170931.49-263603.8,chandra,ccd3,607.166503906,1091.16650391,257.381217385,-26.6010668792,5.77386665344,2.44949555397,0.000253826292465,0.000107682848466,3.26837359827,0.995114981788,0.492000009399,,,0.492000009399,,,63.4349479675,,,4.45500695302,F,T,2.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src13.html,0.9997,0.226133555174,,,,,,,,,,,,,,,,4142.0,3497.0
acisf03507,fullrun,22744.2148438,22744.2139302,16,X171012.35-264234.0,chandra,ccd1,493.928466797,497.071533203,257.551455229,-26.7094523564,5.69217586517,2.64578127861,0.000250269164098,0.00011632766109,2.56305331345,0.987492896442,1.64074579798,,,0.801566113049,,,102.170547485,,,7.41118789341,A,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03507_pi14-548_pass1_cl_src16.html,0.9997,1.30782425404,,,,,,,,,,,,,,,,4696.9,4734.6
acisf03507,fullrun,22747.3144531,22747.3138909,13,X170948.14-263156.3,chandra,ccd2,357.5,565.5,257.450565942,-26.532300847,5.68207979202,2.44949769974,0.000249791250098,0.000107682935777,4.15753527695,0.999288214821,0.492000009399,,,0.492000009399,,,90.0,,,4.98440299426,F,T,2.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src13.html,0.9997,0.317919969559,,,,,,,,,,,,,,,,3560.42857143,3826.71428571
acisf03507,fullrun,22747.3144531,22747.3138909,6,X170931.26-263531.5,chandra,ccd2,817.5,127.833496094,257.380255851,-26.5920918889,5.66772890091,2.44950175285,0.000249160337262,0.000107683117676,4.14703483728,0.999288214821,0.492000009399,,,0.492000009399,,,97.6275558472,,,4.6336192664,F,F,2.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src6.html,0.9997,0.332271277905,,,,,,,,,,,,,,,,4072.16666667,3460.16666667
acisf03507,fullrun,22747.3144531,22747.3138909,11,X170931.85-263720.8,chandra,ccd3,597.299804688,934.699951172,257.382710461,-26.622451489,4.81515026093,2.23607301712,0.000211679929635,9.8300530226e-05,2.72567950199,0.985268499011,0.492000009399,,,0.492000009399,,,45.0,,,4.32485748748,F,F,2.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src11.html,0.9997,0.184849917889,,,,,,,,,,,,,,,,4290.0,3512.0
acisf03507,fullrun,22747.3144531,22747.3138909,7,X170945.62-264018.8,chandra,ccd3,221.899902344,573.100097656,257.440089682,-26.671890811,4.78193473816,2.23607397079,0.000210219746805,9.83005666058e-05,2.70687741594,0.985268499011,0.492000009399,,,0.492000009399,,,20.9936065674,,,3.64552778233,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03507_pi14-548_pass1_cl_src7.html,0.9997,0.218065232038,,,,,,,,,,,,,,,,4570.0,3971.6
acisf03507,fullrun,22747.3144531,22747.3138909,5,X170937.44-263536.0,chandra,ccd2,649.100097656,118.899902344,257.405992463,-26.5933253302,4.71183109283,2.23607611656,0.000207137913094,9.83006684692e-05,3.44761156205,0.99685729596,0.608360428511,,,0.492000009399,,,169.931854248,,,3.30820225655,F,F,2.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03507_pi14-548_pass1_cl_src5.html,0.9997,0.288168758154,,,,,,,,,,,,,,,,4049.6,3628.2
acisf03507,fullrun,22738.0136719,22738.0140285,5,X171008.74-263602.0,chandra,ccd0,807.75,277.0,257.536419404,-26.6005474596,3.82302427292,2.00000500679,0.0001681335998,8.79586514202e-05,3.33627962199,0.997657081631,0.492000009399,,,0.492000009399,,,127.981880188,,,4.03562124644,F,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03507_pi14-548_pass1_cl_src5.html,0.9997,0.176975801587,,,,,,,,,,,,,,,,3917.0,4465.0
acisf03507,fullrun,22738.0136719,22738.0140285,6,X171009.21-263356.3,chandra,ccd0,794.875,532.5,257.538364255,-26.5656281443,7.68019008636,2.82843351364,0.000337768753525,0.000124392288853,6.70235390856,0.999990117729,0.624821703449,,,0.492000009399,,,45.1627693176,,,5.00590879642,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03507_pi14-548_pass1_cl_src6.html,0.9997,0.319809734821,,,,,,,,,,,,,,,,3682.0,4428.75