fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105860101,fullrun,33327.2421875,33298.1201674,2,X132014.56+330836.0,xmm,mos1,292.616705747,274.903567816,200.060649064,33.1433415453,1676.74,57.8526576745,0.0503554008244,0.00173741532137,100.720421064,1.0,13.2612,12.0550664685,14.6155,11.4438,10.3091409416,12.7894954514,103.1085,83.4913680272,124.033555527,1.75832447487,T,F,1.31e+20,1.8,0.3,8.0,4.31939e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src2.html,0.9998,1670.19,5116.22806072,75.1400701375,379.771939284,1676.74,1670.19,4435.17383757,276.976851202,198.826162425,146.023148798,-0.882441428768,0.0204120182669,6829556.0,220007798.0,0.153649156018,0.00225658595019,238.180858806,-107.407387191
xmm0105860101,fullrun,33308.96875,33269.9460014,2,X132014.55+330835.5,xmm,mos2,292.629563218,274.777011494,200.060630464,33.1431886243,1127.08,50.3769788693,0.0338768789246,0.00151419137394,68.8103852349,1.0,10.2255,8.70200949589,12.2567818447,8.39991,7.15995573274,10.204608096,101.4967,76.183422085,135.245922085,1.76280372391,F,F,1.31e+20,1.8,0.3,8.0,3.43376e-13,1.0,powerlaw,,,,,,,,,,dpbcsx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src2.html,0.9998,1410.76,3658.68602353,63.3438048245,227.313976469,1127.08,1410.76,3199.74726117,192.246886582,130.25273883,75.7531134175,-0.886646687342,0.0240310881442,3469972.0,127020949.0,0.109969701285,0.00190393470497,-30.0674215131,57.2745753989
xmm0105860101,fullrun,29927.5507812,29915.5440305,1,X132103.06+330604.5,xmm,pn,152.492634483,240.210988506,200.262763486,33.1012447342,755.488,35.2478651836,0.0252540207755,0.00117824547794,29.9100582964,1.0,7.24256,6.62638257456,7.91121000473,4.55365,4.1858517445,4.95989349255,75.2804778941,68.885116566,82.8601653941,11.4000838346,F,F,1.29e+20,1.8,0.3,8.0,1.43172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src1.html,0.9998,486.924,781.112017604,29.8920404264,52.8879823958,755.488,486.924,535.745028019,143.685848366,20.2549719814,26.3141516339,-0.577040569217,0.0475169600736,374400.0,4325338.0,0.026110573714,0.000999214334724,12611.2254197,1400.17266187
xmm0105860101,fullrun,29927.5507812,29915.5440305,2,X132014.54+330834.7,xmm,pn,292.664416092,274.598609195,200.06058015,33.1429730541,5938.21,103.336537585,0.198499026459,0.00345427361245,235.096000567,1.0,14.3367,13.6837128525,14.8230372665,13.1728,12.5340571021,13.8531704583,101.0089,84.1442639512,120.995606334,1.75723593367,T,F,1.31e+20,1.8,0.3,8.0,4.94677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src2.html,0.9998,4740.23,14881.0372818,127.486165251,1116.96271823,5938.21,4740.23,12612.7139592,537.195318059,469.28604077,481.804681941,-0.918296726353,0.0123638518163,7701927.0,236250878.0,0.497434954436,0.00426153591328,200.043755469,-138.470121265
xmm0105860101,fullrun,33327.2421875,33298.1201674,1,X132103.10+330605.4,xmm,mos1,152.38130188,240.1222229,200.262919376,33.101492624,376.817212508,21.898564544,0.0113164710384,0.000657651676248,48.9816064231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4018285651,F,F,1.29e+20,1.8,0.3,8.0,1.99923e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src1.html,0.9998,59.1827874921,376.817212508,21.898564544,59.1827874921,,,244.562865397,105.898469269,31.4371346034,23.1015307313,-0.395662466618,0.0648994139767,1273120.0,10691295.0,0.0113164710384,0.000657651676248,-1270.09862385,12305.3142202
xmm0105860101,fullrun,33308.96875,33269.9460014,1,X132103.10+330603.7,xmm,mos2,152.379837036,240.037460327,200.262920344,33.1010159153,329.924852983,20.7926754129,0.00991660320007,0.000624968715369,42.2165531197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4042072795,F,F,1.29e+20,1.8,0.3,8.0,1.86256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src1.html,0.9998,61.0751470166,329.924852983,20.7926754129,61.0751470166,,,237.181092456,74.4455882537,27.8189075438,26.5544117463,-0.522213001248,0.0729727373164,1336000.0,10565476.0,0.00991660320007,0.000624968715369,-12474.3836317,-1416.80818414
xmm0105860101,fullrun,33308.96875,33269.9460014,3,X132033.19+331144.2,xmm,mos2,238.85647583,318.030578613,200.138276912,33.1955984689,381.709302615,22.9943174479,0.0114730965478,0.000691143816313,37.9269538856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.54715952448,F,F,1.29e+20,1.8,0.3,8.0,1.38701e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src3.html,0.9998,101.290697385,381.709302615,22.9943174479,101.290697385,,,224.039672902,122.599173048,62.9603270982,27.4008269523,-0.292640311493,0.0659133347005,1337600.0,8689256.0,0.0114730965478,0.000691143816313,-3045.0,-5059.93995859
xmm0105860101,fullrun,33308.96875,33269.9460014,4,X132107.08+330930.3,xmm,mos2,140.992202759,287.282318115,200.279494898,33.1584217184,238.806773708,18.2554339267,0.0071778527593,0.000548706448937,31.3047632384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4433415966,F,T,1.29e+20,1.8,0.3,8.0,1.37781e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src4.html,0.9998,58.1932262923,238.806773708,18.2554339267,58.1932262923,,,190.336717551,10.0567143869,27.6632824493,25.9432856131,-0.89963029936,0.113900344814,1339200.0,9343273.0,0.0071778527593,0.000548706448937,-11932.1683502,-5619.29292929
xmm0105860101,fullrun,33308.96875,33269.9460014,5,X132002.32+330406.2,xmm,mos2,327.957286437,212.877548276,200.009684721,33.0683866066,178.166,18.5404422817,0.00535517599082,0.0005572742912,10.8773743618,1.0,5.08645,4.2561385599,6.31699881228,3.60435,2.86185931809,4.62330808939,129.232848524,214.200076067,90.0,6.44065600345,F,F,1.33e+20,1.8,0.3,8.0,1.59073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src5.html,0.9998,165.582,183.178634281,14.9910685796,11.8213657187,178.166,165.582,121.692246647,39.7759911676,7.30775335337,3.22400883237,-0.507321170949,0.098286105845,147696.0,2061508.0,0.0055058290228,0.000450588906246,909.205128205,6218.17948718
xmm0105860101,fullrun,33327.2421875,33298.1201674,3,X132033.24+331142.7,xmm,mos1,238.693882759,317.839933333,200.138517212,33.1951935162,272.899,22.6042916279,0.0081956363611,0.00067884658567,16.39282309,1.0,5.68359,4.95548429517,6.47339957812,4.08528,3.51566728027,4.81438428125,297.5912,279.593841724,311.989086621,4.54703024478,F,F,1.29e+20,1.8,0.3,8.0,1.32478e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src3.html,0.9998,238.055,282.248545678,18.4570902501,21.7514543221,272.899,238.055,164.334596218,83.6577369377,12.6654037825,7.34226306232,-0.325319973619,0.0737880816391,262400.0,2859064.0,0.00847641080814,0.000554298265406,-4863.21710526,2869.70394737
xmm0105860101,fullrun,33327.2421875,33298.1201674,5,X131943.53+330617.8,xmm,mos1,382.231872559,242.790313721,199.931370453,33.1049443696,180.02099893,16.0249792013,0.00540634119958,0.000481257774335,26.8422096596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.29270247921,F,F,1.33e+20,1.8,0.3,8.0,1.1254e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src5.html,0.9998,44.9790010701,180.02099893,16.0249792013,44.9790010701,,,106.75342717,46.6116114913,23.2465728303,16.3883885087,-0.392148146693,0.104555790254,892182.0,10016939.0,0.00540634119958,0.000481257774335,5707.19555556,-6346.75555556
xmm0105860101,fullrun,33327.2421875,33298.1201674,23,X132043.01+331215.4,xmm,mos1,210.535195402,325.391494253,200.17919073,33.2042836161,179.967,21.1814541522,0.00540471051852,0.000636114554633,10.8104727135,1.0,5.45421,4.66033102644,6.46607321394,4.06357,3.37922176593,4.8569442425,340.8491,316.853283328,4.84968332804,6.66662201215,F,F,1.29e+20,1.8,0.3,8.0,1.08544e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src23.html,0.9998,268.687,188.050197614,15.3090880213,15.949802386,179.967,268.687,124.573689306,45.4326161483,8.42631069448,5.56738385171,-0.465518457953,0.094738094874,234864.0,1560871.0,0.00564747188936,0.000459758327025,-6359.41666667,4919.49509804
xmm0105860101,fullrun,33327.2421875,33298.1201674,50,X132002.58+330406.1,xmm,mos1,327.209747314,214.199203491,200.010756621,33.0683611322,248.980329971,19.1865334795,0.00747730889069,0.000576204704139,27.6611227002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.45366116231,F,F,1.33e+20,1.8,0.3,8.0,1.17154e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src50.html,0.9998,81.0196700287,248.980329971,19.1865334795,81.0196700287,,,151.480979283,73.1935298986,49.5190207174,22.8064701014,-0.348448293798,0.0860783711016,1169574.0,9282142.0,0.00747730889069,0.000576204704139,6385.65757576,-996.521212121
xmm0105860101,fullrun,33308.96875,33269.9460014,50,X132012.86+330844.0,xmm,mos2,297.500030518,277.140289307,200.053595915,33.1455546888,1672.17852694,45.4381592778,0.0502609330015,0.00136574190039,96.2515152156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.54548751302,T,F,1.31e+20,1.8,0.3,8.0,5.74234e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src50.html,0.9998,301.821473061,1672.17852694,45.4381592778,301.821473061,,,1462.16853755,84.2857076947,229.831462449,44.7142923053,-0.890994889821,0.0378346659087,1279292.0,2861036.0,0.0502609330015,0.00136574190039,200.924012158,76.0967578521
xmm0105860101,fullrun,29927.5507812,29915.5440305,3,X131931.30+331817.2,xmm,pn,417.289367676,408.213897705,199.880408832,33.3047888056,231.217571892,20.2808194847,0.00772901110057,0.000677935840443,19.5566537245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7299885776,F,F,1.28e+20,1.8,0.3,8.0,5.8618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src3.html,0.9998,139.782428108,231.217571892,20.2808194847,139.782428108,,,110.853094892,46.937929553,37.1469051075,84.062070447,-0.405062110244,0.121253803075,1329600.0,9664116.0,0.00772901110057,0.000677935840443,-14153.0727763,6582.03504043
xmm0105860101,fullrun,29927.5507812,29915.5440305,4,X132029.56+325610.8,xmm,pn,249.189422607,103.813400269,200.123146547,32.9363312201,306.358114783,21.7304124416,0.0102407669561,0.000726392019461,27.6636817352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5549151322,F,T,1.35e+20,1.8,0.3,8.0,8.25461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src4.html,0.9998,122.641885217,306.358114783,21.7304124416,122.641885217,,,193.065875071,46.2309178266,36.934124929,74.7690821734,-0.613610217949,0.0968896707459,1113198.0,8650207.0,0.0102407669561,0.000726392019461,9151.94405594,-12703.7715618
xmm0105860101,fullrun,29927.5507812,29915.5440305,5,X132021.19+331610.4,xmm,pn,273.490609195,379.358291954,200.088302236,33.2695526709,401.806,29.000672406,0.0134313448344,0.000969418155813,15.9076529129,1.0,6.23901,5.52201836564,7.08861770939,4.33589,3.84897954826,4.8923145092,3.40081232529,351.643683419,16.8375310753,6.13074640951,F,F,1.28e+20,1.8,0.3,8.0,6.69188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src5.html,0.9998,439.233,427.891958966,22.8574929944,49.1080410339,401.806,439.233,263.630072665,59.5289955121,20.3699273347,21.4710044879,-0.631580844394,0.0736790792771,305600.0,2775464.0,0.0143033320246,0.000764067435012,-1612.58490566,8814.25366876
xmm0105860101,fullrun,29927.5507812,29915.5440305,6,X132042.95+331216.4,xmm,pn,210.703933716,324.959655762,200.17894163,33.204551222,674.793864581,30.1161467231,0.0225566302218,0.00100670563411,51.4217455383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64493775585,F,F,1.29e+20,1.8,0.3,8.0,8.96564e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src6.html,0.9998,172.206135419,674.793864581,30.1161467231,172.206135419,,,457.958118751,107.090144278,72.0418812489,72.9098557218,-0.620952222013,0.057630800424,1038069.0,5979836.0,0.0225566302218,0.00100670563411,5232.85832349,6401.79693034
xmm0105860101,fullrun,33308.96875,33269.9460014,19,X132021.24+331611.3,xmm,mos2,273.357570115,379.567710345,200.08849459,33.2698056535,152.718,16.9964996396,0.00459025856318,0.000510865307396,9.32372538977,1.0,6.634,5.54295836917,8.05680558596,4.49238,3.70273736295,5.52369274674,349.461277586,329.574216062,7.64373383562,6.13934508771,F,F,1.28e+20,1.8,0.3,8.0,8.12618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src19.html,0.9998,136.163,155.099860755,14.1814263265,17.9001392445,152.718,136.163,104.096789381,31.7837134983,8.90321061901,7.21628650172,-0.53218139726,0.111455660639,337600.0,3602296.0,0.00466186091042,0.000426253361694,1677.7283237,-9002.15606936
xmm0105860101,fullrun,33327.2421875,33298.1201674,11,X132021.09+331611.8,xmm,mos1,273.792022705,379.653594971,200.087860818,33.269957341,157.225201577,16.1575063912,0.00472174407404,0.000485237794505,18.5582136191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15333946385,F,F,1.28e+20,1.8,0.3,8.0,7.39372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src11.html,0.9998,71.7747984227,157.225201577,16.1575063912,71.7747984227,,,94.3735638225,35.4915970803,37.6264361775,27.5084029197,-0.453408491799,0.126822551164,1329600.0,8410172.0,0.00472174407404,0.000485237794505,-8756.59825328,-1871.29257642
xmm0105860101,fullrun,33308.96875,33269.9460014,6,X131955.52+331853.4,xmm,mos2,347.467895508,416.814941406,199.9813475,33.3148235866,293.987434746,20.254869514,0.0088364265675,0.000608803798874,33.7198841679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28946622077,F,F,1.28e+20,1.8,0.3,8.0,1.973e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src6.html,0.9998,76.012565254,293.987434746,20.254869514,76.012565254,,,200.361703341,52.5742484507,40.6382966593,28.4257515493,-0.584288053332,0.0868730540816,1329600.0,6314556.0,0.0088364265675,0.000608803798874,8840.42162162,-9714.47027027
xmm0105860101,fullrun,33327.2421875,33298.1201674,4,X132107.09+330931.0,xmm,mos1,140.950744629,287.213470459,200.279555198,33.1585991274,268.414262136,19.0485456478,0.00806094340419,0.000572060691474,35.6822388996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.446693533,F,T,1.29e+20,1.8,0.3,8.0,1.55442e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src4.html,0.9998,56.5857378643,268.414262136,19.0485456478,56.5857378643,,,206.016459006,20.17969647,26.9835409936,24.82030353,-0.821573479642,0.101291741908,1247468.0,10956676.0,0.00806094340419,0.000572060691474,-5485.79384615,11753.0246154
xmm0105860101,fullrun,33327.2421875,33298.1201674,6,X131955.37+331855.7,xmm,mos1,347.899841309,417.126525879,199.980722399,33.3154708374,287.385837571,20.0197266016,0.00863069254738,0.000601226931158,33.4953619134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3223423627,F,F,1.28e+20,1.8,0.3,8.0,2.01948e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src6.html,0.9998,73.6141624292,287.385837571,20.0197266016,73.6141624292,,,187.536586214,56.2837942507,40.4634137856,25.7162057493,-0.538317558661,0.0868005873138,1331200.0,10922420.0,0.00863069254738,0.000601226931158,-9479.35734072,-9080.15789474
xmm0105860101,fullrun,29927.5507812,29915.5440305,7,X132033.12+331145.6,xmm,pn,239.048187256,319.919647217,200.138000461,33.1959914903,202.567175008,20.4100489438,0.00677130172866,0.000682255650204,15.3816676147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.57871645522,F,F,1.29e+20,1.8,0.3,8.0,1.86995e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src7.html,0.9998,173.432824992,202.567175008,20.4100489438,173.432824992,,,116.611557007,43.6539486507,90.3884429927,54.3460513493,-0.455229639448,0.126782600605,871309.0,7711685.0,0.00677130172866,0.000682255650204,2969.40159574,5022.32712766
xmm0105860101,fullrun,29927.5507812,29915.5440305,8,X132107.07+330930.8,xmm,pn,141.029050575,287.657666667,200.279447156,33.1585467548,563.578,33.0224014875,0.0188389581144,0.00110385366082,22.3122681427,1.0,6.83752,6.26694681176,7.50012643823,4.65963,4.23506124629,5.11194559199,100.9802,91.6284189336,111.479981434,11.443431394,F,F,1.29e+20,1.8,0.3,8.0,1.27315e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src8.html,0.9998,526.901,605.53325096,26.4901941931,43.4667490402,563.578,526.901,459.362737743,27.9072415163,19.6372622567,18.0927584837,-0.885454705998,0.0656083673371,360000.0,1631592.0,0.0202414253387,0.000885499329914,12034.1895223,5604.06625578
xmm0105860101,fullrun,29927.5507812,29915.5440305,9,X132002.51+330406.0,xmm,pn,327.412780762,212.914001465,200.010463882,33.0683372675,779.002614425,33.338058074,0.0260400617696,0.00111440587676,47.7639495751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.54661447034,F,F,1.33e+20,1.8,0.3,8.0,9.28502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src9.html,0.9998,265.997385575,779.002614425,33.338058074,265.997385575,,,494.200180829,126.034142807,147.799819171,76.9658571934,-0.593591847456,0.0564097994521,1344000.0,6356273.0,0.0260400617696,0.00111440587676,-665.553110048,-6360.82392344
xmm0105860101,fullrun,33308.96875,33269.9460014,49,X132017.90+330838.8,xmm,mos2,282.955627441,274.755249023,200.074585396,33.1441101399,785.879316519,32.7450783587,0.0236212982277,0.000984223970707,52.8495355147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05122472396,F,F,1.31e+20,1.8,0.3,8.0,2.37246e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src49.html,0.9998,221.120683481,785.879316519,32.7450783587,221.120683481,,,698.694188906,39.5064496989,161.305811094,36.4935503011,-0.892965549925,0.0574086317048,1160228.0,5372964.0,0.0236212982277,0.000984223970707,-658.377358491,-165.070506455
xmm0105860101,fullrun,33327.2421875,33298.1201674,17,X132041.76+331437.5,xmm,mos1,214.16661908,358.049041379,200.174001354,33.2437499265,74.9662,15.0186950165,0.00225136340437,0.000451037138626,4.50315924327,0.999993243344,4.54833,3.47691164063,5.69117625,4.54833,,,0.0,,,7.47570309875,F,F,1.28e+20,1.8,0.3,8.0,4.75196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src17.html,0.9998,150.595,76.0477009726,10.7851928954,18.9522990274,74.9662,150.595,43.1701148415,22.7235892831,10.8298851585,6.27641071686,-0.310295586353,0.161521871792,235200.0,1911156.0,0.00228384367016,0.00032389795103,-8892.37894737,3596.77894737
xmm0105860101,fullrun,29927.5507812,29915.5440305,10,X131957.04+325745.5,xmm,pn,343.272155762,125.040390015,199.987674215,32.9626453239,152.51064863,17.4544826719,0.00509804028548,0.000583458641236,14.0702208746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.984690077,F,F,1.35e+20,1.8,0.3,8.0,7.842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src10.html,0.9998,117.48935137,152.51064863,17.4544826719,117.48935137,,,105.847915272,4.21158953384,40.1520847275,63.7884104662,-0.923467045554,0.193712336846,1026035.0,10374809.0,0.00509804028548,0.000583458641236,866.077777778,-13946.7740741
xmm0105860101,fullrun,29927.5507812,29915.5440305,11,X131955.55+331854.5,xmm,pn,347.404289655,417.093845977,199.98144521,33.3151346919,603.164,34.6772115373,0.0201622227163,0.0011591700801,23.879492993,1.0,9.74444,8.67241965478,10.7674435513,5.38111,4.85268855592,6.04483790895,17.5764,11.4461971775,24.3234371678,9.31266845175,F,F,1.28e+20,1.8,0.3,8.0,1.37777e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105860101_pi300-10000_pass1_cl_src11.html,0.9998,599.345,685.421358699,28.9060925248,92.5786413015,603.164,599.345,431.238660467,123.645207638,39.7613395333,40.3547923622,-0.554338430994,0.0540257551316,598400.0,4033345.0,0.0229118801249,0.000966256622151,-8792.68894602,9522.88946015
xmm0105860101,fullrun,33308.96875,33269.9460014,60,X132013.14+330438.7,xmm,mos2,296.704772949,220.237838745,200.054741642,33.0774028944,128.944323293,16.7718102956,0.00387569980689,0.000504112940096,11.817542514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67081260052,F,F,1.33e+20,1.8,0.3,8.0,4.96043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src60.html,0.9998,119.055676707,128.944323293,16.7718102956,119.055676707,,,70.8129804345,37.0934776719,80.1870195655,28.9065223281,-0.312488273217,0.153064117013,1337600.0,8190373.0,0.00387569980689,0.000504112940096,-1374.30241935,4659.38709677
xmm0105860101,fullrun,33308.96875,33269.9460014,23,X132041.74+331438.1,xmm,mos2,214.218811724,358.17585977,200.173926172,33.2439032535,61.9525,15.3362479114,0.00186211708916,0.00046096427617,3.78231837249,0.999880505078,5.75461,4.27378732882,8.24691643038,3.24776,2.54262,5.23618469005,108.139408766,90.0,90.0,7.48377888878,F,F,1.28e+20,1.8,0.3,8.0,3.99855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src23.html,0.9998,173.248,69.3418227296,10.0967026993,12.6581772704,61.9525,173.248,46.0305186736,19.3182045207,5.96948132639,5.68179547934,-0.408765662851,0.162534760798,216000.0,3003276.0,0.00208421807257,0.000303478181146,-3803.87804878,-9120.98780488
xmm0105860101,fullrun,33327.2421875,33298.1201674,49,X132013.26+330436.5,xmm,mos1,296.368468966,219.85034023,200.055232542,33.0768192341,81.4098,18.4088782928,0.00244487570099,0.000552850138689,4.89022110448,0.999998586616,4.95976,3.84953178638,6.50378014233,2.87167,2.30423562135,3.73644815163,359.855295,340.174668316,18.9398050348,5.69798442226,F,F,1.33e+20,1.8,0.3,8.0,3.71703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105860101_pi300-10000_pass1_cl_src49.html,0.9998,257.477,84.4181619704,11.0871205009,16.5818380296,81.4098,257.477,42.2128903141,26.0774146597,10.7871096859,3.92258534034,-0.236277692135,0.152950609175,156800.0,1758840.0,0.00253522305601,0.000332965357959,4897.43564356,1270.96039604
xmm0105860101,fullrun,33308.96875,33269.9460014,66,X132029.62+325611.5,xmm,mos2,249.015808105,103.915657043,200.123396655,32.9365179715,119.541289451,14.1814263265,0.00359307133971,0.000426253361694,16.3496589021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5508224927,F,F,1.35e+20,1.8,0.3,8.0,9.70433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src66.html,0.9998,53.4587105487,119.541289451,14.1814263265,53.4587105487,,,86.4381248491,18.8395260922,22.5618751509,27.1604739078,-0.642098281568,0.152278155632,1336000.0,9296745.0,0.00359307133971,0.000426253361694,-8866.78612717,12614.9017341
xmm0105860101,fullrun,33308.96875,33269.9460014,32,X132042.90+331208.4,xmm,mos2,210.834643678,323.787027586,200.178755506,33.2023453352,117.811,19.7339048341,0.00354106993253,0.000593146115892,7.19258641348,0.999999999994,19.0289,18.7096799453,38.0578,5.06408,2.37861,8.16915617458,28.5048,17.5110098465,37.8861667068,6.61099547245,A,F,1.29e+20,1.8,0.3,8.0,5.8927e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105860101_pi300-10000_pass1_cl_src32.html,0.9998,271.616,156.422686007,15.4135353054,50.577313993,117.811,271.616,116.039083634,33.3424204724,26.960916366,19.6575795276,-0.553593724045,0.115046916172,880296.0,25794147.0,0.00470162127707,0.000463287055072,-5087.74396135,-6386.43478261