fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504101201,fullrun,20053.4414062,20052.3277749,1,X080021.11+263648.2,xmm,pn,289.30765977,276.729429885,120.087963261,26.6133808835,7717.01,99.8821805929,0.384843678532,0.00498107761933,366.296086628,1.0,5.71403,5.60199435547,5.8194753125,5.71403,,,0.0,,,1.69856160119,F,F,6.099975,1.8,0.3,8.0,2.41951e-12,1.0,powerlaw,6.5201e+21,5.81453759018e+21,7.2903124406e+21,1.13492,1.06904948318,1.20269634949,896.683,721,,dsxf,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src1.html,0.9998,2259.44,,,,7717.01,2259.44,,,,,,,,,,,79.4801689502,-230.101473164
xmm0504101201,fullrun,21614.0878906,21613.8935676,3,X080021.11+263648.8,xmm,mos1,289.31605977,276.867321839,120.087951896,26.6135474875,3200.7,63.5566282932,0.148085283862,0.00294054467526,265.869704245,1.0,5.48916,5.329404,5.648916,5.48916,,,0.0,,,1.69473615354,F,T,6.100119,1.8,0.3,8.0,2.89632e-12,1.0,powerlaw,8.25614e+21,6.89246220138e+21,9.77892918552e+21,1.1539,1.02829086144,1.28542007907,336.13,261,,dsxf,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src3.html,0.9998,838.745,,,,3200.7,838.745,,,,,,,,,,,290.171224125,-236.945054945
xmm0504101201,fullrun,21619.2382812,21619.0676236,3,X080021.09+263648.5,xmm,mos2,289.382896552,276.801903448,120.08786156,26.6134684713,3163.04,65.2317407402,0.146308048459,0.00301732785083,252.751908795,1.0,5.4575,5.30338884766,5.63362703125,5.4575,,,0.0,,,1.69732787226,F,T,6.100098,1.8,0.3,8.0,3.13888e-12,1.0,powerlaw,7.037e+21,5.72204022681e+21,8.52752432163e+21,1.06839,0.94676303002,1.19614195019,317.206,263,,dsxf,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src3.html,0.9998,1092.14,,,,3163.04,1092.14,,,,,,,,,,,75.3226457965,80.8613986367
xmm0504101201,fullrun,21619.2382812,21619.0676236,1,X080015.43+263422.7,xmm,mos2,306.816331034,243.276735632,120.064303771,26.5729589876,102.675,14.1939564604,0.00474927654978,0.000656547597429,8.20454443685,1.0,5.66612,4.7034246875,6.82862,5.66612,,,0.0,,,4.05276798718,F,F,6.067034,1.8,0.3,8.0,6.80335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src1.html,0.9998,98.7934,,,,102.675,98.7934,,,,,,,,,,,1037.93442623,3222.05737705
xmm0504101201,fullrun,21614.0878906,21613.8935676,2,X080103.12+263129.2,xmm,mos1,159.693101379,203.492325218,120.262995154,26.5247643131,52.5992,12.0685914671,0.0024335822349,0.000558371796427,4.36921103118,0.999983335674,4.75474,3.841943125,6.47974,4.75474,,,0.0,,,12.1988053626,F,F,6.219631,1.8,0.3,8.0,5.03661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src2.html,0.9998,93.0517,,,,52.5992,93.0517,,,,,,,,,,,4455.36507937,12035.7301587
xmm0504101201,fullrun,21614.0878906,21613.8935676,1,X080015.45+263424.1,xmm,mos1,306.777018391,243.616434483,120.064356877,26.5733694698,86.8487,14.117354568,0.00401818669026,0.000653160798343,7.21418382948,0.999999999982,4.46683,3.67031022461,5.44716203125,4.46683,,,0.0,,,4.01082242665,F,F,6.067132,1.8,0.3,8.0,5.3549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src1.html,0.9998,112.451,,,,86.8487,112.451,,,,,,,,,,,3412.47959184,-1189.40816327
xmm0504101201,fullrun,21614.0878906,21613.8935676,7,X080030.61+264130.0,xmm,mos1,260.039931494,341.520947126,120.127554993,26.6916616865,39.7195,11.692347925,0.00183768563317,0.000540965012144,3.2993444302,0.999226231234,3.96873,2.545605,5.94873,3.96873,,,0.0,,,4.15277722191,F,F,6.158381,1.8,0.3,8.0,3.39159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src7.html,0.9998,96.9915,,,,39.7195,96.9915,,,,,,,,,,,-5714.91304348,1222.97826087
xmm0504101201,fullrun,21619.2382812,21619.0676236,8,X080030.69+264129.4,xmm,mos2,259.815810115,341.390413793,120.127858034,26.69150386,68.389,13.6046683164,0.0031633651567,0.000629290291138,5.46482190886,0.999999832771,3.84843,3.01865800781,4.733520125,3.84843,,,0.0,,,4.17199499848,F,F,6.158733,1.8,0.3,8.0,5.9028e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src8.html,0.9998,116.698,,,,68.389,116.698,,,,,,,,,,,-1437.55128205,-5906.21794872
xmm0504101201,fullrun,21619.2382812,21619.0676236,10,X080032.15+263411.5,xmm,mos2,255.269744828,240.724627586,120.133944214,26.5698637678,71.3588,12.3169963871,0.00330073476056,0.000569728444433,5.70213241354,0.999999946564,4.88227,3.98930125,6.15227,4.88227,,,0.0,,,5.22007194117,F,F,6.125035,1.8,0.3,8.0,4.83875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src10.html,0.9998,80.3496,,,,71.3588,80.3496,,,,,,,,,,,-3412.06024096,2639.39759036
xmm0504101201,fullrun,21614.0878906,21613.8935676,5,X080032.24+263414.1,xmm,mos1,254.982086345,241.324402299,120.134333216,26.5705883384,51.9497,12.5382494791,0.00240353450825,0.000580101815719,4.31525959153,0.999976949679,4.04074,2.6485525,5.52574,4.04074,,,0.0,,,5.18666232267,F,F,6.125297,1.8,0.3,8.0,3.47912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src5.html,0.9998,105.258,,,,51.9497,105.258,,,,,,,,,,,2793.78571429,3276.04285714
xmm0504101201,fullrun,20053.4414062,20052.3277749,2,X075921.62+262732.2,xmm,pn,472.959228516,148.955154419,119.84006568,26.4589546365,110.947166443,14.0902023315,0.00553257489302,0.000702632632779,5.26622524662,0.99999979212,10.8749996871,,,10.8749996871,,,0.0,,,16.6596795444,F,F,5.840224,1.8,0.3,8.0,4.93788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src2.html,0.9998,18.3942890167,,,,,,,,,,,,,,,,-13527.8613861,-14144.2029703
xmm0504101201,fullrun,20053.4414062,20052.3277749,3,X075943.81+264159.9,xmm,pn,404.21383667,348.147125244,119.932550268,26.6999697376,136.416290283,16.1023693085,0.00680263738875,0.000802972865468,6.47514429591,0.999999999713,10.8749996871,,,10.8749996871,,,0.0,,,8.47348141668,F,T,5.996508,1.8,0.3,8.0,3.60221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src3.html,0.9998,21.1793746948,,,,,,,,,,,,,,,,-10930.3903346,3988.23048327
xmm0504101201,fullrun,20053.4414062,20052.3277749,4,X080030.58+264129.8,xmm,pn,260.128112793,341.274017334,120.127430117,26.6916160223,268.83996582,20.8643417358,0.0188410915434,0.00146223418415,12.7607748868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.16643743319,F,F,6.158643,1.8,0.3,8.0,5.77386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src4.html,0.9998,23.1556682587,,,,,,,,,,,,,,,,1514.41475827,5779.8956743
xmm0504101201,fullrun,21614.0878906,21613.8935676,6,X080034.46+263153.8,xmm,mos1,248.114236322,209.071062069,120.143588638,26.5316115695,51.8618,13.6429762149,0.0023994658192,0.000631213245583,4.30795808029,0.999976949679,3.54531,2.6309490625,4.82031,3.54531,,,0.0,,,7.43371125684,F,F,6.120853,1.8,0.3,8.0,4.34013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src6.html,0.9998,134.269,,,,51.8618,134.269,,,,,,,,,,,5412.0,4383.46875
xmm0504101201,fullrun,20053.4414062,20052.3277749,5,X075924.39+263523.6,xmm,pn,464.213623047,257.186004639,119.85161329,26.5898875756,102.804008484,14.3439474106,0.00512650205026,0.000715286075841,4.87970159392,0.999998751744,10.8749996871,,,10.8749996871,,,0.0,,,12.3853236813,F,F,5.892469,1.8,0.3,8.0,3.77592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src5.html,0.9998,21.1532974243,,,,,,,,,,,,,,,,-14531.9033613,-4791.72689076
xmm0504101201,fullrun,20053.4414062,20052.3277749,6,X080015.41+263424.6,xmm,pn,306.891445747,243.718749425,120.064202249,26.5734930822,272.33,24.4173708658,0.0135809751357,0.00121768334964,12.9264330707,1.0,5.71203,5.02025783203,6.3631096875,5.71203,,,0.0,,,4.00644216311,F,F,6.067086,1.8,0.3,8.0,4.66637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src6.html,0.9998,323.878,,,,272.33,323.878,,,,,,,,,,,-879.671641791,-3344.67462687
xmm0504101201,fullrun,20053.4414062,20052.3277749,7,X080032.22+263412.4,xmm,pn,255.039932251,240.834747314,120.134249252,26.5701011305,267.173522949,20.1949081421,0.0186366606504,0.0014086937299,12.6816754037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.22869163391,F,F,6.125272,1.8,0.3,8.0,6.42729e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src7.html,0.9998,23.7429237366,,,,,,,,,,,,,,,,3650.56657224,-2738.89235127
xmm0504101201,fullrun,20053.4414062,20052.3277749,8,X080034.49+263153.8,xmm,pn,248.015494253,209.06554023,120.143722009,26.5316048318,136.63,31.0416816555,0.006813654645,0.00154802970358,6.4852882549,0.999999999713,5.53216,5.04825,6.8081,5.53216,,,0.0,,,7.44296355269,F,F,6.120803,1.8,0.3,8.0,2.70985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src8.html,0.9998,826.956,,,,136.63,826.956,,,,,,,,,,,4724.69856459,-5329.80382775
xmm0504101201,fullrun,20053.4414062,20052.3277749,9,X080103.10+263127.6,xmm,pn,159.755174376,203.135344878,120.262910621,26.5243330766,134.218,20.8170603112,0.00669338749509,0.00103813684581,6.37080010976,0.999999999505,8.8975943594,,,4.83968610557,,,248.140082591,,,12.2185825865,A,F,6.219836,1.8,0.3,8.0,4.081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src9.html,0.9998,299.132,,,,134.218,299.132,,,,,,,,,,,12362.1098901,-4382.68131868
xmm0504101201,fullrun,20053.4414062,20052.3277749,10,X075940.45+263108.7,xmm,pn,414.761554023,198.749427586,119.918538724,26.519069715,124.764,17.8734999371,0.00622193424075,0.000891344789045,5.9220559455,0.999999993087,11.6739,8.69638344854,15.642455011,5.30285,4.12267692044,6.94502555326,295.929176473,284.749205086,307.469792098,11.1336139265,F,F,5.925815,1.8,0.3,8.0,4.30402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src10.html,0.9998,194.698,,,,124.764,194.698,,,,,,,,,,,-9345.7150838,-8962.31843575
xmm0504101201,fullrun,20053.4414062,20052.3277749,11,X075951.87+262931.7,xmm,pn,379.534210205,176.093582153,119.966130105,26.4921521574,95.3198471069,13.487449646,0.00475329122697,0.000672575313771,4.52445791482,0.999994535828,10.8749996871,,,10.8749996871,,,0.0,,,10.6416192943,F,F,5.957734,1.8,0.3,8.0,7.4315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src11.html,0.9998,18.0005931854,,,,,,,,,,,,,,,,-5940.45410628,-10276.0676329
xmm0504101201,fullrun,20053.4414062,20052.3277749,12,X080018.78+264419.8,xmm,pn,296.499908447,380.869140625,120.078240007,26.7388315064,180.876937866,24.0606689453,0.00901974549914,0.00119982742403,8.58551621698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.97799635121,F,F,6.132223,1.8,0.3,8.0,4.81727e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src12.html,0.9998,21.8351955414,,,,,,,,,,,,,,,,-2331.2408377,8478.2513089
xmm0504101201,fullrun,20053.4414062,20052.3277749,13,X080038.74+264613.0,xmm,pn,235.030914307,406.28527832,120.161432061,26.7702845733,143.742721558,15.8133878708,0.00716798272404,0.000788562299629,6.82290114795,0.99999999996,10.8749996871,,,10.8749996871,,,0.0,,,9.07021147239,F,F,6.212676,1.8,0.3,8.0,3.5304e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src13.html,0.9998,22.1390724182,,,,,,,,,,,,,,,,2572.23875433,11757.5709343
xmm0504101201,fullrun,20053.4414062,20052.3277749,14,X080032.96+264652.1,xmm,pn,252.826293945,415.232696533,120.137353904,26.7811515557,128.15763855,15.4064416885,0.00639080524652,0.000768269215065,6.08313860838,0.999999997542,10.8749996871,,,10.8749996871,,,0.0,,,9.09047182385,F,F,6.195804,1.8,0.3,8.0,3.20178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src14.html,0.9998,22.753068924,,,,,,,,,,,,,,,,929.299212598,12217.007874
xmm0504101201,fullrun,21619.2382812,21619.0676236,4,X080038.62+264611.2,xmm,mos2,235.408947126,406.178544828,120.160925588,26.7697733463,39.6979,10.8970592363,0.00183624272069,0.000504047964745,3.1721761344,0.998956685247,5.26716,3.95828157227,7.215258125,5.26716,,,0.0,,,9.03608091097,F,F,6.211816,1.8,0.3,8.0,4.34416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src4.html,0.9998,79.048,,,,39.6979,79.048,,,,,,,,,,,-2510.18867925,-11821.6226415
xmm0504101201,fullrun,21619.2382812,21619.0676236,11,X080034.37+263152.3,xmm,mos2,248.386487356,208.72428046,120.143220704,26.5311927115,37.0103,12.2219188346,0.00171192904854,0.000565330675025,2.95741564131,0.997847946601,3.52884,2.47991168081,5.02040363393,1.44736,1.22089,2.8669341318,99.80610091,90.0,120.281512238,7.4419411722,F,F,6.120414,1.8,0.3,8.0,5.7904e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src11.html,0.9998,112.365,,,,37.0103,112.365,,,,,,,,,,,-4518.72972973,5266.75675676
xmm0504101201,fullrun,21619.2382812,21619.0676236,12,X080019.93+263140.6,xmm,mos2,292.951049805,206.559768677,120.083027982,26.5279407757,49.0057144165,8.63484859467,0.00417387159541,0.000735439709388,3.91594411093,0.999907528461,10.8749996871,,,10.8749996871,,,0.0,,,6.67294487481,F,F,6.068293,1.8,0.3,8.0,6.85947e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src12.html,0.9998,8.20019626617,,,,,,,,,,,,,,,,-794.45,6101.1875
xmm0504101201,fullrun,21619.2382812,21619.0676236,6,X080018.58+264421.4,xmm,mos2,297.113235632,380.917586207,120.077415743,26.7392753018,50.6926,10.8575779988,0.00234481142085,0.00050222266947,4.05073960867,0.999948689611,6.73558,4.56873227051,9.2570028125,6.73558,,,0.0,,,5.9748980569,F,F,6.13094,1.8,0.3,8.0,3.78304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src6.html,0.9998,67.1944,,,,50.6926,67.1944,,,,,,,,,,,2374.27692308,-8701.95384615
xmm0504101201,fullrun,21614.0878906,21613.8935676,8,X080020.15+263141.4,xmm,mos1,292.266227586,206.199328034,120.083958431,26.5281574369,36.9428,10.9453551793,0.00170921544823,0.000506403687829,3.06869475739,0.998333718256,4.32481,,,4.32481,,,0.0,,,6.62785550544,F,F,6.068939,1.8,0.3,8.0,3.10355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src8.html,0.9998,82.858,,,,36.9428,82.858,,,,,,,,,,,6342.57142857,647.476190476
xmm0504101201,fullrun,21619.2382812,21619.0676236,2,X080103.31+263130.6,xmm,mos2,159.092712402,203.923736572,120.263801593,26.5251683841,73.4841995239,11.0918693542,0.00339901890011,0.000513055511482,5.87196864281,0.999999983563,10.8749996871,,,10.8749996871,,,0.0,,,12.2070446491,F,F,6.220489,1.8,0.3,8.0,6.84198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src2.html,0.9998,7.0856256485,,,,,,,,,,,,,,,,-12182.0614035,4256.09649123
xmm0504101201,fullrun,21619.2382812,21619.0676236,5,X080053.21+264511.6,xmm,mos2,190.46722069,392.530393103,120.221727495,26.7532325487,43.0366,10.0038342649,0.00199067615486,0.000462731589585,3.43896466629,0.999515047841,10.7584,2.9064,19.7706,10.7584,,,0.0,,,10.3940663589,F,F,6.258505,1.8,0.3,8.0,3.8078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src5.html,0.9998,57.0401,,,,43.0366,57.0401,,,,,,,,,,,-6587.14285714,-11384.6428571
xmm0504101201,fullrun,21619.2382812,21619.0676236,14,X075952.00+262932.0,xmm,mos2,379.130368415,176.487232189,119.966680967,26.4922143962,55.0422,11.0126972173,0.00254600302497,0.000509397524596,4.39830704458,0.999985036369,8.41443780888,,,5.55987979601,,,150.970942577,,,10.6137024937,A,F,5.958164,1.8,0.3,8.0,7.37359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src14.html,0.9998,66.2373,,,,55.0422,66.2373,,,,,,,,,,,6174.46969697,10072.4090909
xmm0504101201,fullrun,21614.0878906,21613.8935676,4,X075951.61+262936.5,xmm,mos1,380.336337931,177.528454023,119.96505159,26.4934712924,51.8849,11.2273728004,0.00240053465973,0.000519451662144,4.30987690748,0.999976949679,10.6521,7.67623908575,14.9834030701,3.11003,2.92782,4.49146665158,341.973126538,325.76818855,350.615760132,10.565433777,A,F,5.958468,1.8,0.3,8.0,6.1911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src4.html,0.9998,74.169,,,,51.8849,74.169,,,,,,,,,,,10252.6734694,-6362.63265306
xmm0504101201,fullrun,21619.2382812,21619.0676236,15,X080005.06+263724.3,xmm,mos2,338.803358621,285.053645977,120.021063651,26.6234294375,35.0603,11.5609774673,0.00162172821513,0.000534757641927,2.80159522103,0.996593879468,9.71802,6.522530625,12.0159,3.42054,2.0415821875,5.89739625,118.528,103.6595,148.265,3.08485403467,F,F,6.046636,1.8,0.3,8.0,2.75083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src15.html,0.9998,98.5959,,,,35.0603,98.5959,,,,,,,,,,,4414.76595745,118.787234043
xmm0504101201,fullrun,20053.4414062,20052.3277749,15,X080010.89+264725.2,xmm,pn,320.792163448,423.170211494,120.045364173,26.7903271039,41.6522,14.9843985532,0.0020771742542,0.000747264415548,1.97706596978,0.974715017112,6.91027,3.54880222656,10.495835625,6.91027,,,0.0,,,9.19774263743,F,F,6.120213,1.8,0.3,8.0,1.27906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src15.html,0.9998,182.88,,,,41.6522,182.88,,,,,,,,,,,-5007.13829787,11742.8617021
xmm0504101201,fullrun,21614.0878906,21613.8935676,13,X080021.62+263506.4,xmm,mos1,287.746898851,253.338574713,120.0900691,26.5851167538,30.1395,12.2034216513,0.00139444896975,0.000564609524017,2.50357107854,0.993256834814,4.01165,2.66178671875,5.4279,4.01165,,,0.0,,,3.35017845825,F,F,6.092746,1.8,0.3,8.0,1.86744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101201_pi300-10000_pass1_cl_src13.html,0.9998,118.784,,,,30.1395,118.784,,,,,,,,,,,2267.45945946,285.405405405
xmm0504101201,fullrun,20053.4414062,20052.3277749,17,X080053.14+264510.0,xmm,pn,190.683731079,392.026947021,120.221428623,26.7527847761,66.9325408936,12.0392208099,0.00333770845301,0.000600356844795,3.17702423573,0.999022102092,10.8749996871,,,10.8749996871,,,0.0,,,10.3474130963,F,F,6.257801,1.8,0.3,8.0,1.68045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src17.html,0.9998,19.9967460632,,,,,,,,,,,,,,,,6604.24102564,11263.7025641
xmm0504101201,fullrun,20053.4414062,20052.3277749,18,X080014.79+264409.2,xmm,pn,308.786682129,377.779449463,120.061616192,26.7358869091,53.8980712891,11.0927524567,0.00498521421105,0.00102600606624,2.5583292739,0.993887127032,10.8749996871,,,10.8749996871,,,0.0,,,5.80107903105,F,F,6.117219,1.8,0.3,8.0,1.97056e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src18.html,0.9998,21.4220485687,,,,,,,,,,,,,,,,-3168.125,8100.60326087
xmm0504101201,fullrun,20053.4414062,20052.3277749,19,X080020.00+264205.4,xmm,pn,292.731506348,349.7706604,120.083336185,26.7014959685,88.6605377197,13.3939828873,0.00650503765792,0.000982718658634,4.20836671263,0.999978065512,10.8749996871,,,10.8749996871,,,0.0,,,3.7446221256,F,F,6.124523,1.8,0.3,8.0,2.10575e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src19.html,0.9998,23.2068405151,,,,,,,,,,,,,,,,-1403.83261803,5961.24034335
xmm0504101201,fullrun,20053.4414062,20052.3277749,22,X080047.01+264013.3,xmm,pn,209.513921839,323.923096552,120.195866571,26.6703564801,74.445,17.7955050504,0.00371253572014,0.000887453128587,3.53361109665,0.999728121428,19.5016,14.8296525,39.0032,3.74139,2.4377,5.89247255321,86.826,81.469895788,90.0,6.64444730133,A,F,6.208575,1.8,0.3,8.0,1.36762e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src22.html,0.9998,242.235,,,,74.445,242.235,,,,,,,,,,,6099.29100529,5187.62962963
xmm0504101201,fullrun,20053.4414062,20052.3277749,23,X080058.84+263803.1,xmm,pn,173.008784,294.027406897,120.245174957,26.634182603,43.3027,16.7584814348,0.00215948358065,0.00083573692853,2.05540870757,0.979679174143,6.62774128705,5.0644739433,9.33177128705,6.62774128705,,,0.0,,,9.08002726826,F,F,6.23936,1.8,0.3,8.0,9.8176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src23.html,0.9998,237.544,,,,43.3027,237.544,,,,,,,,,,,9727.95,3186.7
xmm0504101201,fullrun,20053.4414062,20052.3277749,24,X080024.29+263755.8,xmm,pn,279.519137931,292.288645977,120.101196918,26.6321798315,40.7753,22.5852894602,0.00203344596802,0.00112631828066,1.9354429787,0.971871219165,3.79403,2.6092256543,6.408770625,3.79403,,,0.0,,,1.42835116552,F,F,6.116974,1.8,0.3,8.0,7.04362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src24.html,0.9998,469.32,,,,40.7753,469.32,,,,,,,,,,,657.851851852,1260.08641975
xmm0504101201,fullrun,20053.4414062,20052.3277749,25,X080004.93+263729.0,xmm,pn,339.187957764,286.153747559,120.020537555,26.6247251519,108.263656616,13.9409580231,0.00777782639489,0.00100153964013,5.13884959881,0.999999671165,10.8749996871,,,10.8749996871,,,0.0,,,3.08575192778,F,F,6.046655,1.8,0.3,8.0,2.44177e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src25.html,0.9998,21.7923545837,,,,,,,,,,,,,,,,-4366.81904762,-246.919047619
xmm0504101201,fullrun,20053.4414062,20052.3277749,26,X080023.58+263534.4,xmm,pn,281.680511475,259.58404541,120.098261909,26.5929016203,43.9282341003,10.2847852707,0.00293690874241,0.0006876096013,2.08510034889,0.979679174143,10.8749996871,,,10.8749996871,,,0.0,,,3.06762059238,F,F,6.102163,1.8,0.3,8.0,7.87747e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src26.html,0.9998,25.0222625732,,,,,,,,,,,,,,,,1062.89473684,-1629.0
xmm0504101201,fullrun,20053.4414062,20052.3277749,27,X080021.13+263515.9,xmm,pn,289.233917236,256.478759766,120.088054538,26.5877454044,55.4754562378,10.8914642334,0.00437160255387,0.00085827417206,2.63320152802,0.995296068245,10.8749996871,,,10.8749996871,,,0.0,,,3.11426681955,F,F,6.09186,1.8,0.3,8.0,1.38169e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src27.html,0.9998,23.9776649475,,,,,,,,,,,,,,,,370.735682819,-1978.79295154
xmm0504101201,fullrun,21619.2382812,21619.0676236,9,X075935.06+264103.0,xmm,mos2,431.196153226,335.397755814,119.896086128,26.6841594385,28.3198,10.5321650196,0.00130994717716,0.000487170807591,2.26297596828,0.985367165539,5.15500833803,,,2.85871,,,50.2071882846,,,10.0125120546,A,F,5.960389,1.8,0.3,8.0,4.69599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101201_pi300-10000_pass1_cl_src9.html,0.9998,82.6067,,,,28.3198,82.6067,,,,,,,,,,,13139.1612903,-2705.38709677
xmm0504101201,fullrun,20053.4414062,20052.3277749,30,X080038.27+263239.3,xmm,pn,236.383425287,219.526781609,120.159441067,26.5442371236,207.328,21.1739226408,0.0103393421236,0.00105593277455,9.84104401165,1.0,20.193,20.1530391217,40.386,20.193,,,0.0,,,7.33584219843,T,F,6.128144,1.8,0.3,8.0,3.00695e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src30.html,0.9998,241.007,,,,207.328,241.007,,,,,,,,,,,5504.05180534,-4322.67660911
xmm0504101201,fullrun,20053.4414062,20052.3277749,31,X080042.80+263209.3,xmm,pn,222.389308046,212.659213793,120.178335558,26.5359265488,59.2346,17.1795692612,0.0029539999949,0.000856736561232,2.81163328452,0.997274583645,4.2144,3.03409279297,5.354483125,4.2144,,,0.0,,,8.30490195119,F,F,6.151557,1.8,0.3,8.0,1.32423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101201_pi300-10000_pass1_cl_src31.html,0.9998,235.903,,,,59.2346,235.903,,,,,,,,,,,6855.08433735,-4604.07228916