fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501230101,fullrun,21614.0800781,20784.6802938,1,X180339.82+401219.0,xmm,mos1,303.222502989,321.540678161,270.915928327,40.2052780889,2423.56,56.4580729391,0.116603288968,0.00271633340767,154.404719007,1.0,5.17391,5.00516,5.34266,5.17391,,,0.0,,,1.72572726966,F,F,5.786253,1.8,0.3,8.0,1.18895e-12,1.0,powerlaw,2.82664e+14,0.0,6.19438725435e+19,1.68332,1.6163747049,1.75104756505,209.581,178,,dsxf,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src1.html,0.9998,763.954,,,,2423.56,763.954,,,,,,,,,,,327.678286853,-271.795484728
xmm0501230101,fullrun,21619.2304688,20915.1298347,3,X180339.79+401219.8,xmm,mos2,303.310760498,321.786346436,270.915782131,40.2055029686,3575.671875,70.604347229,0.171153917909,0.00337956380099,338.976733595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72933185894,F,T,5.786217,1.8,0.3,8.0,1.64492e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src3.html,0.9998,16.8256454468,,,,,,,,,,,,,,,,119.507400829,122.15482534
xmm0501230101,fullrun,19999.9902344,18329.8078604,1,X180443.25+400501.3,xmm,pn,135.897864368,221.142643678,271.180197398,40.083680832,1398.68,41.2495696947,0.0763065096216,0.00225041516773,66.2042103689,1.0,11.2684,10.6477543091,12.1510960938,11.2684,,,0.0,,,13.1424858385,F,F,5.559066,1.8,0.3,8.0,3.4399e-13,1.0,powerlaw,1.13568e+22,1.10835280504e+22,1.16334238825e+22,9.9982,9.70367510402,10.0,304.789,157,,dscxf,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src1.html,0.9998,302.847,,,,1398.68,302.847,,,,,,,,,,,-16668.711826,2741.86588129
xmm0501230101,fullrun,19999.9902344,18329.8078604,2,X180339.77+401219.8,xmm,pn,303.357797701,321.72045977,270.915714264,40.2054953077,6957.67,93.984945603,0.379582139833,0.00512743587495,329.329831239,1.0,5.73592,5.62862685156,5.8563895,5.73592,,,0.0,,,1.73582852047,F,F,5.786453,1.8,0.3,8.0,9.03882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src2.html,0.9998,1875.5,,,,6957.67,1875.5,,,,,,,,,,,62.3918367347,-265.313702624
xmm0501230101,fullrun,21614.0800781,20784.6802938,4,X180407.56+401505.8,xmm,mos1,230.233848276,359.916510345,271.031479825,40.2515989045,188.263,18.0728525695,0.00905777879844,0.000869527739554,11.994213312,1.0,5.02454,4.30559290039,5.6818630625,5.02454,,,0.0,,,6.65418340018,F,F,5.712687,1.8,0.3,8.0,1.74854e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src4.html,0.9998,138.365,,,,188.263,138.365,,,,,,,,,,,5682.69047619,-5045.63333333
xmm0501230101,fullrun,21619.2304688,20915.1298347,4,X180407.64+401506.8,xmm,mos2,230.00869751,360.019683838,271.031830287,40.2518951605,277.315368652,20.9096355438,0.0193026978523,0.00145542738028,26.289732707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6742760744,F,F,5.712382,1.8,0.3,8.0,2.9806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src4.html,0.9998,15.130821228,,,,,,,,,,,,,,,,4935.79552716,5445.53674121
xmm0501230101,fullrun,19999.9902344,18329.8078604,3,X180440.17+400852.3,xmm,pn,144.161590576,275.250427246,271.167371209,40.1478496781,272.800384521,22.6803607941,0.0136400258862,0.00113401859342,12.9125561569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3105658614,F,T,5.585634,1.8,0.3,8.0,1.88492e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src3.html,0.9998,38.2916717529,,,,,,,,,,,,,,,,-14353.9404389,-1441.39184953
xmm0501230101,fullrun,19999.9902344,18329.8078604,4,X180443.00+400452.7,xmm,pn,136.55743908,219.181264368,271.179146827,40.0813131558,569.765,32.3247892491,0.0310840745447,0.00176350979555,26.968886322,1.0,5.35801,4.8785391748,6.02509984375,5.35801,,,0.0,,,13.0141141559,F,F,5.559713,1.8,0.3,8.0,3.25095e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src4.html,0.9998,475.127,,,,569.765,475.127,,,,,,,,,,,-16661.733234,2950.8733234
xmm0501230101,fullrun,19999.9902344,18329.8078604,5,X180407.55+401505.9,xmm,pn,230.255432184,359.939301149,271.031445686,40.2516264821,548.932,29.9014213709,0.0299475168095,0.00163130099745,25.9827906356,1.0,5.53341,5.1570428125,6.04591,5.53341,,,0.0,,,6.65529390835,F,F,5.712738,1.8,0.3,8.0,1.43689e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src5.html,0.9998,345.163,,,,548.932,345.163,,,,,,,,,,,-4706.5211039,-5628.62012987
xmm0501230101,fullrun,19999.9902344,18329.8078604,6,X180410.76+401028.1,xmm,pn,221.717468262,296.077056885,271.044818563,40.1744669278,440.822906494,26.1453037262,0.022041156087,0.00130726582462,20.8656250443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.56477941869,F,F,5.682988,1.8,0.3,8.0,1.3871e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src6.html,0.9998,44.5377960205,,,,,,,,,,,,,,,,-7308.42760181,-661.386877828
xmm0501230101,fullrun,21614.0800781,20784.6802938,6,X180410.75+401026.8,xmm,mos1,221.738494873,295.859954834,271.044784691,40.1741200021,181.600997925,17.1282463074,0.0133337294683,0.00125761097297,11.5697779531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.56376198036,F,F,5.682924,1.8,0.3,8.0,1.97628e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src6.html,0.9998,15.6442317963,,,,,,,,,,,,,,,,734.377682403,-7694.96995708
xmm0501230101,fullrun,21614.0800781,20784.6802938,10,X180443.05+400454.5,xmm,mos1,136.420791626,219.201263428,271.17935899,40.0818161471,286.34387207,20.8310127258,0.0132480249465,0.000963770498237,18.2429339923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0756397539,F,T,5.559751,1.8,0.3,8.0,5.5814e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src10.html,0.9998,9.3124370575,,,,,,,,,,,,,,,,-2839.78323699,-16935.3150289
xmm0501230101,fullrun,21619.2304688,20915.1298347,10,X180410.85+401026.4,xmm,mos2,221.464845977,295.71305977,271.045223664,40.1740062464,125.442,15.4033113323,0.00599767903831,0.000736468786358,11.8920082441,1.0,6.77461,5.6131459375,8.07871,6.77461,,,0.0,,,5.59552142566,F,T,5.682432,1.8,0.3,8.0,9.7812e-14,1.0,powerlaw,9.45892e+14,0.0,2.06721276718e+21,1.84888,1.44632572857,2.34618130904,12.297,10,,dsxf,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src10.html,0.9998,111.82,,,,125.442,111.82,,,,,,,,,,,7546.57594937,459.297468354
xmm0501230101,fullrun,19999.9902344,18329.8078604,7,X180454.17+400802.2,xmm,pn,107.231254578,262.828216553,271.225688879,40.1339446035,201.762481689,18.9256401062,0.0100881290103,0.000946282467362,9.55009421907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1007402414,F,F,5.538975,1.8,0.3,8.0,9.98031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src7.html,0.9998,38.2734260559,,,,,,,,,,,,,,,,-17680.6307692,-1556.89230769
xmm0501230101,fullrun,19999.9902344,18329.8078604,8,X180425.54+401548.5,xmm,pn,182.918609619,369.759857178,271.106415709,40.2634839133,365.748046875,23.849855423,0.0182874112732,0.00119249335342,17.3120804168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84277336286,F,F,5.660319,1.8,0.3,8.0,9.93192e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src8.html,0.9998,39.9466781616,,,,,,,,,,,,,,,,-8308.26450116,-7875.35034803
xmm0501230101,fullrun,19999.9902344,18329.8078604,9,X180314.47+401219.3,xmm,pn,370.00335777,321.653708046,270.810272025,40.2053597633,216.025,21.8138029697,0.0117854723117,0.00119007508812,10.2251869941,1.0,5.188,4.66658070249,5.92957988218,5.188,,,0.0,,,5.46858527132,F,T,5.864301,1.8,0.3,8.0,4.21858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src9.html,0.9998,259.817,,,,216.025,259.817,,,,,,,,,,,5476.67557252,1795.23282443
xmm0501230101,fullrun,19999.9902344,18329.8078604,10,X180312.92+401127.9,xmm,pn,374.074432373,309.934295654,270.803849592,40.1910802686,410.688018799,26.0485534668,0.0287890471518,0.00182599190157,19.4392398494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54672343353,F,T,5.865236,1.8,0.3,8.0,8.91895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src10.html,0.9998,43.6712112427,,,,,,,,,,,,,,,,5475.30254042,2863.42032333
xmm0501230101,fullrun,19999.9902344,18329.8078604,11,X180400.75+400935.1,xmm,pn,248.083168046,283.893266207,271.003112655,40.1597604697,322.205,24.6592173436,0.0175781870181,0.00134530604487,15.2510421268,1.0,5.6543,5.1139484375,6.3068,5.6543,,,0.0,,,3.80171760227,F,F,5.710036,1.8,0.3,8.0,6.84729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src11.html,0.9998,285.872,,,,322.205,285.872,,,,,,,,,,,-5606.45669291,1103.51181102
xmm0501230101,fullrun,19999.9902344,18329.8078604,12,X180356.48+400641.8,xmm,pn,259.307733333,244.046643678,270.985321972,40.1116233108,177.986,20.1495905666,0.00971020038707,0.00109928062948,8.42467368284,1.0,5.08777,4.4080825,5.83777,5.08777,,,0.0,,,4.86175857789,F,T,5.710817,1.8,0.3,8.0,4.51888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src12.html,0.9998,228.02,,,,177.986,228.02,,,,,,,,,,,-5920.72300469,4690.02347418
xmm0501230101,fullrun,19999.9902344,18329.8078604,13,X180342.15+402205.8,xmm,pn,297.105285645,456.146881104,270.925605122,40.3682663735,345.074127197,23.6438236237,0.0172537147845,0.00118219175842,16.333514535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4343903862,F,F,5.820333,1.8,0.3,8.0,9.34936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src13.html,0.9998,38.1976394653,,,,,,,,,,,,,,,,3710.14322917,-11380.6067708
xmm0501230101,fullrun,21619.2304688,20915.1298347,9,X180313.10+401127.3,xmm,mos2,373.623216092,309.716422989,270.804570207,40.1909298547,115.55,16.1294451237,0.00552469122851,0.000771183072228,10.9542382344,1.0,4.86857,4.14232,5.69857,4.86857,,,0.0,,,5.52388255294,F,T,5.864883,1.8,0.3,8.0,8.07363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src9.html,0.9998,144.609,,,,115.55,144.609,,,,,,,,,,,-5281.85507246,-2970.50724638
xmm0501230101,fullrun,21614.0800781,20784.6802938,7,X180400.82+400935.2,xmm,mos1,247.884262085,283.81137085,271.003420658,40.159765651,146.625610352,15.5425577164,0.009391695261,0.000995535287075,9.34150017557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.81535882858,F,F,5.709804,1.8,0.3,8.0,1.22482e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src7.html,0.9998,15.0786247253,,,,,,,,,,,,,,,,-1051.95402299,-5911.91954023
xmm0501230101,fullrun,21614.0800781,20784.6802938,5,X180313.02+401126.9,xmm,mos1,373.811004639,309.839477539,270.804266775,40.1908000013,167.169921875,16.6473388672,0.0092620421201,0.000922345090657,10.6503758163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.52681013218,F,F,5.864857,1.8,0.3,8.0,1.06935e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src5.html,0.9998,17.0969924927,,,,,,,,,,,,,,,,-2782.9178744,5138.85990338
xmm0501230101,fullrun,21619.2304688,20915.1298347,11,X180400.77+400934.8,xmm,mos2,248.017253356,283.813167816,271.003216762,40.1596636004,91.7196,15.2950514873,0.0043853208602,0.000731290894697,8.69509605511,1.0,4.65624,3.69211245117,5.6514684375,4.65624,,,0.0,,,3.80992460397,F,F,5.709884,1.8,0.3,8.0,7.12948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src11.html,0.9998,142.219,,,,91.7196,142.219,,,,,,,,,,,5745.45454545,-1295.83636364
xmm0501230101,fullrun,21614.0800781,20784.6802938,9,X180356.57+400641.6,xmm,mos1,259.068908691,243.946121216,270.985692729,40.111544369,97.4455337524,12.6569137573,0.0073618334718,0.000956206815317,6.20824335172,0.999999997493,10.8749996871,,,10.8749996871,,,0.0,,,4.87373591159,F,T,5.710561,1.8,0.3,8.0,1.17491e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src9.html,0.9998,14.0510396957,,,,,,,,,,,,,,,,-4655.14285714,-6201.15966387
xmm0501230101,fullrun,21614.0800781,20784.6802938,3,X180425.49+401546.7,xmm,mos1,183.039993103,369.402147126,271.10622828,40.2629671917,99.1034,14.4808632339,0.00476809635259,0.000696708197379,6.31386581294,0.999999998742,7.5201,5.8211946575,9.83364419317,4.89341,3.62364235384,6.42822147494,108.957020858,81.5406390217,134.023427108,9.81808809983,F,T,5.660371,1.8,0.3,8.0,1.13271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src3.html,0.9998,110.592,,,,99.1034,110.592,,,,,,,,,,,7909.125,-8600.05833333
xmm0501230101,fullrun,21619.2304688,20915.1298347,13,X180342.42+402206.6,xmm,mos2,296.378875732,456.270324707,270.926757168,40.3684895585,133.114883423,14.9067659378,0.006157244293,0.000689514178562,12.6194041157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4439051649,F,F,5.81954,1.8,0.3,8.0,1.26348e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src13.html,0.9998,13.4442567825,,,,,,,,,,,,,,,,-3371.78881988,11305.0745342
xmm0501230101,fullrun,21619.2304688,20915.1298347,21,X180356.52+400642.3,xmm,mos2,259.185180664,244.026016235,270.985509223,40.1117624558,93.1831893921,12.6407089233,0.00608448404819,0.000825386960059,8.83384557374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8641052788,F,F,5.710752,1.8,0.3,8.0,8.72772e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src21.html,0.9998,14.1082496643,,,,,,,,,,,,,,,,6024.5620438,-4873.78832117
xmm0501230101,fullrun,21619.2304688,20915.1298347,1,X180440.19+400851.1,xmm,mos2,144.105377197,273.645874023,271.167458935,40.1475360785,127.472900391,14.5332660675,0.00589627371681,0.000672237898963,12.0845393277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3324631619,F,F,5.585489,1.8,0.3,8.0,1.96786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src1.html,0.9998,10.7070121765,,,,,,,,,,,,,,,,14508.6959459,1005.55405405
xmm0501230101,fullrun,21614.0800781,20784.6802938,11,X180317.72+402202.1,xmm,mos1,361.26953125,455.451782227,270.823845664,40.3672379762,62.9395103455,11.0040416718,0.00578853860497,0.00101204030216,4.00986870938,0.999947036415,10.8749996871,,,10.8749996871,,,0.0,,,12.2612203562,F,F,5.89508,1.8,0.3,8.0,1.05643e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src11.html,0.9998,13.7039499283,,,,,,,,,,,,,,,,9467.94545455,8569.58181818
xmm0501230101,fullrun,21614.0800781,20784.6802938,8,X180440.14+400853.1,xmm,mos1,144.249908447,274.088134766,271.167232472,40.1480935691,124.448455811,14.4477548599,0.00575774936341,0.00066844181236,7.92859630058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3170716621,F,F,5.5858,1.8,0.3,8.0,1.62786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src8.html,0.9998,13.4987535477,,,,,,,,,,,,,,,,1302.38650307,-14642.2576687
xmm0501230101,fullrun,21614.0800781,20784.6802938,12,X180302.01+402004.7,xmm,mos1,402.595089568,428.689097496,270.758392923,40.3346315578,43.7642,12.5536130257,0.00210559833094,0.000603983772907,2.78821197063,0.996962134793,7.0361181975,,,1.96186295405,,,36.7076441971,,,12.1046676766,A,T,5.935333,1.8,0.3,8.0,6.0765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src12.html,0.9998,113.829,,,,43.7642,113.829,,,,,,,,,,,6019.22580645,11062.6129032
xmm0501230101,fullrun,21619.2304688,20915.1298347,18,X180314.50+401217.7,xmm,mos2,369.905613541,321.29579829,270.810427396,40.20492744,61.9936,13.4040889284,0.00296405695361,0.00064088039725,5.87704598365,0.999999976585,5.39994494376,,,3.35282743987,,,204.998820737,,,5.43818760521,A,F,5.863929,1.8,0.3,8.0,4.93537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src18.html,0.9998,117.676,,,,61.9936,117.676,,,,,,,,,,,-5330.82666667,-1927.24
xmm0501230101,fullrun,21619.2304688,20915.1298347,7,X180425.68+401549.3,xmm,mos2,182.549779273,370.015071807,271.107006531,40.2637065684,82.7416,13.2690353832,0.00395606673924,0.000634423186658,7.84397402249,1.0,7.37895510782,,,3.40915666139,,,302.027261666,,,9.87914832044,A,F,5.659918,1.8,0.3,8.0,1.20948e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src7.html,0.9998,93.3257,,,,82.7416,93.3257,,,,,,,,,,,8512.01149425,7687.34482759
xmm0501230101,fullrun,21614.0800781,20784.6802938,15,X180314.51+401217.7,xmm,mos1,369.878493103,321.278622989,270.810470354,40.204906721,64.5764,13.0262197126,0.00310692196558,0.000626721962721,4.11415475435,0.999958498954,4.79607,3.68673439453,5.871789375,4.79607,,,0.0,,,5.4519466293,F,F,5.864095,1.8,0.3,8.0,4.65566e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src15.html,0.9998,105.106,,,,64.5764,105.106,,,,,,,,,,,-1727.56962025,5146.74683544
xmm0501230101,fullrun,21619.2304688,20915.1298347,16,X180323.66+401720.0,xmm,mos2,345.723103448,390.765531034,270.848594356,40.2889007406,38.4433,12.2230642639,0.00183806338677,0.000584413068016,3.64445752244,0.999726726733,5.47845,5.38427430229,10.288,4.05009,3.96765834838,5.09279527326,37.5622870824,198.557761141,236.566813024,7.53902091565,F,F,5.857353,1.8,0.3,8.0,3.28511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src16.html,0.9998,110.96,,,,38.4433,110.96,,,,,,,,,,,-5465.73770492,4487.95081967
xmm0501230101,fullrun,21619.2304688,20915.1298347,23,X180316.92+400447.6,xmm,mos2,363.653487356,217.807317241,270.820508909,40.0798883474,40.9433,12.2610480792,0.00195759335727,0.000586228913472,3.88145964781,0.999897730182,5.06098,3.7712345752,6.6184084375,5.06098,,,0.0,,,7.50772028967,F,F,5.824716,1.8,0.3,8.0,4.02831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src23.html,0.9998,109.39,,,,40.9433,109.39,,,,,,,,,,,-1692.20338983,-10169.3389831
xmm0501230101,fullrun,21619.2304688,20915.1298347,20,X180322.05+400658.9,xmm,mos2,350.092590332,247.942779541,270.841874056,40.1163585536,77.2015075684,11.7487506866,0.00460768677294,0.000701211218257,7.31876855008,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,5.2370732942,F,F,5.81813,1.8,0.3,8.0,5.9674e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src20.html,0.9998,15.1999769211,,,,,,,,,,,,,,,,-1516.23134328,-7337.20895522
xmm0501230101,fullrun,21614.0800781,20784.6802938,2,X180342.06+402207.0,xmm,mos1,297.339813232,456.359680176,270.925233165,40.3685974577,96.924949646,12.7244682312,0.00448434304378,0.00058871199631,6.17507700029,0.999999997493,10.8749996871,,,10.8749996871,,,0.0,,,11.4496870409,F,F,5.820691,1.8,0.3,8.0,8.36297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src2.html,0.9998,13.4806003571,,,,,,,,,,,,,,,,11491.6862745,3320.37254902
xmm0501230101,fullrun,21614.0800781,20784.6802938,13,X180323.68+401719.8,xmm,mos1,345.678466797,390.518371582,270.848658572,40.2888449873,68.437538147,11.0145158768,0.00409817742184,0.000659571378492,4.36014740592,0.999984821939,10.8749996871,,,10.8749996871,,,0.0,,,7.50324189601,F,F,5.856945,1.8,0.3,8.0,5.08436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501230101_pi300-10000_pass1_cl_src13.html,0.9998,16.467792511,,,,,,,,,,,,,,,,4628.59322034,5316.98305085
xmm0501230101,fullrun,21619.2304688,20915.1298347,2,X180443.57+400514.8,xmm,mos2,135.057022095,225.179122925,271.181534124,40.0874432368,83.2722091675,12.0013437271,0.00385176564392,0.000555123538946,7.89427622266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9812706449,F,F,5.559596,1.8,0.3,8.0,2.4586e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0501230101_pi300-10000_pass1_cl_src2.html,0.9998,9.55278682709,,,,,,,,,,,,,,,,16638.7235772,-2783.0
xmm0501230101,fullrun,19999.9902344,18329.8078604,14,X180421.76+402247.6,xmm,pn,193.034225464,465.613677979,271.090684868,40.3798946675,75.3347930908,14.5958061218,0.00376674149377,0.000729790662434,3.5658481496,0.999741551294,10.8749996871,,,10.8749996871,,,0.0,,,14.3282109707,F,F,5.701659,1.8,0.3,8.0,2.78475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src14.html,0.9998,37.174949646,,,,,,,,,,,,,,,,-4467.37055838,-15338.3756345
xmm0501230101,fullrun,19999.9902344,18329.8078604,15,X180317.62+402202.3,xmm,pn,361.527740479,455.75769043,270.823436049,40.3673159484,140.969329834,16.1400566101,0.00704846993333,0.00080700322455,6.6725506677,0.999999999909,10.8749996871,,,10.8749996871,,,0.0,,,12.2887696701,F,F,5.895401,1.8,0.3,8.0,6.45165e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src15.html,0.9998,37.8463973999,,,,,,,,,,,,,,,,8999.73394495,-9356.03211009
xmm0501230101,fullrun,19999.9902344,18329.8078604,16,X180313.96+402147.6,xmm,pn,371.16784668,452.240692139,270.808154577,40.3632109039,77.8423919678,14.0874814987,0.00389212149884,0.000704374418869,3.6845412056,0.999844811645,10.8749996871,,,10.8749996871,,,0.0,,,12.3346888898,F,F,5.905631,1.8,0.3,8.0,2.02096e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src16.html,0.9998,38.1293945312,,,,,,,,,,,,,,,,9596.02392344,-8785.63157895
xmm0501230101,fullrun,19999.9902344,18329.8078604,17,X180422.08+402023.2,xmm,pn,192.138961792,432.974761963,271.092005039,40.3397829789,75.3271636963,13.8856468201,0.00376636002386,0.000694282680009,3.5654870248,0.999741551294,10.8749996871,,,10.8749996871,,,0.0,,,12.4310957001,F,F,5.690452,1.8,0.3,8.0,2.85888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src17.html,0.9998,39.5339622498,,,,,,,,,,,,,,,,-5468.24324324,-12717.2216216
xmm0501230101,fullrun,19999.9902344,18329.8078604,18,X180301.97+402005.3,xmm,pn,402.69543457,428.795135498,270.758226618,40.3348068749,130.589569092,16.5290718079,0.00652948164281,0.000826453993935,6.18124181667,0.999999998188,10.8749996871,,,10.8749996871,,,0.0,,,12.1018923515,F,F,5.935282,1.8,0.3,8.0,3.27752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src18.html,0.9998,38.4349822998,,,,,,,,,,,,,,,,11451.1044177,-5895.10843373
xmm0501230101,fullrun,19999.9902344,18329.8078604,19,X180432.79+401928.1,xmm,pn,163.971923828,420.014099121,271.136609478,40.3244615988,66.7057266235,12.9037303925,0.00333528795974,0.000645186834655,3.15740552392,0.999069377818,10.8749996871,,,10.8749996871,,,0.0,,,13.142680311,F,F,5.653663,1.8,0.3,8.0,5.2645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src19.html,0.9998,38.9647064209,,,,,,,,,,,,,,,,-8377.2484472,-12528.3167702
xmm0501230101,fullrun,19999.9902344,18329.8078604,20,X180355.30+401817.7,xmm,pn,262.517855172,404.022928736,270.980412125,40.3049302191,51.4938,16.2364651325,0.0028092914419,0.000885795232504,2.43737407262,0.991464000917,7.73463,2.62086,10.6388806665,7.73463,,,0.0,,,8.10977569548,F,F,5.763758,1.8,0.3,8.0,1.19024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src20.html,0.9998,212.129,,,,51.4938,212.129,,,,,,,,,,,-723.277777778,-8227.08730159
xmm0501230101,fullrun,19999.9902344,18329.8078604,21,X180312.21+401723.4,xmm,pn,375.852325439,391.603363037,270.800858797,40.2898296596,88.051651001,13.9445896149,0.00751995155588,0.0011909219902,4.16777963952,0.999974761711,10.8749996871,,,10.8749996871,,,0.0,,,8.78213608839,F,F,5.892467,1.8,0.3,8.0,2.81678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230101_pi300-10000_pass1_cl_src21.html,0.9998,41.8534736633,,,,,,,,,,,,,,,,8042.09574468,-3740.75