fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067340601,fullrun,9635.64648438,9572.38940996,1,X160706.56+075710.6,xmm,pn,311.224945068,172.901824951,241.777350902,7.9529537461,400.423858643,24.655292511,0.0415565119883,0.00255875851724,39.3894349912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1483849681,F,F,9.964083,1.8,0.3,8.0,1.92496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src1.html,0.9997,11.4028892517,,,,,,,,,,,,,,,,-914.421768707,-9508.27891156
xmm0067340601,fullrun,9635.64648438,9572.38940996,2,X160731.46+081206.2,xmm,pn,226.260574341,378.287841797,241.881067299,8.20171476883,428.407592773,25.0237941742,0.0872153565288,0.00509435217828,42.1421767487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8036395565,F,F,9.994024,1.8,0.3,8.0,3.78189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src2.html,0.9997,11.4336795807,,,,,,,,,,,,,,,,4368.70776256,9110.6826484
xmm0067340601,fullrun,14276.8095703,14253.3658067,1,X160706.56+075710.6,xmm,mos1,311.233856201,172.890960693,241.777340048,7.95294365191,197.038238525,17.3409309387,0.0234946180135,0.00206771306694,27.1404169476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14923406334,F,F,9.964088,1.8,0.3,8.0,3.68949e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src1.html,0.9997,5.43394470215,,,,,,,,,,,,,,,,9559.49356223,-1232.42918455
xmm0067340601,fullrun,14276.8095703,14253.3658067,2,X160731.58+081204.4,xmm,mos1,225.832138062,378.022033691,241.881590235,8.20123040838,184.044708252,16.5300827026,0.0221556052566,0.00198991852812,25.3506636901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.81025447935,F,F,9.993338,1.8,0.3,8.0,3.40624e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src2.html,0.9997,5.02885341644,,,,,,,,,,,,,,,,-8978.875,4128.48
xmm0067340601,fullrun,14281.9785156,14279.348713,1,X160706.53+075711.0,xmm,mos2,311.346160948,172.82651417,241.777208049,7.95305433191,122.692,14.862610807,0.00859230082978,0.00104085044803,16.180145054,1.0,8.38582455133,,,4.05669027783,,,357.883772898,,,9.14997846803,A,F,9.964,1.8,0.3,8.0,1.99765e-13,1.0,powerlaw,1.40936e+13,0.0,9.64938698472e+20,2.04865,1.67327197147,2.47564857416,7.95587,10,,dsxf,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src1.html,0.9997,98.2052,,,,122.692,98.2052,,,,,,,,,,,1137.30555556,9357.08333333
xmm0067340601,fullrun,14281.9785156,14279.348713,2,X160731.87+081212.2,xmm,mos2,224.841126437,380.01291954,241.882805532,8.20339445513,58.5553,11.5831731404,0.00410069783592,0.000811183497136,7.72204583576,0.999999999996,8.21386,6.59809925203,10.7715196622,8.21386,,,0.0,,,7.83328625993,F,F,9.993154,1.8,0.3,8.0,6.85248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src2.html,0.9997,75.6146,,,,58.5553,75.6146,,,,,,,,,,,-4387.09090909,-9231.84491979
xmm0067340601,fullrun,9635.64648438,9572.38940996,3,X160707.97+081340.5,xmm,pn,306.404083252,400.116973877,241.783226017,8.2279242168,173.37046814,15.7643547058,0.0179926140317,0.00163604535839,17.0543403865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39441069132,F,F,0.091545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src3.html,0.9997,10.8696756363,,,,,,,,,,,,,,,,-2769.0754717,10203.7358491
xmm0067340601,fullrun,14281.9785156,14279.348713,6,X160708.09+081340.8,xmm,mos2,306.016033195,400.358970115,241.783704838,8.22798903887,52.2093,10.563578939,0.00365627922384,0.000739779966481,6.88515997105,0.999999999495,5.39266560438,4.26036894911,6.71024716688,5.39266560438,,,0.0,,,7.40069188735,F,F,0.09122,1.8,0.3,8.0,7.77471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src6.html,0.9997,59.3799,,,,52.2093,59.3799,,,,,,,,,,,2790.86666667,-10368.5333333
xmm0067340601,fullrun,14276.8095703,14253.3658067,6,X160720.60+075523.6,xmm,mos1,263.305432184,148.130142529,241.835817637,7.92321125262,36.3916,9.20404802247,0.00255319213374,0.000645745254662,5.01264731547,0.999998122197,5.55525,4.24665433594,9.119085,5.55525,,,0.0,,,11.1958644607,F,F,9.899166,1.8,0.3,8.0,5.58231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src6.html,0.9997,48.3229,,,,36.3916,48.3229,,,,,,,,,,,11249.7727273,3127.95454545
xmm0067340601,fullrun,9635.64648438,9572.38940996,4,X160725.06+075147.3,xmm,pn,248.045562744,98.4184341431,241.854420057,7.86313042675,65.4062728882,11.083978653,0.00678794858178,0.00115030980754,6.43397259764,0.999999997992,10.8749996871,,,10.8749996871,,,0.0,,,14.9544505552,F,F,9.85381,1.8,0.3,8.0,5.23096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src4.html,0.9997,9.05953788757,,,,,,,,,,,,,,,,5277.9122807,-15272.9824561
xmm0067340601,fullrun,9635.64648438,9572.38940996,5,X160643.65+080521.6,xmm,pn,389.467825287,285.628183908,241.681857128,8.08934127653,104.878,14.3100733751,0.0109563234018,0.00149493498923,10.3167807658,1.0,9.43908,7.683220625,13.06408,9.43908,,,0.0,,,6.68271883256,F,F,0.113871,1.8,0.3,8.0,7.73338e-14,1.0,powerlaw,1.84442e+21,0.0,6.52601890487e+21,1.65761,0.922625863343,2.81064652262,4.79493,10,,dsxf,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src5.html,0.9997,99.9002,,,,104.878,99.9002,,,,,,,,,,,-8790.43333333,-508.853333333
xmm0067340601,fullrun,9635.64648438,9572.38940996,6,X160645.66+081526.5,xmm,pn,382.557739258,424.811431885,241.690242665,8.25736864492,119.7967453,14.177025795,0.0124326629764,0.00147131028707,11.7843280547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0063721454,F,F,0.186396,1.8,0.3,8.0,9.07979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src6.html,0.9997,9.11599826813,,,,,,,,,,,,,,,,-9526.1547619,11515.5
xmm0067340601,fullrun,9635.64648438,9572.38940996,7,X160738.78+081428.7,xmm,pn,201.269821167,411.0987854,241.911588146,8.24131850587,61.7739448547,10.6481666565,0.00641098082572,0.0011050806683,6.07666284735,0.99999999114,10.8749996871,,,10.8749996871,,,0.0,,,10.7862225465,F,F,9.986542,1.8,0.3,8.0,3.71493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src7.html,0.9997,9.58264636993,,,,,,,,,,,,,,,,6213.22807018,12161.5087719
xmm0067340601,fullrun,14281.9785156,14279.348713,4,X160646.10+081525.4,xmm,mos2,381.070528966,424.435317241,241.692063758,8.25706857486,66.8947,10.821478642,0.00468471802916,0.000757841444786,8.82181356033,1.0,8.90529,7.07710526227,11.5619502818,3.46742,2.65532453494,4.59747282595,33.9262678217,25.23092456,45.0563071967,10.926631335,A,F,0.185259,1.8,0.3,8.0,1.74385e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src4.html,0.9997,50.2097,,,,66.8947,50.2097,,,,,,,,,,,9494.01612903,-11749.6290323
xmm0067340601,fullrun,14281.9785156,14279.348713,8,X160742.71+081315.8,xmm,mos2,187.86032655,394.644869251,241.927958317,8.2210621155,32.1208,9.64724831234,0.002249459686,0.000675608831643,4.23596651168,0.999955535102,12.1604877445,,,3.02276747436,,,136.39215434,,,10.6323070054,A,F,9.961586,1.8,0.3,8.0,5.67513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src8.html,0.9997,60.9486,,,,32.1208,60.9486,,,,,,,,,,,-7557.03333333,-10975.4
xmm0067340601,fullrun,14281.9785156,14279.348713,3,X160803.47+080638.2,xmm,mos2,116.947189425,303.258409195,242.014472856,8.1105996908,51.8804,10.2779618602,0.00363324493489,0.000719777659186,6.84178591481,0.999999999495,7.71471,5.98190578125,10.025115625,4.23878,3.12075592773,5.451551875,288.628,267.398016016,306.50588125,13.1688343195,F,F,9.834378,1.8,0.3,8.0,1.05191e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src3.html,0.9997,53.7561,,,,51.8804,53.7561,,,,,,,,,,,-14475.9375,-3714.0625
xmm0067340601,fullrun,14276.8095703,14253.3658067,7,X160645.93+081526.8,xmm,mos1,381.637213793,424.753308046,241.691371754,8.2574526395,40.4835,9.72531747554,0.00284027384747,0.000682316619959,5.57627330471,0.99999981213,4.82012,3.3456534375,7.86418,4.82012,,,0.0,,,10.9801629542,F,F,0.185925,1.8,0.3,8.0,9.8406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src7.html,0.9997,54.0983,,,,40.4835,54.0983,,,,,,,,,,,-11523.375,-9782.75
xmm0067340601,fullrun,14276.8095703,14253.3658067,4,X160803.41+080639.8,xmm,mos1,117.147924138,303.631526437,242.014228099,8.11105065838,44.7886,9.85868145342,0.0031423179541,0.000691674036135,6.16926586227,0.999999984033,9.14285,6.17291387807,11.4933,4.24498,1.99677354373,7.68701951609,97.256573476,90.0,116.531846773,13.1560767183,F,F,9.834913,1.8,0.3,8.0,9.56386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src4.html,0.9997,52.405,,,,44.7886,52.405,,,,,,,,,,,-3592.36842105,14260.245614
xmm0067340601,fullrun,14281.9785156,14279.348713,13,X160751.35+080601.0,xmm,mos2,158.334287356,294.685022989,241.963954361,8.10026438607,17.3895,9.59985416556,0.00121780495487,0.000672287873076,2.29325980844,0.9847757725,6.25589,4.09249345285,11.5066067818,2.87879,,,89.809928018,89.42996967,90.0,10.1731567561,F,F,9.873177,1.8,0.3,8.0,3.56075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src13.html,0.9997,74.7677,,,,17.3895,74.7677,,,,,,,,,,,-10971.1818182,-2591.95454545
xmm0067340601,fullrun,14276.8095703,14253.3658067,5,X160755.56+075541.8,xmm,mos1,143.877303448,152.35577931,241.981518489,7.92827697442,31.3626,8.81573593071,0.00220036391636,0.000618501885625,4.31994341266,0.99997371464,6.92574,4.1041395124,10.6110947954,3.50397,2.41243931685,4.95936962935,39.397022934,11.0804127,252.297279184,15.4386799367,F,F,9.774915,1.8,0.3,8.0,6.97953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src5.html,0.9997,46.3546,,,,31.3626,46.3546,,,,,,,,,,,9746.46875,13393.15625
xmm0067340601,fullrun,14276.8095703,14253.3658067,14,X160643.90+080516.4,xmm,mos1,388.587346559,284.415029721,241.682932147,8.08787569712,17.9009,9.22259724806,0.0012559041475,0.000647045575059,2.46570357801,0.990644010709,6.65424,,,6.64903668122,,,0.0,,,6.64656283459,F,F,0.111262,1.8,0.3,8.0,2.34343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src14.html,0.9997,67.1554,,,,17.9009,67.1554,,,,,,,,,,,669.794117647,-9013.97058824
xmm0067340601,fullrun,14281.9785156,14279.348713,11,X160650.94+080932.4,xmm,mos2,364.539386207,343.271790805,241.712267663,8.159000985,19.7985,8.63148307071,0.00138651269486,0.000604473109226,2.61094938424,0.994201611744,5.3484,2.80365,15.2082479492,5.3484,,,0.0,,,5.80203779146,F,F,0.120122,1.8,0.3,8.0,2.62315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src11.html,0.9997,54.704,,,,19.7985,54.704,,,,,,,,,,,7305.73333333,-4906.93333333
xmm0067340601,fullrun,14281.9785156,14279.348713,12,X160659.96+080817.6,xmm,mos2,333.768707275,325.771026611,241.749826225,8.13821133264,36.5924186707,8.24695110321,0.00313828070648,0.000707284430973,4.82566623715,0.999996282831,10.8749996871,,,10.8749996871,,,0.0,,,3.23865506617,F,F,0.077367,1.8,0.3,8.0,4.00477e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src12.html,0.9997,5.6052646637,,,,,,,,,,,,,,,,4534.14666667,-3665.73333333
xmm0067340601,fullrun,14281.9785156,14279.348713,17,X160724.91+075146.2,xmm,mos2,248.570922852,98.2420959473,241.853779178,7.86282255567,43.7310256958,8.57024860382,0.00306197251648,0.000600074324047,5.76707804191,0.999999924158,10.8749996871,,,10.8749996871,,,0.0,,,14.9575963196,F,F,9.854217,1.8,0.3,8.0,9.25179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src17.html,0.9997,4.38701629639,,,,,,,,,,,,,,,,-5002.01724138,15231.5172414
xmm0067340601,fullrun,9635.64648438,9572.38940996,8,X160742.64+081313.9,xmm,pn,188.110321045,394.69732666,241.927648127,8.22053952794,29.1736164093,8.02917003632,0.00302767608345,0.000833277772211,2.86978970461,0.997134368673,10.8749996871,,,10.8749996871,,,0.0,,,10.6152525334,F,F,9.962625,1.8,0.3,8.0,1.68392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src8.html,0.9997,8.91750049591,,,,,,,,,,,,,,,,7482.88297872,10949.2765957
xmm0067340601,fullrun,9635.64648438,9572.38940996,9,X160648.29+081048.9,xmm,pn,373.589508057,360.746826172,241.701210349,8.18026089353,52.3601799011,9.61286640167,0.0054340079813,0.00099763585321,5.15063690095,0.999999148607,10.8749996871,,,10.8749996871,,,0.0,,,7.07775183735,F,F,0.139792,1.8,0.3,8.0,2.82967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src9.html,0.9997,10.1226139069,,,,,,,,,,,,,,,,-8183.36111111,6106.33333333
xmm0067340601,fullrun,9635.64648438,9572.38940996,10,X160625.38+080944.4,xmm,pn,451.779724121,346.455749512,241.605767735,8.16234607295,36.8026771545,8.56847286224,0.0038194299899,0.000889247325142,3.62025545679,0.999748479447,10.8749996871,,,10.8749996871,,,0.0,,,11.6497108309,F,F,0.213956,1.8,0.3,8.0,2.99835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src10.html,0.9997,8.74091243744,,,,,,,,,,,,,,,,-14785.2222222,4066.04938272
xmm0067340601,fullrun,9635.64648438,9572.38940996,11,X160650.84+080930.0,xmm,pn,364.880774023,342.728878161,241.71185109,8.15834489011,33.6184,11.5995861995,0.00351201238326,0.00121177362318,3.30702018056,0.999104123429,5.47227,4.157035625,8.06227,5.47227,,,0.0,,,5.80479641713,F,F,0.120426,1.8,0.3,8.0,1.87142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src11.html,0.9997,100.932,,,,33.6184,100.932,,,,,,,,,,,-7232.35294118,4639.49019608
xmm0067340601,fullrun,9635.64648438,9572.38940996,12,X160700.25+080819.1,xmm,pn,332.771375402,326.42385977,241.751048615,8.1386489154,52.9059,13.2520526712,0.00552692742414,0.00138440388188,5.20431903275,0.999999445865,7.72611,5.0034028418,10.9530221875,7.72611,,,0.0,,,3.2240860807,F,F,0.076702,1.8,0.3,8.0,1.98467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src12.html,0.9997,122.711,,,,52.9059,122.711,,,,,,,,,,,-4321.36263736,3569.68131868
xmm0067340601,fullrun,9635.64648438,9572.38940996,13,X160714.30+080632.2,xmm,pn,284.820007324,301.790557861,241.80957303,8.10895383413,50.4378623962,10.1900014877,0.00632020551711,0.00127687607892,4.9615397761,0.999998026863,10.8749996871,,,10.8749996871,,,0.0,,,1.01671798135,T,F,0.011441,1.8,0.3,8.0,1.63297e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src13.html,0.9997,15.4576749802,,,,,,,,,,,,,,,,99.4140127389,1883.82165605
xmm0067340601,fullrun,9635.64648438,9572.38940996,14,X160726.42+080503.5,xmm,pn,243.420687356,281.461478161,241.860103339,8.08431605929,42.2846,11.7867171002,0.00441734960943,0.00123132417426,4.15950864785,0.999955685825,3.84666,2.93111729883,5.042470875,3.84666,,,0.0,,,4.16809349122,F,F,9.955911,1.8,0.3,8.0,1.72775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src14.html,0.9997,96.6421,,,,42.2846,96.6421,,,,,,,,,,,3861.42857143,558.734693878
xmm0067340601,fullrun,9635.64648438,9572.38940996,15,X160650.62+080359.6,xmm,pn,365.671977011,266.774295172,241.710904006,8.06656635221,36.8586,11.3688961645,0.00385051153949,0.00118767576286,3.62575655079,0.999748479447,7.01602,4.10460190918,10.1741684375,7.01602,,,0.0,,,5.36403014457,F,F,0.076167,1.8,0.3,8.0,1.69068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src15.html,0.9997,92.3932,,,,36.8586,92.3932,,,,,,,,,,,-6582.29230769,-1948.33846154
xmm0067340601,fullrun,9635.64648438,9572.38940996,16,X160712.37+080300.9,xmm,pn,291.398266667,253.269255172,241.801547844,8.05025585303,53.1893,13.668405174,0.00555653515622,0.00142789948126,5.23219690675,0.999999445865,5.02999,3.65570628418,6.5207384375,5.02999,,,0.0,,,3.32082236869,F,F,9.989967,1.8,0.3,8.0,1.89147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src16.html,0.9997,133.636,,,,53.1893,133.636,,,,,,,,,,,-15.2837837838,-2347.90540541
xmm0067340601,fullrun,9635.64648438,9572.38940996,17,X160736.01+075545.0,xmm,pn,210.673845977,153.059328736,241.900028232,7.92915581171,41.0166,10.2685052466,0.00428488752683,0.00107272153349,4.03477631113,0.999936466078,5.84385,3.6576340625,8.19541,5.84385,,,0.0,,,12.3152453345,F,F,9.846128,1.8,0.3,8.0,2.80617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src17.html,0.9997,64.4256,,,,41.0166,64.4256,,,,,,,,,,,7983.8,-10220.3818182
xmm0067340601,fullrun,9635.64648438,9572.38940996,18,X160720.59+075525.1,xmm,pn,263.317108154,148.601989746,241.835798393,7.92364701317,50.1272315979,8.97449016571,0.00520226968467,0.000931384332153,4.93098322615,0.999998026863,10.8749996871,,,10.8749996871,,,0.0,,,11.1574296017,F,F,9.899243,1.8,0.3,8.0,4.81439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src18.html,0.9997,10.7701396942,,,,,,,,,,,,,,,,3549.0,-11105.2352941
xmm0067340601,fullrun,9635.64648438,9572.38940996,19,X160714.23+075132.9,xmm,pn,285.04800415,95.3125610352,241.809284635,7.85912526481,44.4539146423,9.62105560303,0.00461348542772,0.000998485739242,4.37290272075,0.999978854065,10.8749996871,,,10.8749996871,,,0.0,,,14.7584608368,F,F,9.890985,1.8,0.3,8.0,3.66246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340601_pi300-10000_pass1_cl_src19.html,0.9997,8.87496471405,,,,,,,,,,,,,,,,2092.7961165,-15930.7864078
xmm0067340601,fullrun,14281.9785156,14279.348713,15,X160705.19+080503.9,xmm,mos2,315.931382989,281.537303448,241.7716068,8.08441258178,31.4104,10.2821641691,0.0021997100779,0.00072007297409,4.14228171522,0.99992918352,6.72252,4.52373484375,9.536965,6.72252,,,0.0,,,1.75602093111,F,F,0.032276,1.8,0.3,8.0,2.48082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src15.html,0.9997,74.3125,,,,31.4104,74.3125,,,,,,,,,,,2551.96078431,-21.2745098039
xmm0067340601,fullrun,14276.8095703,14253.3658067,15,X160705.05+080502.0,xmm,mos1,316.388524138,281.095094253,241.771048929,8.08387822794,23.8022,9.72840685827,0.00166993817597,0.000682535143978,3.27855972071,0.998997871679,6.65424,4.0127978125,13.30848,2.58413,1.55702343301,4.11318655801,70.944685299,53.080327767,90.0,1.80728785776,F,F,0.032939,1.8,0.3,8.0,2.88851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src15.html,0.9997,70.8397,,,,23.8022,70.8397,,,,,,,,,,,269.642857143,-2737.78571429
xmm0067340601,fullrun,14281.9785156,14279.348713,9,X160729.14+081137.2,xmm,mos2,234.172912598,371.662475586,241.871406204,8.19366951876,22.9760513306,6.94939088821,0.00261321756989,0.000790400023106,3.02999252842,0.998008044667,10.8749996871,,,10.8749996871,,,0.0,,,7.06339294308,F,F,9.998545,1.8,0.3,8.0,3.89964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src9.html,0.9997,4.63590097427,,,,,,,,,,,,,,,,-3715.72413793,-8588.74137931
xmm0067340601,fullrun,14276.8095703,14253.3658067,16,X160712.37+080301.2,xmm,mos1,291.39677931,253.322078161,241.801549633,8.05031968426,22.8822,9.59286192958,0.00160538572513,0.000673022856408,3.15183719325,0.998501051576,5.01782,2.49883660156,7.704735625,5.01782,,,0.0,,,3.31370598643,F,F,9.99019,1.8,0.3,8.0,2.03372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src16.html,0.9997,69.1408,,,,22.8822,69.1408,,,,,,,,,,,2433.55882353,-326.205882353
xmm0067340601,fullrun,14281.9785156,14279.348713,10,X160648.40+081134.3,xmm,mos2,373.201324463,371.261322021,241.701681361,8.19287190261,32.0580444336,7.26177978516,0.00224465009512,0.000508457548596,4.227690551,0.999955535102,10.8749996871,,,10.8749996871,,,0.0,,,7.56684485608,F,F,0.145453,1.8,0.3,8.0,4.93075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src10.html,0.9997,4.48165416718,,,,,,,,,,,,,,,,8343.41071429,-7271.0
xmm0067340601,fullrun,14281.9785156,14279.348713,16,X160720.29+075523.9,xmm,mos2,264.361811034,148.213682759,241.834528873,7.92331232765,20.7542,9.16337274152,0.00145344445112,0.000641723278406,2.73698339321,0.995892617011,6.04999,4.12897339844,8.4606775,6.04999,,,0.0,,,11.1620482254,F,F,9.900242,1.8,0.3,8.0,3.64783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src16.html,0.9997,63.2132,,,,20.7542,63.2132,,,,,,,,,,,-3162.21875,11037.96875
xmm0067340601,fullrun,14276.8095703,14253.3658067,8,X160729.92+081449.7,xmm,mos1,231.517196655,416.115661621,241.874659148,8.24715198005,30.6550369263,7.576379776,0.00214719099357,0.000530677371487,4.22248234631,0.999956880749,10.8749996871,,,10.8749996871,,,0.0,,,9.81473018212,F,F,0.021406,1.8,0.3,8.0,4.12038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src8.html,0.9997,4.99333667755,,,,,,,,,,,,,,,,-12271.9245283,3287.20754717
xmm0067340601,fullrun,14276.8095703,14253.3658067,17,X160714.17+075133.8,xmm,mos1,285.256832184,95.3006942529,241.80903495,7.85937845157,13.005,7.92254378341,0.000912415047566,0.000555836075585,1.79133311912,0.957227053204,2.96844,1.01311991895,5.975879375,2.96844,,,0.0,,,14.7597315534,F,F,9.890781,1.8,0.3,8.0,3.75416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src17.html,0.9997,49.7617,,,,13.005,49.7617,,,,,,,,,,,16026.3333333,1738.06666667
xmm0067340601,fullrun,14276.8095703,14253.3658067,10,X160742.46+081313.8,xmm,mos1,188.719175862,394.175583908,241.926909576,8.22049543455,36.3002,8.82985843601,0.00254677799736,0.000619492156645,5.00005770785,0.999998122197,10.742,4.17899902344,19.5143769531,10.742,,,0.0,,,10.5624721905,F,F,9.962788,1.8,0.3,8.0,4.89658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src10.html,0.9997,41.6662,,,,36.3002,41.6662,,,,,,,,,,,-10720.234375,7233.453125
xmm0067340601,fullrun,14281.9785156,14279.348713,7,X160751.92+081332.8,xmm,mos2,156.419296265,397.884216309,241.966341188,8.22578383276,28.8587398529,7.12973928452,0.00202064019501,0.000499212295881,3.80577867258,0.999825972923,10.8749996871,,,10.8749996871,,,0.0,,,12.5696592448,F,F,9.931545,1.8,0.3,8.0,4.68377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067340601_pi300-10000_pass1_cl_src7.html,0.9997,3.72464251518,,,,,,,,,,,,,,,,-10214.2727273,-11450.9090909
xmm0067340601,fullrun,14276.8095703,14253.3658067,11,X160648.11+081134.3,xmm,mos1,374.190349885,371.292172414,241.700479114,8.19285635199,13.2814,7.61553018509,0.00093180445512,0.000534294950424,1.82940497411,0.957227053204,3.21421,1.89750179688,6.45212,3.21421,,,0.0,,,7.62578693966,F,F,0.146564,1.8,0.3,8.0,3.18514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src11.html,0.9997,44.7149,,,,13.2814,44.7149,,,,,,,,,,,-6977.0625,-8611.75
xmm0067340601,fullrun,14276.8095703,14253.3658067,12,X160724.99+075148.9,xmm,mos1,248.292328736,98.7750781609,241.854124134,7.86357246619,19.9452,10.0600894628,0.00139932992139,0.000705803110382,2.74728929853,0.995334080352,8.3958,3.47453,13.4958,8.3958,,,0.0,,,14.9390967366,F,F,9.853813,1.8,0.3,8.0,3.722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340601_pi300-10000_pass1_cl_src12.html,0.9997,81.2602,,,,19.9452,81.2602,,,,,,,,,,,15341.9545455,4919.84090909
