fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07236,fullrun,20363.9667969,20363.9663418,1,X141643.25+521436.0,chandra,ccd1,327.373668699,799.092270325,214.180195369,52.2433333295,579.541,24.8345485161,0.0284592049647,0.0012195366789,160.783485163,1.0,1.57704,1.4917621627,1.6931630125,1.57704,,,0.0,,,6.08895084648,F,F,1.07e+20,1.8,0.3,8.0,3.64427e-13,1.0,powerlaw,1.79239e+13,0.0,6.95775125214e+20,1.77227,1.60630149572,1.94817198021,39.5821,49,,dsxf,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src1.html,0.9997,37.2138,,,,579.541,37.2138,,,,,,,,,,,4250.96247961,4752.86786297
acisf07236,fullrun,20367.0664062,20367.0662828,12,X141622.75+521916.6,chandra,ccd3,95.9588239837,522.182400407,214.094777014,52.3212657458,252.226,16.1211525643,0.0123840325985,0.000791531717115,91.0999018149,1.0,0.402665,0.380719759766,0.431925320312,0.402665,,,0.0,,,0.98957569252,F,F,1.09e+20,1.8,0.3,8.0,1.2971e-13,1.0,powerlaw,1.91104e+21,0.0,4.942738356e+21,1.91411,1.42568183567,2.50367628322,12.5788,19,,dsxf,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src12.html,0.9997,7.66556,,,,252.226,7.66556,,,,,,,,,,,4235.53515625,4064.984375
acisf07236,fullrun,20360.8671875,20360.8664205,1,X141649.42+522531.0,chandra,ccd2,458.92531687,692.608821138,214.20591259,52.4252890223,188.811,13.7625093642,0.0092732509389,0.000675930972683,84.6788967834,1.0,1.77908,1.61596625,1.92407,1.77908,,,0.0,,,6.46230239671,F,F,1.07e+20,1.8,0.3,8.0,1.21532e-13,1.0,powerlaw,6.66649e+13,0.0,1.99811050631e+21,1.69526,1.31173651479,2.35971697857,25.8384,14,,dsxf,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src1.html,0.9997,0.595664,,,,188.811,0.595664,,,,,,,,,,,3388.28795812,3729.7591623
acisf07236,fullrun,20367.0664062,20367.0662828,1,X141711.81+522012.3,chandra,ccd0,635.016636012,883.624706889,214.299193209,52.3367552674,106.999,11.4225653861,0.00525353189244,0.000560835255932,33.2096577487,1.0,1.61267,,,1.2253607905,,,356.566155705,,,6.95992981997,F,F,1.05e+20,1.8,0.3,8.0,6.75094e-14,1.0,powerlaw,2.58133e+13,0.0,2.11962903498e+21,1.99963,1.40219079725,2.74609535087,15.7882,8,,dsxf,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src1.html,0.9997,23.476,,,,106.999,23.476,,,,,,,,,,,3418.83064516,4500.93548387
acisf07236,fullrun,20363.9667969,20363.9663418,14,X141622.96+521212.5,chandra,ccd1,706.216512195,507.366672764,214.095650705,52.2034845996,99.8058,10.4446986553,0.00490110659144,0.000512901869682,27.6893685925,1.0,2.54804,1.90297966221,3.15515667002,1.73748,1.1582124892,2.18416970404,121.179585243,278.041310442,319.665838483,7.90431643649,F,F,1.1e+20,1.8,0.3,8.0,6.62587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src14.html,0.9997,9.28593,,,,99.8058,9.28593,,,,,,,,,,,4729.90825688,4772.67889908
acisf07236,fullrun,20367.0664062,20367.0662828,2,X141700.66+521918.7,chandra,ccd0,842.364463415,774.065357724,214.252767479,52.3218473862,63.4779,8.04957203831,0.00311669930252,0.000395225669995,19.7018601445,1.0,1.22594,1.01015766602,1.450266,1.22594,,,0.0,,,5.31524009959,F,F,1.06e+20,1.8,0.3,8.0,3.79678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src2.html,0.9997,1.31771,,,,63.4779,1.31771,,,,,,,,,,,3649.88059701,4469.10447761
acisf07236,fullrun,20367.0664062,20367.0662828,3,X141642.41+521812.7,chandra,ccd0,1182.38890244,639.471654472,214.176712032,52.3035204785,80.9762,9.15325133491,0.00397584870617,0.000449415290877,25.1328693519,1.0,0.632744123507,0.556499757408,0.72321252546,0.632744123507,,,0.0,,,3.11209979294,F,T,1.07e+20,1.8,0.3,8.0,4.60971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src3.html,0.9997,2.80581,,,,80.9762,2.80581,,,,,,,,,,,4009.36470588,4383.96470588
acisf07236,fullrun,20367.0664062,20367.0662828,5,X141548.39+521608.2,chandra,ccd3,736.617675781,139.558837891,213.951606071,52.2689378113,38.0512962341,6.55748510361,0.00186827569269,0.000321965140756,13.7435052328,1.0,1.54081204974,,,1.13308023138,,,75.5544662476,,,7.02057894436,F,F,1.13e+20,1.8,0.3,8.0,2.49505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src5.html,0.9997,4.94870519638,,,,,,,,,,,,,,,,4979.89473684,4011.86842105
acisf07236,fullrun,20363.9667969,20363.9663418,11,X141634.72+521148.2,chandra,ccd1,485.840820312,457.5,214.144677161,52.1967334525,35.8302307129,6.63332653046,0.00175949174445,0.000325738423271,9.9404690405,1.0,3.04289381309,,,2.23611615066,,,11.0098133087,,,8.40318226841,F,F,1.09e+20,1.8,0.3,8.0,2.41932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src11.html,0.9997,8.16976833344,,,,,,,,,,,,,,,,4578.88372093,4938.39534884
acisf07236,fullrun,20367.0664062,20367.0662828,6,X141541.96+521921.7,chandra,ccd3,855.4140625,533.185791016,213.924851399,52.3226948142,31.9307823181,5.91611194611,0.00156776537187,0.000290474417852,11.53287581,1.0,1.54330541984,,,0.974386479395,,,112.669769287,,,6.80834594689,A,F,1.13e+20,1.8,0.3,8.0,2.10822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src6.html,0.9997,3.06921863556,,,,,,,,,,,,,,,,4849.76470588,3617.47058824
acisf07236,fullrun,20360.8671875,20360.8664205,17,X141643.94+522218.9,chandra,ccd2,560.455392276,302.028077236,214.1830689,52.3719260827,26.8826,5.57447217232,0.00132031066992,0.000273784347061,12.056442213,1.0,0.977574,0.529876185059,1.25308034766,0.977574,,,0.0,,,3.48495647671,F,F,1.07e+20,1.8,0.3,8.0,1.51717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src17.html,0.9997,4.19214,,,,26.8826,4.19214,,,,,,,,,,,3695.36666667,3989.86666667
acisf07236,fullrun,20367.0664062,20367.0662828,7,X141542.17+522208.0,chandra,ccd3,850.75,871.214355469,213.925702365,52.3688934322,25.7578163147,5.29152774811,0.00126467971131,0.000259808060946,9.30330155192,0.999999999998,1.50994486451,,,1.08508508562,,,117.124664307,,,7.03118780426,F,F,1.12e+20,1.8,0.3,8.0,1.72701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src7.html,0.9997,2.24218463898,,,,,,,,,,,,,,,,4652.29032258,3344.4516129
acisf07236,fullrun,20363.9667969,20363.9663418,5,X141631.80+521218.4,chandra,ccd1,540.558837891,518.853027344,214.132481375,52.2051213038,20.9699726105,4.79585552216,0.00102975871414,0.000235506930039,5.81775108245,0.999999108186,1.578708202,,,0.617792149902,,,51.2394332886,,,7.84539332504,A,F,1.09e+20,1.8,0.3,8.0,1.38401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src5.html,0.9997,2.03002715111,,,,,,,,,,,,,,,,4584.64705882,4863.88235294
acisf07236,fullrun,20360.8671875,20360.8664205,15,X141638.79+522845.2,chandra,ccd2,656.770528455,1087.08706504,214.161635491,52.4792285524,10.8415,5.49633514262,0.000532469286653,0.000269946931015,4.86224986615,0.99993531908,2.77145,0.864924,4.76991324219,2.77145,,,0.0,,,8.84818198933,F,F,1.07e+20,1.8,0.3,8.0,7.52673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src15.html,0.9997,19.3682,,,,10.8415,19.3682,,,,,,,,,,,3325.95652174,3290.2173913
acisf07236,fullrun,20360.8671875,20360.8664205,4,X141638.03+522308.7,chandra,ccd2,669.970703125,402.55859375,214.158457523,52.38574633,16.4081420898,4.12311410904,0.000805866497103,0.000202501891181,7.35880520962,0.999999983495,0.713641620441,,,0.492000009399,,,151.845031738,,,3.52969294197,F,F,1.07e+20,1.8,0.3,8.0,9.35164e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src4.html,0.9997,0.591858685017,,,,,,,,,,,,,,,,3727.5625,3844.5
acisf07236,fullrun,20363.9667969,20363.9663418,9,X141639.81+521505.3,chandra,ccd1,391.548997967,858.499630081,214.165881864,52.2514599971,17.189,4.1459618908,0.000844092514756,0.000203593891354,4.76878655084,0.999984603686,0.833871,0.696482289062,1.0209535,0.833871,,,0.0,,,5.43193018354,F,F,1.08e+20,1.8,0.3,8.0,1.03466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,17.189,0.0,,,,,,,,,,,4269.23529412,4661.29411765
acisf07236,fullrun,20360.8671875,20360.8664205,3,X141634.52+522238.8,chandra,ccd2,735.762146341,342.231327236,214.143831118,52.3774383809,15.839,3.97982411672,0.000777917015406,0.000195465174488,7.10355353318,0.999999926075,0.707452,0.547441064133,0.841646265625,0.707452,,,0.0,,,2.83586822289,F,T,1.07e+20,1.8,0.3,8.0,8.88435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.839,0.0,,,,,,,,,,,3813.75,3855.75
acisf07236,fullrun,20360.8671875,20360.8664205,16,X141645.33+522906.1,chandra,ccd2,534.899902344,1129.10009766,214.188880592,52.4850235188,13.8365020752,4.47222328186,0.000679563498124,0.000219647976337,6.20546329964,0.999998707857,3.64591166595,,,1.75247191058,,,148.251800537,,,9.45320082646,A,T,1.08e+20,1.8,0.3,8.0,9.87887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src16.html,0.9997,6.16349840164,,,,,,,,,,,,,,,,3194.81818182,3328.59090909
acisf07236,fullrun,20363.9667969,20363.9663418,4,X141610.60+521621.3,chandra,ccd1,936.588638211,1013.1192561,214.04417639,52.272586693,11.3117,4.09647409366,0.000555478396926,0.000201163650255,3.13823275508,0.998020900141,0.910959,0.618164206055,1.5,0.252993,0.16066565625,0.57165435,108.4294,95.2550467476,120.749525781,4.44767109919,F,F,1.1e+20,1.8,0.3,8.0,6.70911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src4.html,0.9997,5.4694,,,,11.3117,5.4694,,,,,,,,,,,4627.69230769,4224.53846154
acisf07236,fullrun,20360.8671875,20360.8664205,2,X141640.42+522224.5,chandra,ccd2,625.841904472,313.338461382,214.168434329,52.3734800155,12.73,3.57672180914,0.000625218406913,0.000175666324547,5.70921374312,0.999994979167,0.807894,0.677265145752,1.01722725,0.807894,,,0.0,,,3.15939675055,F,F,1.07e+20,1.8,0.3,8.0,7.15386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src2.html,0.9997,0.0629389,,,,12.73,0.0629389,,,,,,,,,,,3741.14285714,3937.57142857
acisf07236,fullrun,20360.8671875,20360.8664205,14,X141648.72+522559.4,chandra,ccd2,471.428466797,749.643066406,214.203014979,52.4331543068,11.8309431076,3.74169230461,0.000581062864512,0.000183768817806,5.30600023441,0.999981479453,1.56259548979,,,1.00373090945,,,126.97202301,,,6.80835873345,A,F,1.07e+20,1.8,0.3,8.0,7.47034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src14.html,0.9997,2.16905641556,,,,,,,,,,,,,,,,3371.14285714,3674.64285714
acisf07236,fullrun,20360.8671875,20360.8664205,11,X141606.36+522458.9,chandra,ccd2,1259.52472561,627.259022358,214.026500141,52.4163680131,11.9237,4.74411214033,0.000585619577744,0.000233001916216,5.34760030706,0.999981479453,0.861823026555,0.5427339978,1.24044083124,0.861823026555,,,0.0,,,5.73976874784,F,F,1.1e+20,1.8,0.3,8.0,7.55066e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src11.html,0.9997,10.5829,,,,11.9237,10.5829,,,,,,,,,,,4070.75,3324.9375
acisf07236,fullrun,20360.8671875,20360.8664205,6,X141635.49+522713.7,chandra,ccd2,717.5,900.583496094,214.147873921,52.4538134241,11.0666131973,3.46411728859,0.000543523696251,0.000170136045199,4.96320975302,0.999981479453,0.875320179018,,,0.633706797785,,,132.396057129,,,7.25989290983,F,F,1.07e+20,1.8,0.3,8.0,7.21747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src6.html,0.9997,0.933386683464,,,,,,,,,,,,,,,,3468.90909091,3420.0
acisf07236,fullrun,20363.9667969,20363.9663418,12,X141614.62+520932.6,chandra,ccd1,861.6875,181.8125,214.060918177,52.1590516794,10.8725528717,4.00008106232,0.000533911341336,0.000196429347852,3.01639908708,0.996056324944,3.60626220154,,,2.02880654968,,,113.098815918,,,10.7129004992,A,F,1.11e+20,1.8,0.3,8.0,8.15256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src12.html,0.9997,5.1274471283,,,,,,,,,,,,,,,,5043.27272727,4951.31818182
acisf07236,fullrun,20360.8671875,20360.8664205,9,X141640.65+522419.4,chandra,ccd2,621.825406504,546.721052846,214.169376656,52.4053751406,11.2932,3.36053567159,0.000554655319575,0.000165049674748,5.06483052976,0.999981479453,0.888071044439,0.470253345006,1.16145463819,0.888071044439,,,0.0,,,4.75580015295,F,F,1.07e+20,1.8,0.3,8.0,6.65125e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.2932,0.0,,,,,,,,,,,3609.42857143,3751.14285714
acisf07236,fullrun,20367.0664062,20367.0662828,1,X141608.74+522124.1,chandra,ccd3,356.125,781.0,214.036435725,52.356684194,9.74272060394,3.16228175163,0.000478356610984,0.000155264468049,3.5189111766,0.998994980553,0.492000009399,,,0.492000009399,,,133.807022095,,,2.97154152722,F,F,1.1e+20,1.8,0.3,8.0,5.66678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src1.html,0.9997,0.257279098034,,,,,,,,,,,,,,,,4299.5625,3705.9375
acisf07236,fullrun,20367.0664062,20367.0662828,11,X141520.58+522048.8,chandra,ccd3,1253.14306641,711.571289062,213.835770036,52.3469018667,9.66804218292,3.74172902107,0.000474689964904,0.000183714684681,3.49193855355,0.998994980553,3.41028819114,,,1.33899546416,,,135.517944336,,,10.0560351268,A,F,1.15e+20,1.8,0.3,8.0,7.42407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src11.html,0.9997,4.33195781708,,,,,,,,,,,,,,,,5078.76470588,3239.41176471
acisf07236,fullrun,20363.9667969,20363.9663418,3,X141638.39+521555.1,chandra,ccd1,417.699951172,959.300048828,214.159948069,52.2653070352,9.56885433197,3.16228580475,0.000469891470857,0.000155288304086,2.65471079442,0.992427262483,0.663991344262,,,0.492000009399,,,159.910385132,,,4.58046277982,F,T,1.08e+20,1.8,0.3,8.0,5.65923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src3.html,0.9997,0.431145757437,,,,,,,,,,,,,,,,4238.6,4570.9
acisf07236,fullrun,20363.9667969,20363.9663418,8,X141633.56+521504.4,chandra,ccd1,507.699951172,856.100097656,214.139840595,52.2512099171,9.49068069458,3.16228723526,0.000466052646516,0.000155288376845,2.63302288991,0.992427262483,0.734748521536,,,0.599005246638,,,3.45561361313,,,5.15656012907,F,F,1.08e+20,1.8,0.3,8.0,5.6967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07236_pi14-548_pass1_cl_src8.html,0.9997,0.509319484234,,,,,,,,,,,,,,,,4364.5,4597.58333333
acisf07236,fullrun,20367.0664062,20367.0662828,10,X141544.88+522206.6,chandra,ccd3,800.200195312,868.200195312,213.937018638,52.3684984949,8.84660339355,3.16230010986,0.00043435828411,0.000155265370267,3.19524831123,0.997559269115,1.43936299499,,,0.492000009399,,,106.811950684,,,6.62797179896,A,F,1.12e+20,1.8,0.3,8.0,5.82985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src10.html,0.9997,1.15339624882,,,,,,,,,,,,,,,,4615.0,3374.27272727
acisf07236,fullrun,20367.0664062,20367.0662828,4,X141635.88+521912.5,chandra,ccd0,1303.72216797,760.388916016,214.149497043,52.3201264762,8.71759414673,3.00000476837,0.000428024068242,0.000147296843352,2.70571050201,0.994858819437,0.589960152452,,,0.492000009399,,,135.976257324,,,1.72307605977,F,F,1.08e+20,1.8,0.3,8.0,4.83798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src4.html,0.9997,0.282405406237,,,,,,,,,,,,,,,,4044.33333333,4216.11111111
acisf07236,fullrun,20367.0664062,20367.0662828,9,X141538.15+521855.4,chandra,ccd3,926.700195312,479.899902344,213.908945141,52.315386553,8.71593475342,3.16230249405,0.000427942548413,0.000155265486683,3.14805293769,0.997559269115,1.12708680589,,,0.579978636854,,,115.69618988,,,7.44598339308,A,F,1.13e+20,1.8,0.3,8.0,5.90746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src9.html,0.9997,1.28406560421,,,,,,,,,,,,,,,,4941.25,3619.41666667
acisf07236,fullrun,20360.8671875,20360.8664205,10,X141611.93+522453.7,chandra,ccd2,1155.5,615.944335938,214.049699266,52.4149039987,8.39208602905,3.00001144409,0.000412167428294,0.000147342027049,3.76372450044,0.999338564524,0.871731384718,,,0.717134872308,,,119.787109375,,,5.26343719885,F,F,1.09e+20,1.8,0.3,8.0,5.19685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src10.html,0.9997,0.607914030552,,,,,,,,,,,,,,,,3999.55555556,3389.22222222
acisf07236,fullrun,20360.8671875,20360.8664205,7,X141635.78+523038.7,chandra,ccd2,712.25,1317.125,214.149102384,52.5107400045,7.22252368927,2.82845067978,0.000354725751095,0.000138916017022,3.23919336267,0.998076458094,1.40710108966,,,0.492000009399,,,147.102142334,,,10.6372266426,A,F,1.08e+20,1.8,0.3,8.0,5.48338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src7.html,0.9997,0.777476131916,,,,,,,,,,,,,,,,3239.22222222,3066.0
acisf07236,fullrun,20367.0664062,20367.0662828,4,X141545.76+521523.6,chandra,ccd3,785.75,49.0,213.940680707,52.2565463666,6.87653017044,2.82845377922,0.00033762989915,0.000138873903779,2.48369011662,0.987729459809,1.20160040194,,,0.621144052927,,,47.0756416321,,,7.7819429885,A,F,1.13e+20,1.8,0.3,8.0,4.64044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src4.html,0.9997,1.12346959114,,,,,,,,,,,,,,,,5065.25,4048.875
acisf07236,fullrun,20367.0664062,20367.0662828,2,X141613.67+522236.0,chandra,ccd3,264.214355469,927.214355469,214.056978891,52.3766777011,6.69134569168,2.64575886726,0.000328537513269,0.00012990378309,2.41680451469,0.987729459809,0.492000009399,,,0.492000009399,,,36.8698959351,,,3.14823133004,F,F,1.09e+20,1.8,0.3,8.0,3.9365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src2.html,0.9997,0.308654546738,,,,,,,,,,,,,,,,4142.57142857,3634.0
acisf07236,fullrun,20367.0664062,20367.0662828,8,X141557.60+522306.4,chandra,ccd3,563.214355469,989.356933594,213.990018321,52.385121946,6.68861865997,2.64575839043,0.000328403635649,0.000129903753987,2.41581955548,0.987729459809,0.698355359067,,,0.492000009399,,,82.8386383057,,,5.30493084079,F,F,1.11e+20,1.8,0.3,8.0,4.19213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src8.html,0.9997,0.311381429434,,,,,,,,,,,,,,,,4337.85714286,3417.0
acisf07236,fullrun,20360.8671875,20360.8664205,8,X141623.34+522234.3,chandra,ccd2,943.356933594,332.5,214.097244014,52.3761810962,6.62739658356,2.6457593441,0.000325496774167,0.000129943349748,2.97228779701,0.994776297081,0.621093671743,,,0.492000009399,,,53.9094429016,,,2.50408895195,F,F,1.08e+20,1.8,0.3,8.0,3.73336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src8.html,0.9997,0.372603446245,,,,,,,,,,,,,,,,3997.0,3753.71428571
acisf07236,fullrun,20360.8671875,20360.8664205,13,X141703.98+522453.5,chandra,ccd2,187.5,616.214355469,214.266594834,52.4148519116,6.03958940506,2.64576983452,0.000296627316857,0.000129943859065,2.70866510873,0.994776297081,1.32305682802,,,0.645741038737,,,160.036071777,,,7.48588008522,A,F,1.06e+20,1.8,0.3,8.0,3.85189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src13.html,0.9997,0.96041059494,,,,,,,,,,,,,,,,3211.3,3942.0
acisf07236,fullrun,20367.0664062,20367.0662828,3,X141606.24+522259.2,chandra,ccd3,402.5,974.5,214.026008407,52.3831222993,5.85374164581,2.4494934082,0.000287412112812,0.000120267359307,2.11427564638,0.974724899844,0.492000009399,,,0.492000009399,,,90.0,,,4.1997171588,F,T,1.1e+20,1.8,0.3,8.0,3.53535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src3.html,0.9997,0.146258383989,,,,,,,,,,,,,,,,4208.0,3531.0
acisf07236,fullrun,20367.0664062,20367.0662828,17,X141605.04+521752.3,chandra,ccd3,425.666503906,350.666748047,214.020992141,52.2978614264,5.76352739334,2.44949507713,0.000282982713543,0.000120267453894,2.08169173535,0.974724899844,0.492000009399,,,0.492000009399,,,47.4497642517,,,3.93871011722,F,F,1.11e+20,1.8,0.3,8.0,3.39801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src17.html,0.9997,0.236472547054,,,,,,,,,,,,,,,,4608.0,4009.33333333
acisf07236,fullrun,20367.0664062,20367.0662828,16,X141552.16+522543.7,chandra,ccd3,663.833496094,1309.16650391,213.967347647,52.4288041806,5.35092926025,2.44950556755,0.0002627245849,0.000120267963212,1.93266804464,0.974724899844,0.492000009399,,,0.492000009399,,,99.2174758911,,,7.6597367321,F,T,1.11e+20,1.8,0.3,8.0,3.70532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07236_pi14-548_pass1_cl_src16.html,0.9997,0.649070978165,,,,,,,,,,,,,,,,4235.0,3105.0
acisf07236,fullrun,20367.0664062,20367.0662828,6,X141651.23+522046.2,chandra,ccd0,1018.45408537,951.795349593,214.213451953,52.3461781842,42.244,7.0037554212,0.00207413749014,0.000343877277031,13.1114195641,1.0,0.812915,0.632685059462,1.12047500442,0.535273,0.40890535226,0.814121922495,359.982443005,359.947346162,0.0,3.87128354094,F,F,1.06e+20,1.8,0.3,8.0,2.43207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src6.html,0.9997,6.80859,,,,42.244,6.80859,,,,,,,,,,,3692.38297872,4220.70212766
acisf07236,fullrun,20367.0664062,20367.0662828,7,X141657.89+521427.4,chandra,ccd0,892.951721386,181.938682927,214.241215594,52.2409368435,18.4354,6.42586180991,0.000905161146996,0.000315503891768,5.72186024598,0.999998427296,1.27424,,,1.27424,,,0.0,,,7.43692567749,F,F,1.06e+20,1.8,0.3,8.0,1.20591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src7.html,0.9997,22.8563,,,,18.4354,22.8563,,,,,,,,,,,4030.82857143,4928.37142857
acisf07236,fullrun,20367.0664062,20367.0662828,8,X141656.59+521527.7,chandra,ccd0,917.525560976,304.54870122,214.235778796,52.2576994433,21.6421,5.72389727371,0.00106260519613,0.000281037560364,6.71713505699,0.999999982439,2.18058,1.48727936419,3.61268521292,0.76551,0.48249,1.24761458476,315.200725515,300.593807546,333.530975515,6.56769409391,F,F,1.06e+20,1.8,0.3,8.0,1.3637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src8.html,0.9997,11.1209,,,,21.6421,11.1209,,,,,,,,,,,3982.33333333,4809.45833333
acisf07236,fullrun,20360.8671875,20360.8664205,12,X141644.77+522230.0,chandra,ccd2,544.5,324.100097656,214.186533926,52.3750087096,4.77705526352,2.23607397079,0.000234619437833,0.000109822140075,2.1424375147,0.969186968357,0.492000009399,,,0.492000009399,,,39.345035553,,,3.70366618617,F,F,1.07e+20,1.8,0.3,8.0,2.72235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07236_pi14-548_pass1_cl_src12.html,0.9997,0.222944885492,,,,,,,,,,,,,,,,3656.0,3981.0
acisf07236,fullrun,20367.0664062,20367.0662828,11,X141653.14+522104.1,chandra,ccd0,982.897031301,988.221583333,214.221419273,52.3511491774,12.8478,3.58438279206,0.000630813217164,0.000175989355423,3.98761708823,0.999793874759,0.834601040113,0.65480050691,1.03894704011,0.834601040113,,,0.0,,,4.21719761737,F,F,1.06e+20,1.8,0.3,8.0,7.47331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.8478,0.0,,,,,,,,,,,3640.4,4216.66666667
acisf07236,fullrun,20367.0664062,20367.0662828,12,X141653.74+522109.6,chandra,ccd0,971.214355469,998.928710938,214.223925287,52.3526784095,6.63853263855,2.6457593441,0.000325944449287,0.000129903812194,2.06042483462,0.980176381121,0.567329557766,,,0.492000009399,,,160.41317749,,,4.3277605814,F,F,1.06e+20,1.8,0.3,8.0,3.8744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07236_pi14-548_pass1_cl_src12.html,0.9997,0.361467540264,,,,,,,,,,,,,,,,3619.85714286,4214.85714286