fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553650301,fullrun,33571.546875,30475.5752169,4,X073016.09-171607.1,xmm,mos2,236.899627126,296.918114943,112.567033989,-17.2686255872,66.8288,17.1558095116,0.00219286283097,0.00056293599486,4.51088230125,0.999992515955,6.48543,4.9076175,8.78043,6.48543,,,0.0,,,4.45392263318,F,F,0.455434,1.8,0.3,8.0,3.39252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553650301_pi300-10000_pass1_cl_src4.html,0.9997,227.493,,,,66.8288,227.493,,,,,,,,,,,6161.2231405,333.454545455
xmm0553650301,fullrun,33569.0273438,30560.9905287,3,X073013.41-171540.6,xmm,mos1,245.712273563,303.005006897,112.555880061,-17.2612745966,43.4901,17.4027038129,0.00142305978261,0.000569441962765,2.71015131689,0.995594882263,4.87701,3.16142894531,6.988494375,4.87701,,,0.0,,,3.82744369007,F,F,0.449367,1.8,0.3,8.0,2.52498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553650301_pi300-10000_pass1_cl_src3.html,0.9997,259.364,,,,43.4901,259.364,,,,,,,,,,,760.773809524,-5424.20238095
xmm0553650301,fullrun,33571.546875,30475.5752169,6,X073017.32-170316.8,xmm,mos2,232.777117471,473.993206897,112.572154161,-17.0546589971,63.3766,16.6701709649,0.00207958642639,0.000547000963514,4.27786198844,0.999977654449,8.07656,5.41859178242,11.2262,3.29464,2.13061136898,5.08862943539,350.440340264,326.906280693,4.13288401357,13.5880992115,F,T,0.562202,1.8,0.3,8.0,8.54491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553650301_pi300-10000_pass1_cl_src6.html,0.9997,214.518,,,,63.3766,214.518,,,,,,,,,,,461.670212766,14662.5638298
xmm0553650301,fullrun,32027.9296875,19313.9637245,1,X072918.00-170842.7,xmm,pn,428.262511702,399.02500137,112.324999145,-17.1451953824,41.7663,18.9638946422,0.00216249310833,0.000981875135476,2.51450628592,0.992959638815,5.33296822585,,,3.33682297856,,,104.743720298,,,11.9015981582,A,T,0.311598,1.8,0.3,8.0,1.61881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src1.html,0.9997,317.863,,,,41.7663,317.863,,,,,,,,,,,12791.8243243,-2021.36486486
xmm0553650301,fullrun,32027.9296875,19313.9637245,2,X072920.45-172040.8,xmm,pn,420.051793793,233.954542529,112.33521526,-17.3446626688,60.8985,19.2855515866,0.00315308028662,0.000998528576637,3.66634490135,0.999796589302,4.89828,3.4029675,8.08828,4.89828,,,0.0,,,9.98942209559,F,F,0.224479,1.8,0.3,8.0,2.27797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src2.html,0.9997,311.034,,,,60.8985,311.034,,,,,,,,,,,6383.56880734,10860.0183486
xmm0553650301,fullrun,33569.0273438,30560.9905287,4,X073015.98-171607.9,xmm,mos1,237.25428772,296.342895508,112.566580128,-17.2688583182,65.765625,11.9953289032,0.00292866374366,0.000534174032509,4.09828432677,0.999963008053,10.8749996871,,,10.8749996871,,,0.0,,,4.43832655536,F,F,0.45487,1.8,0.3,8.0,4.60567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553650301_pi300-10000_pass1_cl_src4.html,0.9997,40.748336792,,,,,,,,,,,,,,,,521.100502513,-6202.69346734
xmm0553650301,fullrun,32027.9296875,19313.9637245,3,X072955.30-171217.4,xmm,pn,305.365271264,349.727590805,112.480402575,-17.2048289695,28.7196,17.3148086908,0.00148698840249,0.00089649297743,1.7290402724,0.955750543221,3.7721,2.64049765625,6.4721,3.7721,,,0.0,,,3.68716788127,F,F,0.41338,1.8,0.3,8.0,5.94797e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src3.html,0.9997,271.083,,,,28.7196,271.083,,,,,,,,,,,1282.40425532,-2360.89361702
xmm0553650301,fullrun,32027.9296875,19313.9637245,4,X072922.66-171218.9,xmm,pn,412.869171143,349.262084961,112.344411656,-17.2052421907,116.842475891,17.955121994,0.00642682705075,0.000987607170828,7.03440668891,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.07785321609,F,F,0.299165,1.8,0.3,8.0,2.58044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src4.html,0.9997,85.7239608765,,,,,,,,,,,,,,,,9828.575,1387.43571429
xmm0553650301,fullrun,32027.9296875,19313.9637245,5,X073004.59-171332.9,xmm,pn,274.743471264,332.375531034,112.519140532,-17.2257940217,96.4864,17.7225393214,0.00499568057092,0.000917602328986,5.80888561606,0.999999983777,8.18058666171,5.76109111369,10.9364970523,8.18058666171,,,0.0,,,2.99070272085,F,F,0.435626,1.8,0.3,8.0,1.76085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src5.html,0.9997,217.602,,,,96.4864,217.602,,,,,,,,,,,-1733.21428571,-2051.82967033
xmm0553650301,fullrun,32027.9296875,19313.9637245,6,X073039.47-171358.1,xmm,pn,159.877583908,326.505165517,112.664461031,-17.2328137135,69.8982,17.3594988407,0.00361904781573,0.000898805067392,4.20816455551,0.999973292826,8.55665,6.6135803995,11.3829816886,2.91418,2.88895,4.42067333652,92.613027832,90.0,101.327777832,10.2544598354,F,T,0.554456,1.8,0.3,8.0,3.16601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src6.html,0.9997,231.454,,,,69.8982,231.454,,,,,,,,,,,-11134.0582524,-5592.53398058
xmm0553650301,fullrun,32027.9296875,19313.9637245,7,X073016.92-171519.3,xmm,pn,234.164840698,308.28414917,112.570483484,-17.255373622,118.706932068,15.3350343704,0.00722020724788,0.000932735158131,7.14665476395,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.71408986079,F,F,0.464613,1.8,0.3,8.0,2.94468e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src7.html,0.9997,92.6348724365,,,,,,,,,,,,,,,,-5795.86170213,-1616.89893617
xmm0553650301,fullrun,32027.9296875,19313.9637245,8,X073013.36-171539.8,xmm,pn,245.86088562,302.78692627,112.55568675,-17.2610546381,94.8395996094,16.4745349884,0.00465734675527,0.00080902519403,5.70974133146,0.99999997,10.8749996871,,,10.8749996871,,,0.0,,,3.82477670734,F,F,0.44949,1.8,0.3,8.0,1.74636e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src8.html,0.9997,95.4066238403,,,,,,,,,,,,,,,,-5106.62557078,-607.292237443
xmm0553650301,fullrun,32027.9296875,19313.9637245,10,X073031.38-171730.6,xmm,pn,186.553609612,277.688360033,112.630758043,-17.2918268999,62.7717,17.1494227308,0.00325006827203,0.000887928711522,3.77911939119,0.999867922438,6.19530149922,,,3.34579133792,,,80.533108124,,,8.26716036012,A,F,0.498354,1.8,0.3,8.0,2.62773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src10.html,0.9997,231.331,,,,62.7717,231.331,,,,,,,,,,,-10725.1888889,-750.011111111
xmm0553650301,fullrun,32027.9296875,19313.9637245,11,X073017.06-170315.0,xmm,pn,233.612374713,474.406648506,112.571098244,-17.0541598425,107.094,22.1445252828,0.0055448830819,0.00114655166113,6.44750758829,0.999999999357,12.6356,9.61433320326,16.5078692286,3.69506,3.30708,4.74089010873,342.440081526,333.855944199,348.403552776,13.5994808361,A,T,0.562745,1.8,0.3,8.0,3.30862e-14,1.0,powerlaw,3.58468e+21,0.0,1.26414550899e+22,4.0677,1.93406682491,10.0,9.61764,11,,dsxf,fullrun_pn_xmm0553650301_pi300-10000_pass1_cl_src11.html,0.9997,383.286,,,,107.094,383.286,,,,,,,,,,,-120.10625,-14812.525
xmm0553650301,fullrun,33569.0273438,30560.9905287,1,X073017.29-170316.9,xmm,mos1,232.857863678,473.969965517,112.572052114,-17.0546871003,50.9909,17.6825874803,0.00166849651699,0.000578600017304,3.17757500637,0.999001070326,5.16582,2.85063814453,8.07114625,5.16582,,,0.0,,,13.5934936997,F,T,0.562504,1.8,0.3,8.0,5.52118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553650301_pi300-10000_pass1_cl_src1.html,0.9997,261.683,,,,50.9909,261.683,,,,,,,,,,,14880.556701,-529.536082474
xmm0553650301,fullrun,33571.546875,30475.5752169,1,X072959.61-171216.1,xmm,mos2,291.141101379,350.014335632,112.498395171,-17.204482468,39.5947,16.3611949441,0.00129922777818,0.000536862735559,2.67260569475,0.995799694017,4.98928,3.66189499023,7.061295625,4.98928,,,0.0,,,3.75161325403,F,T,0.428821,1.8,0.3,8.0,1.83547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553650301_pi300-10000_pass1_cl_src1.html,0.9997,228.094,,,,39.5947,228.094,,,,,,,,,,,16.5352112676,2752.67605634
xmm0553650301,fullrun,33571.546875,30475.5752169,3,X073013.40-171541.7,xmm,mos2,245.757022989,302.746388506,112.555823566,-17.2615870972,30.7857,17.4900457404,0.00101017707691,0.000573904224397,2.07800632753,0.98019993952,4.86017,3.4024525251,7.1925334626,4.86017,,,0.0,,,3.82572300169,F,F,0.449492,1.8,0.3,8.0,1.6719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553650301_pi300-10000_pass1_cl_src3.html,0.9997,275.116,,,,30.7857,275.116,,,,,,,,,,,5262.56923077,499.169230769
xmm0553650301,fullrun,33571.546875,30475.5752169,5,X073031.46-171731.8,xmm,mos2,186.296264648,277.043487549,112.631079025,-17.2921805466,69.3053665161,12.3179292679,0.00206440789798,0.000366915749034,4.67804825463,0.999995754256,10.8749996871,,,10.8749996871,,,0.0,,,8.27680908825,F,F,0.497696,1.8,0.3,8.0,4.26239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553650301_pi300-10000_pass1_cl_src5.html,0.9997,28.984796524,,,,,,,,,,,,,,,,10912.622549,515.661764706
xmm0553650301,fullrun,33569.0273438,30560.9905287,5,X073031.44-171733.8,xmm,mos1,186.360691954,276.955248276,112.631002865,-17.2927125466,47.5614,18.0742468723,0.00155627740182,0.000591415348628,2.96386053017,0.998217751044,8.02308,5.61591363128,11.7725275356,3.53319,2.58318544637,5.01665490159,63.294,41.843496208,82.906271849,8.25975800656,F,F,0.497096,1.8,0.3,8.0,4.24537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553650301_pi300-10000_pass1_cl_src5.html,0.9997,279.117,,,,47.5614,279.117,,,,,,,,,,,750.048780488,-11079.5487805
xmm0553650301,fullrun,33571.546875,30475.5752169,2,X073039.48-171345.8,xmm,mos2,159.852158621,329.340457471,112.664489934,-17.2293877197,85.9371,14.5562048625,0.00281986854147,0.000477635202666,5.80067490978,0.999999979731,12.5314,7.8636621875,23.1582,12.5314,,,0.0,,,10.3010987964,F,F,0.555465,1.8,0.3,8.0,6.95388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553650301_pi300-10000_pass1_cl_src2.html,0.9997,125.946,,,,85.9371,125.946,,,,,,,,,,,11296.4926829,5519.87317073
