fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11881,fullrun,9917.60644531,9917.60665691,1,X151103.79-583702.4,chandra,ccd5,958.214355469,617.728515625,227.765782478,-58.6173204512,21.3303604126,7.14175796509,0.00215075700544,0.000720109033864,12.0538134303,1.0,3.45340955846,,,2.65924607779,,,130.643478394,,,14.0779589091,F,F,1.73e+22,1.8,0.3,8.0,4.83358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11881_pi14-548_pass1_cl_src1.html,0.9998,29.6696395874,,,,,,,,,,,,,,,,2407.28,2464.08
acisf11881,fullrun,9917.60644531,9917.60665691,1,X151011.47-582336.8,chandra,ccd7,454.006961585,664.123012195,227.547790744,-58.3935472129,16.2898,4.0932586041,0.00164251932142,0.000412727985905,9.51669600711,0.999999999945,0.514205482298,0.431711051176,0.703186013548,0.514205482298,,,0.0,,,1.44607322796,F,F,1.74e+22,1.8,0.3,8.0,2.38307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src1.html,0.9998,0.464966,,,,16.2898,0.464966,,,,,,,,,,,4199.0625,2048.0625
acisf11881,fullrun,9917.60644531,9917.60665691,2,X151046.43-582514.8,chandra,ccd6,556.928588821,1235.22400407,227.693446193,-58.4207681756,21.2134,4.60580069043,0.0021389671045,0.000464407222167,22.6801125479,1.0,2.37617,2.37403104492,2.37724,0.742586,0.565171745781,1.03004200684,103.1401,91.8021625,115.2339,5.02148973631,A,F,1.75e+22,1.8,0.3,8.0,3.85756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,21.2134,0.0,,,,,,,,,,,3689.42857143,1749.23809524
acisf11881,fullrun,9917.60644531,9917.60665691,3,X150951.82-582503.1,chandra,ccd7,767.813778455,488.526894309,227.465912108,-58.4175282211,9.69941,3.49737044077,0.000978001630708,0.000352643510715,5.66651133951,0.999987337497,0.513962,0.353191649902,0.691363765625,0.513962,,,0.0,,,2.12829080823,F,F,1.74e+22,1.8,0.3,8.0,1.41644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src3.html,0.9998,2.53219,,,,9.69941,2.53219,,,,,,,,,,,4262.18181818,2400.18181818
acisf11881,fullrun,9917.60644531,9917.60665691,2,X151007.82-582115.5,chandra,ccd7,512.346648374,951.25078252,227.532578566,-58.3543072021,8.23836,4.0447274321,0.000830682572398,0.00040783415485,4.81294845346,0.999942719049,0.812202,0.350838591797,1.5049,0.812202,,,0.0,,,3.72927924341,F,F,1.74e+22,1.8,0.3,8.0,1.24633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src2.html,0.9998,8.12146,,,,8.23836,8.12146,,,,,,,,,,,4456.15384615,1909.76923077
acisf11881,fullrun,9917.60644531,9917.60665691,13,X151003.43-582645.8,chandra,ccd7,581.875,279.5,227.514286831,-58.4460433215,7.5707783699,2.82843613625,0.000763367512263,0.000285193411401,4.42293928001,0.999759977794,0.492000009399,,,0.492000009399,,,22.8015460968,,,1.87580744616,F,F,1.75e+22,1.8,0.3,8.0,1.13464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src13.html,0.9998,0.429221630096,,,,,,,,,,,,,,,,3983.75,2384.125
acisf11881,fullrun,9917.60644531,9917.60665691,11,X151015.38-582542.1,chandra,ccd7,391.214355469,408.785644531,227.564065012,-58.4283721579,6.54301548004,2.64576172829,0.000659737386741,0.000266774208285,3.82250790638,0.999073905034,0.496756309939,,,0.492000009399,,,26.0625076294,,,1.19521100982,F,F,1.75e+22,1.8,0.3,8.0,9.76757e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src11.html,0.9998,0.456984490156,,,,,,,,,,,,,,,,3961.57142857,2171.85714286
acisf11881,fullrun,9917.60644531,9917.60665691,10,X151007.68-582319.7,chandra,ccd7,514.071289062,698.356933594,227.531997365,-58.3888009735,6.53153991699,2.64576196671,0.000658580276649,0.000266774237389,3.81580374518,0.999073905034,0.67938047944,,,0.492000009399,,,1.43120265007,,,1.66007355922,T,F,1.74e+22,1.8,0.3,8.0,9.55708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src10.html,0.9998,0.468460261822,,,,,,,,,,,,,,,,4264.0,2072.0
acisf11881,fullrun,9917.60644531,9917.60665691,6,X150952.39-582712.1,chandra,ccd7,757.928710938,225.785644531,227.468294629,-58.4533690891,6.47187709808,2.64576268196,0.000652564398479,0.0002667743247,3.78094801273,0.999073905034,0.618164583571,,,0.492000009399,,,128.350708008,,,3.01822567122,F,F,1.74e+22,1.8,0.3,8.0,9.82643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src6.html,0.9998,0.528122901917,,,,,,,,,,,,,,,,4061.85714286,2558.42857143
acisf11881,fullrun,9917.60644531,9917.60665691,8,X150954.83-582437.1,chandra,ccd7,719.214355469,540.928710938,227.478475051,-58.4103043406,6.45391178131,2.6457631588,0.000650752976071,0.000266774353804,3.77045245979,0.999073905034,0.627121818602,,,0.492000009399,,,165.891326904,,,1.77070821273,T,T,1.74e+22,1.8,0.3,8.0,9.43781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src8.html,0.9998,0.546088278294,,,,,,,,,,,,,,,,4271.71428571,2331.71428571
acisf11881,fullrun,9917.60644531,9917.60665691,1,X151038.61-583113.7,chandra,ccd6,682.642822266,505.5,227.660867323,-58.5204651741,6.04796743393,2.64577364922,0.000609821290709,0.000266775430646,6.46612905462,0.999963629886,1.60988670659,,,0.492000009399,,,19.7776508331,,,7.40921428836,A,F,1.74e+22,1.8,0.3,8.0,1.15485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src1.html,0.9998,0.952032446861,,,,,,,,,,,,,,,,3211.0,2323.875
acisf11881,fullrun,9917.60644531,9917.60665691,9,X151029.05-583012.9,chandra,ccd6,834.666748047,629.333251953,227.621038272,-58.5035745233,5.83510875702,2.44949412346,0.000588358554523,0.000246984418482,6.23855314746,0.999963629886,0.492000009399,,,0.492000009399,,,172.237945557,,,5.90398647416,F,F,1.75e+22,1.8,0.3,8.0,1.14886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src9.html,0.9998,0.164891377091,,,,,,,,,,,,,,,,3387.66666667,2351.0
acisf11881,fullrun,9917.60644531,9917.60665691,4,X151007.13-582608.9,chandra,ccd7,522.833496094,354.333251953,227.529707461,-58.435817507,5.62909698486,2.44949865341,0.000567586219404,0.000246984884143,3.28858578985,0.996732313899,0.492000009399,,,0.492000009399,,,145.278015137,,,1.16801799619,F,F,1.75e+22,1.8,0.3,8.0,8.36673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src4.html,0.9998,0.370903223753,,,,,,,,,,,,,,,,4008.83333333,2302.16666667
acisf11881,fullrun,9917.60644531,9917.60665691,12,X151036.69-582342.9,chandra,ccd7,50.5,650.666503906,227.652890099,-58.3952633592,5.43209695816,2.44951081276,0.000547722564079,0.0002469860774,3.17349601787,0.996732313899,0.537574864167,,,0.492000009399,,,122.36113739,,,3.96008204481,F,F,1.75e+22,1.8,0.3,8.0,1.26726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src12.html,0.9998,0.567903280258,,,,,,,,,,,,,,,,3931.16666667,1744.5
acisf11881,fullrun,9917.60644531,9917.60665691,5,X151006.85-582556.7,chandra,ccd7,527.333496094,379.166748047,227.52853307,-58.4324235764,5.42205810547,2.44950461388,0.000546710332856,0.000246985466219,3.16763120005,0.996732313899,0.492000009399,,,0.492000009399,,,116.565048218,,,0.97106120617,F,F,1.75e+22,1.8,0.3,8.0,8.03294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src5.html,0.9998,0.577942073345,,,,,,,,,,,,,,,,4021.16666667,2285.16666667
acisf11881,fullrun,9917.60644531,9917.60665691,1,X150854.61-582544.8,chandra,ccd3,500.333496094,1103.66674805,227.227557698,-58.4291204912,5.04506540298,2.44951367378,0.000508697878104,0.000246986368438,5.49846153315,0.999758316871,0.926259955458,,,0.492000009399,,,170.530502319,,,9.64486742572,A,F,1.73e+22,1.8,0.3,8.0,1.0154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11881_pi14-548_pass1_cl_src1.html,0.9998,0.954934775829,,,,,,,,,,,,,,,,4783.16666667,3157.0
acisf11881,fullrun,9917.60644531,9917.60665691,4,X150959.41-582907.0,chandra,ccd6,1306.89990234,763.300048828,227.497525554,-58.4852903341,4.81278038025,2.23607301712,0.000485276395921,0.000225464988034,5.14554011579,0.999704027369,0.492000009399,,,0.492000009399,,,51.6202583313,,,4.28233201727,F,F,1.74e+22,1.8,0.3,8.0,8.4832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src4.html,0.9998,0.187219634652,,,,,,,,,,,,,,,,3797.8,2639.0
acisf11881,fullrun,9917.60644531,9917.60665691,9,X150928.65-582422.0,chandra,ccd7,1137.5,570.899902344,227.369364843,-58.4061149444,4.61155748367,2.23607802391,0.000464986951556,0.000225465482799,2.69412704216,0.989539572208,0.492000009399,,,0.492000009399,,,152.496017456,,,5.19831018036,F,F,1.74e+22,1.8,0.3,8.0,7.19889e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src9.html,0.9998,0.38844242692,,,,,,,,,,,,,,,,4560.6,2635.2
acisf11881,fullrun,9917.60644531,9917.60665691,7,X151005.08-582602.1,chandra,ccd7,555.5,368.300048828,227.521179311,-58.4339081805,4.42380237579,2.23608398438,0.000446055462817,0.00022546609398,2.58443826235,0.989539572208,0.492000009399,,,0.492000009399,,,90.0,,,1.11723392303,F,F,1.75e+22,1.8,0.3,8.0,6.54495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src7.html,0.9998,0.576197504997,,,,,,,,,,,,,,,,4038.4,2319.8
acisf11881,fullrun,9917.60644531,9917.60665691,6,X151018.31-582717.3,chandra,ccd6,1005.5,986.25,227.576290886,-58.4548185655,3.87886166573,2.00000357628,0.000391108653275,0.00020166192553,4.14704946573,0.997923576487,0.492000009399,,,0.492000009399,,,28.9973087311,,,2.66408922217,F,F,1.75e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src6.html,0.9998,0.121138378978,,,,,,,,,,,,,,,,3769.0,2238.0
acisf11881,fullrun,9917.60644531,9917.60665691,7,X151039.96-582834.7,chandra,ccd6,660.5,828.5,227.666495548,-58.4763161937,3.8455388546,2.00000476837,0.000387748674257,0.000201662056497,4.11142268705,0.997923576487,0.492000009399,,,0.492000009399,,,90.0,,,5.50594748779,F,F,1.75e+22,1.8,0.3,8.0,7.29769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src7.html,0.9998,0.15446126461,,,,,,,,,,,,,,,,3444.0,2086.0
acisf11881,fullrun,9917.60644531,9917.60665691,17,X150950.31-582800.5,chandra,ccd7,791.0,127.5,227.459627545,-58.4667967629,3.71199274063,2.00000858307,0.000374283117708,0.000201662434847,2.16859055932,0.969900302241,0.492000009399,,,0.492000009399,,,37.981880188,,,3.80996795323,F,F,1.74e+22,1.8,0.3,8.0,5.78125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src17.html,0.9998,0.288007318974,,,,,,,,,,,,,,,,3996.5,2651.5
acisf11881,fullrun,9917.60644531,9917.60665691,15,X150956.86-582613.4,chandra,ccd7,686.75,345.25,227.486909375,-58.437050433,3.60251259804,2.00001144409,0.000363244151231,0.000201662711333,2.10463095049,0.969900302241,0.553500010574,,,0.492000009399,,,78.690071106,,,1.91741754072,F,F,1.74e+22,1.8,0.3,8.0,5.3026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src15.html,0.9998,0.397487431765,,,,,,,,,,,,,,,,4095.25,2445.5
acisf11881,fullrun,9917.60644531,9917.60665691,14,X150923.56-582423.3,chandra,ccd7,1218.75,568.0,227.348167486,-58.4064823962,3.53480625153,2.00001549721,0.000356417265721,0.000201663133339,2.065076093,0.969900302241,0.701867613849,,,0.492000009399,,,49.9096488953,,,5.85797796971,F,F,1.74e+22,1.8,0.3,8.0,5.5755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11881_pi14-548_pass1_cl_src14.html,0.9998,0.465193748474,,,,,,,,,,,,,,,,4618.85714286,2688.14285714
acisf11881,fullrun,9917.60644531,9917.60665691,3,X151004.70-582959.6,chandra,ccd6,1222.5,656.5,227.519586407,-58.4998906245,2.94249820709,1.73205268383,0.000296694401186,0.000174644228537,3.14594503987,0.987747746316,0.492000009399,,,0.492000009399,,,90.0,,,5.02528565008,F,F,1.74e+22,1.8,0.3,8.0,5.31206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src3.html,0.9998,0.0575016997755,,,,,,,,,,,,,,,,3688.0,2615.0
acisf11881,fullrun,9917.60644531,9917.60665691,5,X151003.51-583029.1,chandra,ccd6,1241.5,596.5,227.514612261,-58.5080899632,2.92090988159,1.73205339909,0.000294517609291,0.000174644301296,3.12286407915,0.987747746316,0.492000009399,,,0.492000009399,,,45.0,,,5.53014783062,F,F,1.74e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src5.html,0.9998,0.0790901258588,,,,,,,,,,,,,,,,3633.0,2678.33333333
acisf11881,fullrun,9917.60644531,9917.60665691,8,X151049.23-582806.5,chandra,ccd6,512.5,885.5,227.705142691,-58.4684804573,2.52192306519,1.73206579685,0.000254287471762,0.000174645552761,2.69629097436,0.987747746316,0.492000009399,,,0.492000009399,,,90.0,,,6.22624937351,F,T,1.75e+22,1.8,0.3,8.0,4.87719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11881_pi14-548_pass1_cl_src8.html,0.9998,0.478076905012,,,,,,,,,,,,,,,,3381.5,1935.5
