fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08042,fullrun,4897.19335938,4897.19347491,11,X122745.61+130032.2,chandra,ccd7,379.158457317,344.705347561,186.940057778,13.0089523685,174.62,13.7375398089,0.0356575731874,0.00280521893912,80.546199773,1.0,1.91729,1.67299625,2.04758,0.984109,0.874084749023,1.13718621875,144.7769,136.130462637,151.78160875,4.67429165501,T,F,2.31e+20,1.8,0.3,8.0,1.96859e-13,1.0,powerlaw,1.11006e+21,0.0,8.78535853563e+21,3.72575,2.55402897474,8.64687519452,25.4684,12,,dsxf,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src11.html,0.9997,14.1,,,,174.62,14.1,,,,,,,,,,,4630.62765957,2431.19680851
acisf08042,fullrun,4897.19335938,4897.19347491,2,X122757.24+130938.9,chandra,ccd6,137.178858551,411.802754708,186.988491141,13.1607932999,25.867,5.6340189918,0.00528205012607,0.00115046857873,18.4840217829,1.0,2.63431316746,,,1.15217202094,,,40.0117548175,,,6.27470963528,A,F,2.35e+20,1.8,0.3,8.0,6.72534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08042_pi14-548_pass1_cl_src2.html,0.9997,5.87517,,,,25.867,5.87517,,,,,,,,,,,3486.0,2654.51851852
acisf08042,fullrun,4897.19335938,4897.19347491,1,X122753.51+131617.2,chandra,ccd5,374.148544715,195.441347561,186.972941572,13.2714470941,15.4375,7.18305645251,0.00315234682729,0.00146678446758,2.56726066111,0.992301962574,3.35109149075,1.94268794141,5.87966771354,3.35109149075,,,0.0,,,11.7465644353,F,F,2.46e+20,1.8,0.3,8.0,3.0784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08042_pi14-548_pass1_cl_src1.html,0.9997,36.1588,,,,15.4375,36.1588,,,,,,,,,,,2699.77777778,2455.22222222
acisf08042,fullrun,4897.19335938,4897.19347491,1,X122746.06+131403.5,chandra,ccd6,468.423095703,949.115234375,186.941937487,13.2343028204,23.0686187744,5.38523483276,0.00471057975665,0.00109965738375,16.4843565905,1.0,1.87895155777,,,1.23206019752,,,149.277770996,,,9.1753591049,A,F,2.44e+20,1.8,0.3,8.0,5.79807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08042_pi14-548_pass1_cl_src1.html,0.9997,5.93138074875,,,,,,,,,,,,,,,,2985.0,2259.0
acisf08042,fullrun,4897.19335938,4897.19347491,1,X122740.76+130447.4,chandra,ccd7,523.333337398,863.305164634,186.919835828,13.0798286768,21.0166,4.58438654566,0.00429161088355,0.000936136349064,9.69423469333,0.999999999992,0.435962,0.368541259766,0.50787745625,0.435962,,,0.0,,,0.292123714365,F,F,2.38e+20,1.8,0.3,8.0,3.14508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.0166,0.0,,,,,,,,,,,4132.71428571,2235.57142857
acisf08042,fullrun,4897.19335938,4897.19347491,6,X122738.81+130833.8,chandra,ccd6,684.186771341,279.429859756,186.91171737,13.1427123418,22.2332,4.71520943331,0.00454002692109,0.000962847352869,15.8873836588,1.0,1.37445,1.01441614376,1.85262726172,0.704077,0.520431179687,0.899965875,60.8338,42.7780438965,81.844134375,3.56444572599,F,F,2.43e+20,1.8,0.3,8.0,4.94998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08042_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.2332,0.0,,,,,,,,,,,3681.2173913,2121.69565217
acisf08042,fullrun,4897.19335938,4897.19347491,6,X122740.49+130444.4,chandra,ccd7,530.868408203,856.657958984,186.91870844,13.0789885604,16.594745636,4.35893297195,0.003388623707,0.000890087976586,7.65458536925,0.999999993801,1.01476128037,,,0.772430011247,,,73.0027313232,,,0.296363464886,T,F,2.38e+20,1.8,0.3,8.0,2.48045e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src6.html,0.9997,2.40525484085,,,,,,,,,,,,,,,,4139.89473684,2224.0
acisf08042,fullrun,4897.19335938,4897.19347491,4,X122749.99+131021.4,chandra,ccd6,352.476109756,498.279672764,186.958275576,13.1726184306,23.793,4.87780688425,0.00485854575161,0.000996051271997,17.0019843925,1.0,1.58809,0.968695586426,1.8979385,1.58809,,,0.0,,,5.87326434462,F,F,2.38e+20,1.8,0.3,8.0,5.57854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08042_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,23.793,0.0,,,,,,,,,,,3425.77777778,2426.51851852
acisf08042,fullrun,4897.19335938,4897.19347491,4,X122745.57+130042.4,chandra,ccd7,380.439640244,365.278006098,186.939878336,13.0117639771,14.4059,3.79551050585,0.00294169901514,0.000775046995815,6.64494616487,0.999999867222,0.994534,0.799534,1.234534,0.994534,,,0.0,,,4.51235185078,F,F,2.31e+20,1.8,0.3,8.0,2.24891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.4059,0.0,,,,,,,,,,,4603.78571429,2427.78571429
acisf08042,fullrun,4897.19335938,4897.19347491,1,X122812.87+130321.0,chandra,ccd3,887.192382812,1019.4230957,187.053624582,13.0558237118,11.3617391586,3.60557889938,0.00232005119324,0.000736254150979,12.8609098922,0.999999999997,1.86221702795,,,0.883933250147,,,174.537124634,,,8.18662728867,A,F,2.23e+20,1.8,0.3,8.0,3.14286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08042_pi14-548_pass1_cl_src1.html,0.9997,1.638261199,,,,,,,,,,,,,,,,4195.23076923,3193.53846154
acisf08042,fullrun,4897.19335938,4897.19347491,1,X122822.20+130812.5,chandra,ccd2,731.072764228,582.701065041,187.092489953,13.1368129743,16.438,7.36259465134,0.00335664823154,0.00150344569388,2.67470958199,0.995013111187,6.35706,4.02217984254,10.4502,1.83099,1.30628,4.44761072768,16.8941125274,0.842766702211,40.2415246368,10.843885444,F,F,2.28e+20,1.8,0.3,8.0,4.82067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08042_pi14-548_pass1_cl_src1.html,0.9997,37.7698,,,,16.438,37.7698,,,,,,,,,,,3572.51612903,3406.35483871
acisf08042,fullrun,4897.19335938,4897.19347491,3,X122740.51+130525.9,chandra,ccd7,530.399902344,941.0,186.918774268,13.0905153142,9.5157251358,3.16228604317,0.00194309768267,0.000645734369755,4.3892767024,0.999882282523,0.592974343184,,,0.492000009399,,,113.901222229,,,0.447600089432,T,F,2.39e+20,1.8,0.3,8.0,1.43572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src3.html,0.9997,0.484275192022,,,,,,,,,,,,,,,,4053.5,2213.0
acisf08042,fullrun,4897.19335938,4897.19347491,5,X122749.96+131104.8,chandra,ccd6,352.833251953,585.944335938,186.958157291,13.1846675985,7.99936628342,3.00002169609,0.00163345935289,0.000612600240856,5.7161812592,0.99996089118,1.65335024368,,,0.515108668154,,,86.9505615234,,,6.54618181993,A,F,2.39e+20,1.8,0.3,8.0,1.90118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08042_pi14-548_pass1_cl_src5.html,0.9997,1.00063371658,,,,,,,,,,,,,,,,3340.125,2416.25
acisf08042,fullrun,4897.19335938,4897.19347491,5,X122754.67+130318.6,chandra,ccd7,109.75,682.375,186.977788086,13.0551627001,7.49293994904,2.82843732834,0.00153004785534,0.000577562954277,3.45623547144,0.998816861303,0.787717562942,,,0.492000009399,,,168.611480713,,,3.96562599207,A,F,2.31e+20,1.8,0.3,8.0,1.29683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src5.html,0.9997,0.507059812546,,,,,,,,,,,,,,,,4265.375,2661.0
acisf08042,fullrun,4897.19335938,4897.19347491,8,X122746.33+125930.3,chandra,ccd7,357.25,218.375,186.943058814,12.9917553052,7.17847967148,2.82844400406,0.00146583549213,0.000577564293053,3.31118576157,0.996610618702,0.798933446888,,,0.492000009399,,,137.828536987,,,5.71501158494,A,F,2.3e+20,1.8,0.3,8.0,1.15048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src8.html,0.9997,0.821520447731,,,,,,,,,,,,,,,,4754.33333333,2461.0
acisf08042,fullrun,4897.19335938,4897.19347491,7,X122748.47+125901.9,chandra,ccd7,293.833251953,160.611083984,186.951952291,12.9838598766,7.04201030731,3.00003910065,0.00143796857446,0.000612603791524,3.24823713788,0.996610618702,1.49647742841,,,0.660838326681,,,0.801504135132,,,6.32327855371,A,F,2.28e+20,1.8,0.3,8.0,1.17291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src7.html,0.9997,1.95798969269,,,,,,,,,,,,,,,,4808.55555556,2540.11111111
acisf08042,fullrun,4897.19335938,4897.19347491,2,X122737.96+130450.7,chandra,ccd7,605.928710938,869.642822266,186.908176965,13.0807630474,6.68278169632,2.64575886726,0.00136461458169,0.000540260225534,3.08253733565,0.996610618702,0.492000009399,,,0.492000009399,,,164.767227173,,,0.508617746004,F,F,2.39e+20,1.8,0.3,8.0,1.00395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src2.html,0.9997,0.317218482494,,,,,,,,,,,,,,,,4137.28571429,2142.14285714
acisf08042,fullrun,4897.19335938,4897.19347491,10,X122731.85+130527.9,chandra,ccd7,787.356933594,945.214355469,186.882719789,13.0910890775,6.59702920914,2.64576053619,0.00134710408747,0.00054026057478,3.04298266285,0.996610618702,0.636393481491,,,0.492000009399,,,73.54737854,,,2.02411334688,F,F,2.42e+20,1.8,0.3,8.0,1.01428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08042_pi14-548_pass1_cl_src10.html,0.9997,0.402970671654,,,,,,,,,,,,,,,,4080.28571429,1959.85714286
acisf08042,fullrun,4897.19335938,4897.19347491,3,X122733.45+130824.7,chandra,ccd6,842.833496094,260.5,186.889382602,13.1401922165,5.70454597473,2.44949674606,0.00116486032493,0.000500183785334,4.07635025547,0.999039043404,0.75822292775,,,0.492000009399,,,123.690071106,,,3.75614616652,A,F,2.45e+20,1.8,0.3,8.0,1.27991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08042_pi14-548_pass1_cl_src3.html,0.9997,0.295453965664,,,,,,,,,,,,,,,,3729.0,1966.83333333
acisf08042,fullrun,4897.19335938,4897.19347491,7,X122737.87+130745.8,chandra,ccd6,711.700195312,181.5,186.907786391,13.1293968337,4.82343816757,2.2360727787,0.000984939280897,0.000456602923805,3.44672888846,0.995946286585,0.492000009399,,,0.492000009399,,,180.0,,,2.80530099898,F,F,2.43e+20,1.8,0.3,8.0,1.05954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08042_pi14-548_pass1_cl_src7.html,0.9997,0.176561951637,,,,,,,,,,,,,,,,3763.0,2105.0
