fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13442,fullrun,176679.140625,176679.146262,1,X010110.14-214446.4,chandra,ccd2,706.5,450.5,15.2922629022,-21.746221426,694.469055176,26.5894927979,0.00393067952245,0.000150495936396,136.200848454,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.95823097478,F,F,1.54e+20,1.8,0.3,8.0,6.64037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src1.html,0.9997,12.5309514999,,,,,,,,,,,,,,,,3753.03974221,3538.76262084
acisf13442,fullrun,176685.390625,176685.386736,1,X010055.75-215329.8,chandra,ccd3,871.824428862,400.856802846,15.2322846406,-21.8916225519,423.17,24.456553314,0.00239504898803,0.000138418704694,77.1022683473,1.0,1.87855,1.6866828125,2.12414,1.87855,,,0.0,,,8.18445043583,F,F,1.51e+20,1.8,0.3,8.0,3.59916e-14,1.0,powerlaw,2.72162e+13,0.0,8.30159614904e+20,1.7485,1.54010937112,1.9694936841,47.7448,44,,dsxf,fullrun_ccd3_acisf13442_pi14-548_pass1_cl_src1.html,0.9997,174.953,,,,423.17,174.953,,,,,,,,,,,4884.43115942,3378.08333333
acisf13442,fullrun,176672.828125,176672.824789,2,X010020.51-213711.7,chandra,ccd6,829.746582031,893.239746094,15.085438182,-21.6199155376,395.738342285,33.1980895996,0.00223995023407,0.000187907149666,22.6638873792,1.0,2.92376852853,,,2.65454273908,,,121.992462158,,,18.6036796441,F,F,1.54e+20,1.8,0.3,8.0,3.62308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13442_pi14-548_pass1_cl_src2.html,0.9997,706.261657715,,,,,,,,,,,,,,,,3180.40881764,1950.73947896
acisf13442,fullrun,176679.140625,176679.146262,2,X010115.27-214615.2,chandra,ccd2,561.6924907,270.492256637,15.3136369112,-21.7708967893,367.606,20.0234961982,0.00208064279301,0.000113332598096,72.0957236665,1.0,0.636186297554,,,0.496223213828,,,71.6254942352,,,3.05884466288,F,F,1.54e+20,1.8,0.3,8.0,2.61196e-14,1.0,powerlaw,7.41972e+12,0.0,8.6384640179e+20,1.81465,1.55586982157,2.09399257872,31.9043,30,,dsxf,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src2.html,0.9997,33.3344,,,,367.606,33.3344,,,,,,,,,,,3895.67733333,3715.26133333
acisf13442,fullrun,176679.109375,176679.105767,7,X010132.01-215408.3,chandra,ccd1,862.020152179,565.013303717,15.3833749652,-21.9022992888,334.75,19.7577453167,0.00189467851185,0.000111828455546,58.2534017534,1.0,1.3778526603,,,0.798326714404,,,325.770798451,,,5.88166095974,A,F,1.55e+20,1.8,0.3,8.0,2.27739e-14,1.0,powerlaw,2.35635e+21,9.22471099216e+19,5.14312647201e+21,1.95359,1.5142451655,2.46236062578,22.3404,29,,dsxf,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src7.html,0.9997,55.6185,,,,334.75,55.6185,,,,,,,,,,,4723.8147139,4395.1226158
acisf13442,fullrun,176679.109375,176679.105767,5,X010138.97-214927.6,chandra,ccd1,664.863020325,1135.35521341,15.4123816746,-21.8243442219,337.917,18.722582621,0.00191260709226,0.00010596964434,58.8045250495,1.0,0.920804,0.83196152056,1.01885637652,0.50915,0.461562278326,0.559083387335,350.050140921,344.644113982,356.703712537,3.61008795374,F,F,1.55e+20,1.8,0.3,8.0,2.53468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src5.html,0.9997,12.6181,,,,337.917,12.6181,,,,,,,,,,,4126.70175439,4458.56725146
acisf13442,fullrun,176685.390625,176685.386736,34,X010103.97-215424.1,chandra,ccd3,639.29201626,290.627938821,15.2665248652,-21.9067078427,209.205,16.2983680165,0.00118405315957,9.22450904411e-05,38.1174942685,1.0,2.17632,1.85151522304,2.48196539882,1.13067,0.958948429343,1.31698130971,302.104459094,293.459329856,310.48761472,7.44351781851,F,F,1.52e+20,1.8,0.3,8.0,1.65865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13442_pi14-548_pass1_cl_src34.html,0.9997,56.4318,,,,209.205,56.4318,,,,,,,,,,,4939.77480916,3631.61450382
acisf13442,fullrun,176679.109375,176679.105767,2,X010154.01-215358.8,chandra,ccd1,239.563282223,583.914334009,15.4750593394,-21.8996720946,123.507,16.1418090684,0.000699047823244,9.13624044991e-05,21.4927644223,1.0,2.28644295445,,,0.812547939665,,,338.975221274,,,8.84298464018,A,F,1.55e+20,1.8,0.3,8.0,9.97804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src2.html,0.9997,137.051,,,,123.507,137.051,,,,,,,,,,,4566.11578947,4998.43157895
acisf13442,fullrun,176679.109375,176679.105767,3,X010147.39-215236.0,chandra,ccd1,426.950945122,752.384295732,15.4474423212,-21.8766665493,199.233,15.637371902,0.00112765305681,8.85070757641e-05,34.6706497133,1.0,1.40764,1.20283309375,1.654954,1.40764,,,0.0,,,6.78481593927,F,F,1.55e+20,1.8,0.3,8.0,1.48619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src3.html,0.9997,45.2944,,,,199.233,45.2944,,,,,,,,,,,4443.22310757,4777.48605578
acisf13442,fullrun,176679.109375,176679.105767,4,X010145.13-215110.8,chandra,ccd1,490.733097561,925.573121951,15.4380344092,-21.8530027351,162.305,14.568187945,0.000918643008058,8.24556482901e-05,28.2444163453,1.0,0.843103,0.685062342773,0.9711359375,0.843103,,,0.0,,,5.58025722075,F,F,1.55e+20,1.8,0.3,8.0,1.24034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src4.html,0.9997,49.9271,,,,162.305,49.9271,,,,,,,,,,,4288.93467337,4675.6080402
acisf13442,fullrun,176679.140625,176679.146262,34,X010112.93-214703.0,chandra,ccd2,628.101374187,173.328873984,15.3038597317,-21.7841733732,177.025,14.0302601544,0.00100195917397,7.94110881225e-05,34.7185450783,1.0,0.558685,0.510116416016,0.6208527875,0.558685,,,0.0,,,2.96321836807,F,F,1.54e+20,1.8,0.3,8.0,1.23649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src34.html,0.9997,19.8232,,,,177.025,19.8232,,,,,,,,,,,4005.03825137,3672.43169399
acisf13442,fullrun,176685.390625,176685.386736,24,X010047.19-215343.9,chandra,ccd3,1113.79636993,372.033865187,15.1966412173,-21.8955325733,97.2659,14.8032057339,0.000550503567166,8.3782883436e-05,17.7220065762,1.0,1.63137,,,1.16900825489,,,113.765645535,,,9.96371544923,F,F,1.51e+20,1.8,0.3,8.0,8.74994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13442_pi14-548_pass1_cl_src24.html,0.9997,121.869,,,,97.2659,121.869,,,,,,,,,,,4968.95333333,3149.45333333
acisf13442,fullrun,176679.109375,176679.105767,6,X010127.28-214925.4,chandra,ccd1,995.723168699,1139.94329065,15.3636730421,-21.8237284542,151.503,12.9988653351,0.000857506956474,7.35735757781e-05,26.3646456336,1.0,0.386562,0.345675988281,0.421922875,0.386562,,,0.0,,,1.16258846069,F,F,1.55e+20,1.8,0.3,8.0,1.00078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src6.html,0.9997,17.4675,,,,151.503,17.4675,,,,,,,,,,,4194.18181818,4134.62337662
acisf13442,fullrun,176679.109375,176679.105767,1,X010150.95-215407.9,chandra,ccd1,326.372422009,565.531922925,15.4622747619,-21.9021935348,134.345,14.1497703162,0.000760391451916,8.00875685361e-05,23.3787998762,1.0,3.22641642402,,,1.39636179316,,,333.480654943,,,8.38607263145,A,F,1.55e+20,1.8,0.3,8.0,1.06304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src1.html,0.9997,65.871,,,,134.345,65.871,,,,,,,,,,,4602.9122807,4918.50877193
acisf13442,fullrun,176682.171875,176682.165244,1,X010158.92-214747.6,chandra,ccd0,334.955973577,333.394873984,15.4955176565,-21.7965433047,278.02,19.6219774743,0.0015735604414,0.000111058080482,43.1854563499,1.0,3.12628,2.76735475,3.464092,3.12628,,,0.0,,,8.146279427,F,F,1.55e+20,1.8,0.3,8.0,2.00284e-14,1.0,powerlaw,2.98743e+21,3.08716918626e+20,6.74257268495e+21,2.0079,1.49431121435,2.62433144338,29.9395,30,,dsxf,fullrun_ccd0_acisf13442_pi14-548_pass1_cl_src1.html,0.9997,107.002,,,,278.02,107.002,,,,,,,,,,,3795.11294766,4964.6584022
acisf13442,fullrun,176685.390625,176685.386736,5,X010054.03-215208.3,chandra,ccd3,920.488925178,566.653558628,15.2251367155,-21.8689585158,97.8574,12.4929740254,0.000553851062678,7.07074471628e-05,17.8297788467,1.0,1.8057058238,,,0.805879071832,,,104.199204076,,,7.79682183016,A,F,1.51e+20,1.8,0.3,8.0,8.01965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13442_pi14-548_pass1_cl_src5.html,0.9997,58.217,,,,97.8574,58.217,,,,,,,,,,,4734.30769231,3292.32307692
acisf13442,fullrun,176679.109375,176679.105767,10,X010132.48-215541.0,chandra,ccd1,848.823806911,376.575911179,15.3853251858,-21.9280519013,114.266,13.2448631552,0.000646746471928,7.49660311623e-05,19.8846398947,1.0,1.18849,0.96376834375,1.459852,1.18849,,,0.0,,,7.39113224785,F,F,1.55e+20,1.8,0.3,8.0,8.75206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src10.html,0.9997,61.1604,,,,114.266,61.1604,,,,,,,,,,,4905.65068493,4453.25342466
acisf13442,fullrun,176679.140625,176679.146262,3,X010102.98-214654.4,chandra,ccd2,909.593715447,190.645207317,15.2624320943,-21.7817902406,116.521,12.1388879227,0.00065950886558,6.87061062238e-05,22.8523631751,1.0,0.955361,0.786235633789,1.14198209375,0.955361,,,0.0,,,5.13121273871,F,F,1.54e+20,1.8,0.3,8.0,8.94333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src3.html,0.9997,30.8316,,,,116.521,30.8316,,,,,,,,,,,4052.07586207,3395.91724138
acisf13442,fullrun,176679.140625,176679.146262,13,X010117.84-214313.0,chandra,ccd2,489.111396951,640.823832317,15.3243271213,-21.720286843,105.14,11.4693809772,0.000595090015173,6.49164361779e-05,20.6202956053,1.0,1.26117,0.968785871094,1.562985875,1.26117,,,0.0,,,5.53271218984,F,F,1.55e+20,1.8,0.3,8.0,7.84289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src13.html,0.9997,26.4067,,,,105.14,26.4067,,,,,,,,,,,3516.65217391,3700.01449275
acisf13442,fullrun,176679.140625,176679.146262,14,X010125.70-214203.9,chandra,ccd2,266.470523171,781.290022358,15.357079081,-21.7010916122,123.412,12.2504204009,0.000698509882732,6.93371772412e-05,24.2038417467,1.0,1.86601,1.49339986111,2.31554812132,1.17894,0.888026835123,1.48418210856,48.6494095384,33.1147532884,65.2197095384,6.5056359252,F,F,1.55e+20,1.8,0.3,8.0,9.63169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src14.html,0.9997,26.6608,,,,123.412,26.6608,,,,,,,,,,,3330.55769231,3888.64102564
acisf13442,fullrun,176672.828125,176672.824789,1,X010037.41-214256.6,chandra,ccd6,350.262550813,193.427684959,15.155869367,-21.7157202811,133.495,24.3601108372,0.000755608553523,0.000137883127558,7.64524263232,1.0,6.96914,5.512265,9.48914,6.96914,,,0.0,,,12.1735295537,F,F,1.54e+20,1.8,0.3,8.0,1.71349e-14,1.0,powerlaw,1.70563e+21,0.0,9.03321036215e+21,0.820416,0.228911814616,1.73524464938,37.3222,45,,dsxf,fullrun_ccd6_acisf13442_pi14-548_pass1_cl_src1.html,0.9997,459.92,,,,133.495,459.92,,,,,,,,,,,3750.18233083,2576.46616541
acisf13442,fullrun,176685.390625,176685.386736,8,X010058.66-215134.1,chandra,ccd3,789.567941057,636.064817073,15.2444235686,-21.8594856972,75.0663,10.9126165515,0.00042485829415,6.1762943595e-05,13.6772030306,1.0,0.852753,0.6623233125,1.165253,0.852753,,,0.0,,,6.58781874194,F,F,1.52e+20,1.8,0.3,8.0,5.85949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13442_pi14-548_pass1_cl_src8.html,0.9997,44.0189,,,,75.0663,44.0189,,,,,,,,,,,4636.91262136,3405.13592233
acisf13442,fullrun,176679.140625,176679.146262,6,X010126.98-214617.5,chandra,ccd2,230.134812062,265.884721805,15.3624300371,-21.771529889,108.441,10.6214820058,0.000613772889963,6.0117277657e-05,21.2676952229,1.0,0.749760393035,,,0.468531716081,,,39.7293404368,,,2.38455021551,A,F,1.55e+20,1.8,0.3,8.0,7.28912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src6.html,0.9997,4.37488,,,,108.441,4.37488,,,,,,,,,,,3825.11214953,4040.11214953
acisf13442,fullrun,176679.109375,176679.105767,9,X010145.03-215103.2,chandra,ccd1,493.463995935,941.044484553,15.4376309926,-21.8508885314,109.363,11.1907863888,0.000618994835842,6.33398771402e-05,19.0314168065,1.0,0.992288,0.831610207855,1.1118621709,0.992288,,,0.0,,,5.50093864295,F,F,1.55e+20,1.8,0.3,8.0,7.98983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src9.html,0.9997,15.8707,,,,109.363,15.8707,,,,,,,,,,,4276.51219512,4670.91869919
acisf13442,fullrun,176685.390625,176685.386736,4,X010050.42-215215.5,chandra,ccd3,1022.83327236,551.864386179,15.2100631909,-21.8709676891,57.2509,10.0481988436,0.000324027357701,5.6870570086e-05,10.4312079186,1.0,1.5702,1.156684375,2.2402,1.5702,,,0.0,,,8.58432651859,F,F,1.51e+20,1.8,0.3,8.0,4.86471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13442_pi14-548_pass1_cl_src4.html,0.9997,43.7154,,,,57.2509,43.7154,,,,,,,,,,,4772.71287129,3195.86138614
acisf13442,fullrun,176679.140625,176679.146262,29,X010110.21-213954.4,chandra,ccd2,705.388947764,1044.42204878,15.2925322799,-21.6651208188,66.8377,10.0739118519,0.000378300059692,5.70181417809e-05,13.108361533,1.0,1.53075,1.11778062057,1.8380760498,1.53075,,,0.0,,,9.22454935553,F,F,1.54e+20,1.8,0.3,8.0,6.27922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src29.html,0.9997,34.646,,,,66.8377,34.646,,,,,,,,,,,3172.95238095,3396.56190476
acisf13442,fullrun,176685.390625,176685.386736,20,X010102.29-214736.6,chandra,ccd3,687.20791872,1118.88774065,15.2595380108,-21.793508878,82.0708,10.1962738292,0.000464502645117,5.77086633005e-05,14.9534344237,1.0,1.14277930979,,,0.788682677313,,,86.4256702471,,,5.1079944458,F,F,1.54e+20,1.8,0.3,8.0,6.21658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13442_pi14-548_pass1_cl_src20.html,0.9997,21.8932,,,,82.0708,21.8932,,,,,,,,,,,4142.43137255,3394.01960784
acisf13442,fullrun,176679.109375,176679.105767,8,X010127.95-215359.5,chandra,ccd1,976.867881504,582.774349593,15.3664578104,-21.8998745342,97.5906,10.5590482526,0.000552361035752,5.97640226553e-05,16.9827764874,1.0,1.21151,1.0046025752,1.47115504835,0.651787,0.545080088104,0.788366831268,328.358390098,317.839084629,340.169540098,5.50704437419,F,F,1.54e+20,1.8,0.3,8.0,6.99171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src8.html,0.9997,13.9029,,,,97.5906,13.9029,,,,,,,,,,,4733.27184466,4280.36893204
acisf13442,fullrun,176672.828125,176672.824789,7,X010037.63-213930.0,chandra,ccd6,344.090820312,612.944335938,15.1567810052,-21.6583195533,97.7262268066,17.2055625916,0.000553148041945,9.73865753622e-05,5.59676928333,0.999999952149,3.8669594359,,,3.28182238745,,,115.912590027,,,14.0597393138,F,F,1.54e+20,1.8,0.3,8.0,8.14842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13442_pi14-548_pass1_cl_src7.html,0.9997,198.273773193,,,,,,,,,,,,,,,,3339.2125,2489.49166667
acisf13442,fullrun,176682.171875,176682.165244,2,X010131.90-214527.1,chandra,ccd0,1099.9027128,619.362136179,15.3829167049,-21.7575218203,81.7889,9.9871917975,0.000462916132142,5.65264014782e-05,12.7044492154,1.0,0.744859,0.625416496094,0.87442375,0.744859,,,0.0,,,3.62504718004,F,F,1.55e+20,1.8,0.3,8.0,6.26379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13442_pi14-548_pass1_cl_src2.html,0.9997,17.9551,,,,81.7889,17.9551,,,,,,,,,,,3692.94565217,4150.66304348
acisf13442,fullrun,176682.171875,176682.165244,3,X010140.11-214421.7,chandra,ccd0,867.366818227,752.181614523,15.4171256441,-21.7393594944,139.173,12.1999836065,0.000787705686701,6.90507243829e-05,21.6180473224,1.0,1.5,,,0.968902805865,,,24.609697441,,,5.64043865869,A,F,1.55e+20,1.8,0.3,8.0,1.14076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13442_pi14-548_pass1_cl_src3.html,0.9997,9.6666,,,,139.173,9.6666,,,,,,,,,,,3509.28387097,4347.46451613
acisf13442,fullrun,176682.171875,176682.165244,4,X010159.94-214529.4,chandra,ccd0,305.954493902,614.090495935,15.4997461295,-21.7581779089,77.0251,13.2095192948,0.000435953557716,7.47644200694e-05,11.9644777135,1.0,1.85334,1.26264644531,2.483413125,1.85334,,,0.0,,,8.92063444297,F,F,1.56e+20,1.8,0.3,8.0,6.34359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13442_pi14-548_pass1_cl_src4.html,0.9997,97.4663,,,,77.0251,97.4663,,,,,,,,,,,3513.50340136,4928.97278912
acisf13442,fullrun,176682.171875,176682.165244,5,X010201.92-214431.5,chandra,ccd0,249.162353516,731.240234375,15.5080116887,-21.7420915132,100.077842712,12.7282209396,0.000566428643651,7.20402094885e-05,15.545310798,1.0,1.70901353477,,,1.36283978205,,,145.75088501,,,9.70888248024,F,F,1.56e+20,1.8,0.3,8.0,8.71528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13442_pi14-548_pass1_cl_src5.html,0.9997,61.9221572876,,,,,,,,,,,,,,,,3384.8,4954.92
acisf13442,fullrun,176679.140625,176679.146262,12,X010124.04-214324.0,chandra,ccd2,313.450920732,618.573794715,15.3501687456,-21.7233296002,68.2169,9.93296028382,0.000386106585,5.6220399551e-05,13.3788533696,1.0,0.952796,0.77763975,1.332796,0.952796,,,0.0,,,5.16972658236,F,F,1.55e+20,1.8,0.3,8.0,5.25367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src12.html,0.9997,30.4468,,,,68.2169,30.4468,,,,,,,,,,,3497.56701031,3875.95876289
acisf13442,fullrun,176679.140625,176679.146262,11,X010116.47-214350.1,chandra,ccd2,527.793865854,565.486408537,15.3186342671,-21.7305819778,73.0844,9.80906213662,0.000413656281381,5.55191007557e-05,14.3334785252,1.0,0.907044,0.723697747559,1.18642876562,0.907044,,,0.0,,,5.03779700689,F,F,1.54e+20,1.8,0.3,8.0,5.379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src11.html,0.9997,23.1333,,,,73.0844,23.1333,,,,,,,,,,,3599.93406593,3679.38461538
acisf13442,fullrun,176679.140625,176679.146262,23,X010056.67-214248.3,chandra,ccd2,1088.19287109,690.285644531,15.2361275534,-21.7134220119,83.3524246216,11.832485199,0.000471772887977,6.69716027915e-05,16.3472668358,1.0,4.17586565747,,,2.61255028566,,,75.3933258057,,,8.55297191069,A,F,1.54e+20,1.8,0.3,8.0,7.17688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src23.html,0.9997,56.6475715637,,,,,,,,,,,,,,,,3602.86419753,3103.48765432
acisf13442,fullrun,176685.390625,176685.386736,7,X010107.52-215150.0,chandra,ccd3,538.833770325,604.03947561,15.2813430733,-21.8638818058,79.2911,9.78192721298,0.000448769981875,5.53635313178e-05,14.4469685227,1.0,1.009,0.807213557412,1.26720990311,0.607493,0.503637027596,0.737826104744,111.898203377,94.2075937576,124.478192439,5.01080858238,F,F,1.54e+20,1.8,0.3,8.0,5.79359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13442_pi14-548_pass1_cl_src7.html,0.9997,16.395,,,,79.2911,16.395,,,,,,,,,,,4610.54651163,3657.38372093
acisf13442,fullrun,176679.109375,176679.105767,37,X010136.96-215544.0,chandra,ccd1,721.954696138,370.328174797,15.4040164617,-21.928900663,51.2081,9.21879059313,0.000289837164396,5.21782320507e-05,8.91126518993,1.0,1.11682,0.819249758789,1.598959125,1.11682,,,0.0,,,7.78824583241,F,F,1.55e+20,1.8,0.3,8.0,3.97373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src37.html,0.9997,33.778,,,,51.2081,33.778,,,,,,,,,,,4884.80246914,4578.03703704
acisf13442,fullrun,176672.828125,176672.824789,5,X010011.84-214206.5,chandra,ccd6,1074.04541016,293.570800781,15.0493534245,-21.7018080515,75.1078643799,17.8055934906,0.000425124017056,0.000100782868685,4.30141838106,0.999985200705,3.38224458099,,,3.10583193609,,,109.756568909,,,17.9334356797,F,F,1.53e+20,1.8,0.3,8.0,6.87327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13442_pi14-548_pass1_cl_src5.html,0.9997,241.89213562,,,,,,,,,,,,,,,,3818.40853659,1848.72560976
acisf13442,fullrun,176679.109375,176679.105767,11,X010127.58-215458.6,chandra,ccd1,987.213356748,462.782530683,15.3649357112,-21.9162735153,77.9733,11.183407352,0.000441327459316,6.32978821358e-05,13.5689618251,1.0,1.68952045699,,,0.704166336505,,,321.750696766,,,6.45675832449,A,F,1.54e+20,1.8,0.3,8.0,5.89986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src11.html,0.9997,47.0953,,,,77.9733,47.0953,,,,,,,,,,,4852.77272727,4299.86363636
acisf13442,fullrun,176682.171875,176682.165244,6,X010152.69-214353.4,chandra,ccd0,511.01200813,809.480396341,15.4695497031,-21.7314991953,62.7852,11.0506379906,0.000355357180048,6.25453698337e-05,9.7525628157,1.0,2.71898687941,1.72117437941,3.74898687941,2.71898687941,,,0.0,,,8.16205611654,F,F,1.55e+20,1.8,0.3,8.0,5.04282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13442_pi14-548_pass1_cl_src6.html,0.9997,59.3314,,,,62.7852,59.3314,,,,,,,,,,,3371.43181818,4682.65909091
acisf13442,fullrun,176682.171875,176682.165244,7,X010141.02-214221.7,chandra,ccd0,841.505721428,996.033084779,15.4209140197,-21.7060316483,53.6814,9.43645590251,0.000303830763756,5.34092926788e-05,8.33844959536,1.0,1.80323935037,,,1.0569847322,,,7.23694752852,,,7.37295760769,A,F,1.55e+20,1.8,0.3,8.0,4.23453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13442_pi14-548_pass1_cl_src7.html,0.9997,35.3653,,,,53.6814,35.3653,,,,,,,,,,,3265.45882353,4317.56470588
acisf13442,fullrun,176682.171875,176682.165244,8,X010128.43-214758.3,chandra,ccd0,1198.29703862,311.995886179,15.3684435596,-21.799530789,375.939,20.0005624921,0.00212777242115,0.000113200932274,58.3954293746,1.0,0.401467,0.373031616235,0.425101604688,0.401467,,,0.0,,,1.20777201617,F,F,1.55e+20,1.8,0.3,8.0,2.89279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13442_pi14-548_pass1_cl_src8.html,0.9997,24.0835,,,,375.939,24.0835,,,,,,,,,,,4015.59947644,4127.79581152
acisf13442,fullrun,176679.140625,176679.146262,28,X010128.15-214042.1,chandra,ccd2,197.132119919,947.608930894,15.3672753692,-21.6783606952,70.2804,10.1916583538,0.000397785821539,5.76846061078e-05,13.7835516764,1.0,2.61988,2.06339523438,3.2794175,2.61988,,,0.0,,,7.92054408097,F,F,1.55e+20,1.8,0.3,8.0,5.82616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src28.html,0.9997,33.5895,,,,70.2804,33.5895,,,,,,,,,,,3154.57017544,3914.38596491
acisf13442,fullrun,176679.140625,176679.146262,32,X010113.54-214021.3,chandra,ccd2,610.884365854,989.885932927,15.3064273586,-21.6725782098,23.4519,9.88473064883,0.000132737271387,5.59473720561e-05,4.59943989449,0.999981171375,1.58752,1.04036007812,2.65725144531,1.58752,,,0.0,,,8.55956148191,F,F,1.55e+20,1.8,0.3,8.0,2.33272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src32.html,0.9997,74.256,,,,23.4519,74.256,,,,,,,,,,,3202.56862745,3498.29411765
acisf13442,fullrun,176672.828125,176672.824789,6,X010031.83-214114.7,chandra,ccd6,507.986816406,399.868652344,15.1326366705,-21.6874100024,54.3473815918,14.3186588287,0.000307615962811,8.10461860965e-05,3.11246802278,0.998854321325,3.34629012778,,,2.86344576965,,,49.0654029846,,,14.1340408282,F,F,1.54e+20,1.8,0.3,8.0,4.5892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13442_pi14-548_pass1_cl_src6.html,0.9997,150.652618408,,,,,,,,,,,,,,,,3587.39007092,2379.34042553
acisf13442,fullrun,176679.140625,176679.146262,25,X010125.16-214217.8,chandra,ccd2,281.873522358,753.135727642,15.3548135678,-21.7049394385,55.9939,8.08106676126,0.000316924368438,4.57386783135e-05,10.9816508474,1.0,1.7858,1.295721875,2.0933,1.7858,,,0.0,,,6.28749505928,F,F,1.55e+20,1.8,0.3,8.0,4.50745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13442_pi14-548_pass1_cl_src25.html,0.9997,9.30974,,,,55.9939,9.30974,,,,,,,,,,,3360.46666667,3874.93333333
acisf13442,fullrun,176679.109375,176679.105767,23,X010122.63-215537.7,chandra,ccd1,1127.33186789,383.253839431,15.3442940688,-21.927143014,43.4109,7.99989999937,0.000245704902105,4.52792880635e-05,7.55439163011,0.999999999952,1.31539,0.791686640625,1.7942045,1.31539,,,0.0,,,7.0584995337,F,F,1.53e+20,1.8,0.3,8.0,3.37717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13442_pi14-548_pass1_cl_src23.html,0.9997,20.5875,,,,43.4109,20.5875,,,,,,,,,,,4960.85294118,4178.76470588