fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04469,fullrun,97883.796875,97883.7989188,1,X071842.45-245715.8,chandra,ccd3,95.4049044715,441.927896341,109.676893265,-24.9543838068,8765.29,95.4658420588,0.0895479675633,0.00097529826487,2287.98107873,1.0,0.406484,0.401964963081,0.412637582188,0.406484,,,0.0,,,0.354609431294,F,F,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src1.html,0.9998,348.437,,,,8765.29,348.437,,,,,,,,,,,4158.40038444,4002.93509724
acisf04469,fullrun,97883.796875,97883.7989188,1,X071845.23-245643.9,chandra,ccd2,962.68227439,120.651829268,109.688458006,-24.9455382595,1480.2,39.085382178,0.0151220265258,0.000399304273792,429.234588886,1.0,0.419466,0.407742367188,0.4347785,0.419466,,,0.0,,,0.638692724312,F,F,4.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src1.html,0.9998,47.4671,,,,1480.2,47.4671,,,,,,,,,,,4063.89259506,3973.09406271
acisf04469,fullrun,97883.796875,97883.7989188,8,X071850.86-245703.5,chandra,ccd2,806.984677164,80.9327990718,109.71192728,-24.9509639021,567.885,24.3622310144,0.00580162747429,0.000248889456119,164.677668227,1.0,0.484213553772,,,0.443744866586,,,351.580680775,,,1.57439635796,F,T,4.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src8.html,0.9998,25.6333,,,,567.885,25.6333,,,,,,,,,,,3934.88616462,4066.76182137
acisf04469,fullrun,97883.796875,97883.7989188,2,X071834.53-245728.4,chandra,ccd3,314.338130081,416.184654472,109.643890349,-24.9578969697,675.947,25.9989807493,0.0069056110312,0.00026561083674,176.440704897,1.0,1.26048,1.20005996094,1.32090003906,1.26048,,,0.0,,,2.13418844542,T,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,675.947,0.0,,,,,,,,,,,4370.52923977,3943.27339181
acisf04469,fullrun,97883.796875,97883.7989188,1,X071843.68-245835.2,chandra,ccd1,456.506477642,1252.57692683,109.682002827,-24.9764352432,485.395,22.3907011949,0.00495889344669,0.000228747929876,137.822100596,1.0,0.423653,0.400606125,0.448653,0.423653,,,0.0,,,1.27957783745,F,F,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src1.html,0.9998,15.9485,,,,485.395,15.9485,,,,,,,,,,,4188.74036511,4164.21703854
acisf04469,fullrun,97883.796875,97883.7989188,16,X071832.41-245809.3,chandra,ccd3,372.939347561,333.087207317,109.635052145,-24.9692510232,475.028,22.2321928743,0.00485297553099,0.000227128270374,123.995335678,1.0,0.492326,0.465514642578,0.52092478125,0.492326,,,0.0,,,2.76115071628,F,F,4.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src16.html,0.9998,19.2424,,,,475.028,19.2424,,,,,,,,,,,4458.03312629,3998.14078675
acisf04469,fullrun,97883.796875,97883.7989188,2,X071845.54-245606.6,chandra,ccd2,954.24254065,196.558404472,109.689729576,-24.9351643131,435.81,21.2476822265,0.00445232651608,0.000217070785394,126.378007149,1.0,0.426273,0.405838429688,0.4553355,0.426273,,,0.0,,,1.24690598632,F,F,4.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src2.html,0.9998,15.654,,,,435.81,15.654,,,,,,,,,,,4027.83409091,3906.98409091
acisf04469,fullrun,97883.796875,97883.7989188,3,X071859.42-245517.0,chandra,ccd2,570.404446791,297.259078325,109.747572755,-24.9213883078,534.833,23.5956521419,0.00546396707788,0.000241058174204,155.093110984,1.0,0.983385752782,,,0.637126978873,,,347.20464208,,,4.03230369903,A,F,4.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src3.html,0.9998,21.9218,,,,534.833,21.9218,,,,,,,,,,,3634.33876812,3956.60326087
acisf04469,fullrun,97883.796875,97883.7989188,10,X071835.61-245522.6,chandra,ccd3,284.778054878,671.974182927,109.648356296,-24.9229401882,433.611,21.0698671092,0.00442986038408,0.000215254155464,113.184362814,1.0,0.525051,0.49616428125,0.556926,0.525051,,,0.0,,,2.71222026689,F,T,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src10.html,0.9998,10.3283,,,,433.611,10.3283,,,,,,,,,,,4247.7716895,3720.22374429
acisf04469,fullrun,97883.796875,97883.7989188,12,X071848.55-250148.7,chandra,ccd1,321.554931641,858.804199219,109.702281795,-25.0301812839,414.033630371,20.5669898987,0.0042298482731,0.000210116399103,117.559893808,1.0,0.80295760735,,,0.569416476637,,,63.9601554871,,,4.61939199779,F,F,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src12.html,0.9998,8.96638011932,,,,,,,,,,,,,,,,4214.70304569,4581.20050761
acisf04469,fullrun,97883.796875,97883.7989188,6,X071843.76-245326.9,chandra,ccd2,1003.27648374,521.149077236,109.682339795,-24.8908037462,393.465,20.3756030586,0.00401972101581,0.000208161437038,114.098626886,1.0,0.761404,0.707307649023,0.806958821875,0.761404,,,0.0,,,3.85943946411,F,F,4.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src6.html,0.9998,21.7002,,,,393.465,21.7002,,,,,,,,,,,3947.25369458,3585.80788177
acisf04469,fullrun,97880.6015625,97880.5989876,1,X071914.92-245706.5,chandra,ccd0,547.089239634,1029.45816463,109.812150931,-24.9517961844,365.136,20.5892739066,0.00373042128712,0.000210350843706,68.803433035,1.0,1.99095,1.79210113037,2.17538953125,1.99095,,,0.0,,,7.00819333206,F,F,4.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04469_pi14-548_pass1_cl_src1.html,0.9998,58.7822,,,,365.136,58.7822,,,,,,,,,,,3320.2173913,4326.74154589
acisf04469,fullrun,97880.6015625,97880.5989876,2,X071850.44-245754.8,chandra,ccd0,1223.78594309,931.610989837,109.71015152,-24.9652215464,1607.86,40.928283619,0.0164267600241,0.000418145294496,302.972831602,1.0,0.496309,0.477766501642,0.519578025323,0.437695,0.420067322362,0.456497844237,327.287000034,314.67074022,340.310235971,1.57810344219,F,F,4.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04469_pi14-548_pass1_cl_src2.html,0.9998,67.2644,,,,1607.86,67.2644,,,,,,,,,,,3984.78681454,4158.48243993
acisf04469,fullrun,97883.796875,97883.7989188,9,X071838.07-245549.1,chandra,ccd3,216.526327236,618.061945122,109.658640384,-24.9303102445,376.582,19.7834450994,0.00384723250133,0.000202111393998,98.2982297895,1.0,0.473689,0.445798375,0.505564,0.473689,,,0.0,,,2.0064934274,F,T,4.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src9.html,0.9998,14.8027,,,,376.582,14.8027,,,,,,,,,,,4204.41732283,3793.32283465
acisf04469,fullrun,97883.796875,97883.7989188,7,X071841.92-245850.5,chandra,ccd1,505.167974797,1221.34445325,109.67466602,-24.9807034235,364.126,19.5115017362,0.00371998147586,0.000199333266575,103.389219505,1.0,0.437454,0.411350484375,0.4683915,0.437454,,,0.0,,,1.60586795572,F,F,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src7.html,0.9998,16.5727,,,,364.126,16.5727,,,,,,,,,,,4246.1010929,4176.6420765
acisf04469,fullrun,97883.796875,97883.7989188,5,X071916.98-245355.4,chandra,ccd2,84.666949187,462.736093496,109.820747311,-24.8987240131,289.657,19.0854185178,0.00295919556669,0.000194980566209,83.995948732,1.0,2.66936,2.3117851416,3.0572378125,2.66936,,,0.0,,,8.20289959464,F,T,4.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src5.html,0.9998,74.5962,,,,289.657,74.5962,,,,,,,,,,,3118.63978495,3987.61290323
acisf04469,fullrun,97883.796875,97883.7989188,14,X071836.98-245401.5,chandra,ccd3,246.88339248,836.880650407,109.654072414,-24.9004042106,322.169,18.6379827235,0.00329134481819,0.000190409467883,84.0949445089,1.0,0.943006,0.853245915063,1.03875143479,0.51415,0.465881497561,0.568346164553,33.7150003381,27.8087503381,39.7150003381,3.64935580708,A,T,4.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src14.html,0.9998,25.2054,,,,322.169,25.2054,,,,,,,,,,,4150.0,3575.11076923
acisf04469,fullrun,97883.796875,97883.7989188,7,X071906.95-245325.9,chandra,ccd2,361.5,522.5,109.778955039,-24.8905203898,270.439880371,17.0587787628,0.00276286667213,0.000174275817699,78.4232879811,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.48705790539,F,F,4.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src7.html,0.9998,20.5601234436,,,,,,,,,,,,,,,,3353.05243446,3828.44569288
acisf04469,fullrun,97883.796875,97883.7989188,6,X071837.93-245853.5,chandra,ccd1,615.334585764,1215.35266429,109.658055887,-24.9815204106,272.982,16.7258255402,0.00278884244332,0.000170874607725,77.5099716002,1.0,0.534943308742,,,0.434784293334,,,96.0089141103,,,2.09830210427,F,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src6.html,0.9998,6.77124,,,,272.982,6.77124,,,,,,,,,,,4350.86567164,4138.80970149
acisf04469,fullrun,97883.796875,97883.7989188,12,X071826.42-245454.0,chandra,ccd3,538.88793593,730.043280145,109.610066548,-24.9149902379,230.427,15.7349642516,0.0023540837989,0.000160751233237,60.1477664777,1.0,1.0534889301,,,0.688245939949,,,38.6328259581,,,4.65850595909,A,F,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src12.html,0.9998,17.1621,,,,230.427,17.1621,,,,,,,,,,,4462.63070539,3568.65975104
acisf04469,fullrun,97883.796875,97883.7989188,4,X071848.19-245513.9,chandra,ccd2,880.718231707,303.652231707,109.700808764,-24.9205272877,236.063,15.7023756164,0.00241166774349,0.000160418671161,68.4545363845,1.0,0.487792,0.4507216875,0.533417,0.487792,,,0.0,,,2.28235717512,F,F,4.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src4.html,0.9998,10.5016,,,,236.063,10.5016,,,,,,,,,,,3918.34728033,3832.22175732
acisf04469,fullrun,97883.796875,97883.7989188,8,X071836.85-245605.7,chandra,ccd3,250.253270325,584.309357724,109.653556292,-24.9349221666,223.861,15.3943073894,0.00228701006996,0.000157271414046,58.4338604047,1.0,0.502544,0.452027949823,0.559116452948,0.425143,0.37836307561,0.476583858569,112.724152287,258.639525395,219.766465733,2.02450808858,F,T,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src8.html,0.9998,13.1237,,,,223.861,13.1237,,,,,,,,,,,4248.49779736,3810.56828194
acisf04469,fullrun,97883.796875,97883.7989188,39,X071845.61-245717.7,chandra,ccd2,952.287223577,52.042398374,109.69002533,-24.9549148218,203.396,15.7629978113,0.00207793912669,0.000161038318876,58.9816230517,1.0,0.402614,0.369661608384,0.434362202134,0.402614,,,0.0,,,0.362698913064,F,F,4.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src39.html,0.9998,45.0761,,,,203.396,45.0761,,,,,,,,,,,4071.04716981,4039.50471698
acisf04469,fullrun,97883.796875,97883.7989188,9,X071842.78-245819.2,chandra,ccd1,481.522512195,1284.94687805,109.678231442,-24.9720112607,197.385,14.467943876,0.00201652260622,0.000147807259374,56.0451082647,1.0,0.414309,0.380353921875,0.452434,0.414309,,,0.0,,,1.05100011417,F,T,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src9.html,0.9998,11.9364,,,,197.385,11.9364,,,,,,,,,,,4197.74129353,4126.93532338
acisf04469,fullrun,97887.0,97886.9988697,7,X071811.50-244744.1,chandra,ccd7,609.064668902,288.446170732,109.547936114,-24.7955825272,274.198,38.8863472185,0.00280116520414,0.00039725702866,11.8219024922,1.0,9.42034,7.71813393555,11.0709640625,9.42034,,,0.0,,,12.0558021219,F,F,4.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04469_pi14-548_pass1_cl_src7.html,0.9998,1237.95,,,,274.198,1237.95,,,,,,,,,,,4512.26248865,2602.43505904
acisf04469,fullrun,97883.796875,97883.7989188,10,X071845.46-245815.6,chandra,ccd1,407.358560693,1292.28719828,109.689412402,-24.9710080532,180.287,15.4998161279,0.00184185159298,0.000158349526179,51.1903358093,1.0,0.482668851954,,,0.362653429375,,,316.230182964,,,1.00861701117,F,T,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src10.html,0.9998,59.9573,,,,180.287,59.9573,,,,,,,,,,,4127.4021164,4143.34920635
acisf04469,fullrun,97883.796875,97883.7989188,13,X071836.14-245421.9,chandra,ccd3,270.030229065,795.284520325,109.650583293,-24.9060882864,165.246,13.6079829512,0.00168818928907,0.000139022131029,43.1337378839,1.0,0.618112,0.555984303125,0.6866667,0.618112,,,0.0,,,3.43977557894,F,T,4.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src13.html,0.9998,19.9312,,,,165.246,19.9312,,,,,,,,,,,4186.94350282,3612.15254237
acisf04469,fullrun,97883.796875,97883.7989188,7,X071839.22-245631.5,chandra,ccd3,184.881303862,531.871963415,109.663407676,-24.9420902561,184.093,13.9201558899,0.00188072804831,0.000142210880474,48.0533217643,1.0,0.426554055803,0.392905311662,0.47141904799,0.426554055803,,,0.0,,,1.33777057085,F,F,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src7.html,0.9998,9.67774,,,,184.093,9.67774,,,,,,,,,,,4206.96153846,3885.87362637
acisf04469,fullrun,97883.796875,97883.7989188,15,X071837.73-245344.1,chandra,ccd3,226.038801829,872.243026423,109.657214159,-24.895571941,232.05,15.6935145841,0.00237066563463,0.000160327841892,60.5714139886,1.0,0.79524,0.719227527539,0.862806642187,0.79524,,,0.0,,,3.84406439392,F,F,4.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src15.html,0.9998,14.2364,,,,232.05,14.2364,,,,,,,,,,,4124.225,3553.9875
acisf04469,fullrun,97883.796875,97883.7989188,26,X071846.10-245258.9,chandra,ccd2,938.518684959,578.064094715,109.692095742,-24.8830251227,166.157,13.5812517832,0.00169749011228,0.000138748536712,48.1829020305,1.0,0.787184905294,0.714281953106,0.895064418358,0.787184905294,,,0.0,,,4.35216972284,F,F,4.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src26.html,0.9998,18.2934,,,,166.157,18.2934,,,,,,,,,,,3866.59550562,3556.38202247
acisf04469,fullrun,97883.796875,97883.7989188,11,X071840.20-245513.1,chandra,ccd3,157.706231707,691.292792683,109.667506429,-24.9203032377,167.335,13.3168915292,0.00170952536068,0.000136047830965,43.6790241749,1.0,0.536274,0.467377672021,0.615012660547,0.403879,0.347836453223,0.47155301875,33.781,14.7965023437,55.47756875,2.26043489331,F,F,4.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src11.html,0.9998,10.0046,,,,167.335,10.0046,,,,,,,,,,,4126.33136095,3748.11242604
acisf04469,fullrun,97883.796875,97883.7989188,2,X071831.66-250147.7,chandra,ccd1,788.627386179,861.243067073,109.631907888,-25.0299086216,165.966,13.365777194,0.00169553872855,0.000136547201653,47.1240592662,1.0,0.969330363059,0.841874050559,1.09292436306,0.969330363059,,,0.0,,,5.28842816639,F,F,4.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src2.html,0.9998,12.678,,,,165.966,12.678,,,,,,,,,,,4645.73142857,4401.29142857
acisf04469,fullrun,97883.796875,97883.7989188,4,X071842.13-245748.9,chandra,ccd3,104.46873374,374.55778252,109.6755264,-24.9635909902,159.472,13.3012518208,0.0016291989147,0.000135888337956,41.6265655315,1.0,0.399807,0.363505737305,0.44283071875,0.399807,,,0.0,,,0.66268314373,F,F,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src4.html,0.9998,17.4513,,,,159.472,17.4513,,,,,,,,,,,4192.08588957,4060.57668712
acisf04469,fullrun,97883.796875,97883.7989188,3,X071842.02-245759.7,chandra,ccd3,107.481575203,352.579018293,109.675072009,-24.9665947293,153.641,13.056262865,0.00156962365303,0.000133385092606,40.1045146159,1.0,0.429359,0.3781272,0.4805908,0.429359,,,0.0,,,0.822714807619,F,F,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src3.html,0.9998,16.825,,,,153.641,16.825,,,,,,,,,,,4204.50314465,4072.05660377
acisf04469,fullrun,97883.796875,97883.7989188,6,X071842.70-245655.8,chandra,ccd3,88.6945060976,482.535660569,109.677905034,-24.9488341165,152.637,12.8518364446,0.00155937035407,0.000131296951245,39.8424430811,1.0,0.383905,0.350858198437,0.4289049,0.383905,,,0.0,,,0.48038303764,F,F,4.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src6.html,0.9998,12.5327,,,,152.637,12.5327,,,,,,,,,,,4135.32258065,3968.29677419
acisf04469,fullrun,97883.796875,97883.7989188,5,X071842.55-245735.4,chandra,ccd3,92.8927373984,402.029796748,109.677271673,-24.9598365635,151.277,12.752932996,0.00154547912467,0.000130286770121,39.487445783,1.0,0.438290537173,0.395458505923,0.470165537173,0.438290537173,,,0.0,,,0.43552442171,F,T,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src5.html,0.9998,11.3603,,,,151.277,11.3603,,,,,,,,,,,4171.71428571,4040.26623377
acisf04469,fullrun,97887.0,97886.9988697,3,X071827.26-244532.9,chandra,ccd7,173.136422764,555.465264228,109.613583384,-24.7591350747,185.536,23.0273532999,0.00189541104019,0.000235244371287,7.99928701445,1.0,10.5913,6.87907704115,16.6128642117,5.62303,3.88517389443,7.58414717568,19.0766826525,359.189217748,35.8240215197,12.3291822548,F,F,4.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04469_pi14-548_pass1_cl_src3.html,0.9998,344.723,,,,185.536,344.723,,,,,,,,,,,4006.73106061,2520.40025253
acisf04469,fullrun,97883.796875,97883.7989188,25,X071851.75-245303.6,chandra,ccd2,782.232556911,568.476270325,109.715640862,-24.8843322523,126.801,12.4034229147,0.00129542511769,0.000126715921712,36.7702844922,1.0,0.761794,0.647494234375,0.86937025,0.761794,,,0.0,,,4.59675522047,F,F,4.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src25.html,0.9998,27.0439,,,,126.801,27.0439,,,,,,,,,,,3723.9862069,3625.22758621
acisf04469,fullrun,97883.796875,97883.7989188,11,X071835.24-250521.8,chandra,ccd1,689.546994919,426.02246748,109.64683464,-25.0893929588,146.741,12.9459337245,0.00149913023516,0.000132257792088,41.6653506187,1.0,2.60255,2.232114,2.972986,2.60255,,,0.0,,,8.29813887387,F,F,4.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src11.html,0.9998,20.8562,,,,146.741,20.8562,,,,,,,,,,,4721.0625,4842.64204545
acisf04469,fullrun,97883.796875,97883.7989188,21,X071827.92-245828.3,chandra,ccd3,497.052726829,294.423849593,109.616338289,-24.9745277961,130.552,12.0224955812,0.00133374056663,0.000122823779557,34.0776523984,1.0,0.603747,0.527485411133,0.68789771875,0.603747,,,0.0,,,3.82504143674,F,T,4.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src21.html,0.9998,13.9884,,,,130.552,13.9884,,,,,,,,,,,4588.42962963,3986.53333333
acisf04469,fullrun,97883.796875,97883.7989188,17,X071838.38-245820.0,chandra,ccd3,208.069772154,311.470189024,109.659906861,-24.9722113199,136.811,12.1420138363,0.0013976859591,0.000124045012858,35.7114230519,1.0,0.391498487078,0.358720166765,0.434310987078,0.391498487078,,,0.0,,,1.63661390971,F,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src17.html,0.9998,10.6175,,,,136.811,10.6175,,,,,,,,,,,4313.63768116,4071.65942029
acisf04469,fullrun,97887.0,97886.9988697,1,X071814.32-244629.3,chandra,ccd7,531.171011999,440.514560425,109.559683418,-24.7748101798,172.243,20.3529359062,0.00175960766506,0.000207922423709,7.42616631398,0.999999999999,9.34793307476,,,4.8375719346,,,51.796456346,,,12.7644246057,A,F,4.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04469_pi14-548_pass1_cl_src1.html,0.9998,241.999,,,,172.243,241.999,,,,,,,,,,,4381.70859873,2487.81050955
acisf04469,fullrun,97883.796875,97883.7989188,19,X071841.70-245726.0,chandra,ccd3,116.260400407,421.115439024,109.673749303,-24.9572280031,135.293,12.4715917188,0.00138217833937,0.000127412090287,35.3151834206,1.0,0.408686,0.37136178125,0.457436,0.408686,,,0.0,,,0.537385563767,F,F,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src19.html,0.9998,20.2476,,,,135.293,20.2476,,,,,,,,,,,4185.29496403,4014.41726619
acisf04469,fullrun,97883.796875,97883.7989385,4,X071834.34-244502.1,chandra,ccd6,925.123495935,218.03079878,109.643086187,-24.7505953496,132.674,22.1952021843,0.00135542644824,0.00022675101425,6.99299027318,0.999999999982,10.5078,8.98966302312,11.2662,5.33631,3.32483978618,7.72038011821,203.591070932,185.94602601,219.723683432,12.4666461666,F,F,4.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04469_pi14-548_pass1_cl_src4.html,0.9998,359.953,,,,132.674,359.953,,,,,,,,,,,3804.68680089,2533.35346756
acisf04469,fullrun,97883.796875,97883.7989188,3,X071835.28-250035.3,chandra,ccd1,688.695623984,1008.41926016,109.646986706,-25.0097990059,127.022,11.6070052124,0.00129768145359,0.000118579422429,36.0663765838,1.0,0.698503,0.598737925926,0.816341123679,0.479797,0.415526177674,0.56959503783,102.223958993,83.7281350182,118.007062118,3.83052011427,F,F,4.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src3.html,0.9998,7.70057,,,,127.022,7.70057,,,,,,,,,,,4496.54961832,4303.45038168
acisf04469,fullrun,97883.796875,97883.7989188,4,X071840.54-245958.1,chandra,ccd1,543.191772764,1083.99112764,109.66893091,-24.9994746009,116.367,11.4556143441,0.00118883302177,0.000117033287933,33.0410168627,1.0,0.487409,0.4399480625,0.554909,0.487409,,,0.0,,,2.77419930878,F,F,4.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04469_pi14-548_pass1_cl_src4.html,0.9998,14.8641,,,,116.367,14.8641,,,,,,,,,,,4333.90082645,4285.66115702
acisf04469,fullrun,97883.796875,97883.7989188,18,X071834.38-245727.1,chandra,ccd3,318.08984375,418.457275391,109.643249572,-24.9575178768,123.767921448,11.2694444656,0.00126443733461,0.000115130853374,32.3068218424,1.0,0.492000009399,,,0.492000009399,,,50.6990737915,,,2.18667348915,F,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src18.html,0.9998,3.23207616806,,,,,,,,,,,,,,,,4374.09375,3938.3984375
acisf04469,fullrun,97883.796875,97883.7989188,29,X071914.14-245150.8,chandra,ccd2,162.962739837,715.997949187,109.808915206,-24.8641220349,107.282,12.4138632182,0.00109601037576,0.000126822047412,31.1100832083,1.0,2.59433,2.12558,3.06308,2.59433,,,0.0,,,8.74384340368,F,F,4.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src29.html,0.9998,46.822,,,,107.282,46.822,,,,,,,,,,,3096.67586207,3722.02068966
acisf04469,fullrun,97883.796875,97883.7989188,20,X071810.18-245643.9,chandra,ccd3,987.524073171,506.179411992,109.542426396,-24.9455365524,95.5099,11.3733460336,0.000975747991425,0.000116192348103,24.9307032661,1.0,1.58906,1.04231622559,1.98669183594,1.58906,,,0.0,,,7.68672659169,F,F,4.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04469_pi14-548_pass1_cl_src20.html,0.9998,33.8431,,,,95.5099,33.8431,,,,,,,,,,,4962.31851852,3605.51111111
acisf04469,fullrun,97883.796875,97883.7989188,13,X071846.84-245532.0,chandra,ccd2,918.164355488,266.863526626,109.695166204,-24.9255556223,111.375,11.3481187868,0.00113782672711,0.000115934391543,32.2969884727,1.0,0.49467,0.438966875,0.55217,0.49467,,,0.0,,,1.88907948522,F,T,4.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04469_pi14-548_pass1_cl_src13.html,0.9998,17.4048,,,,111.375,17.4048,,,,,,,,,,,3966.91304348,3850.92173913