fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0101440201,fullrun,42328.3945312,32939.9498028,1,X104257.42-642341.2,xmm,pn,254.257324219,271.460113525,160.739263398,-64.3947790446,19792.5468838,146.099104063,0.600867548442,0.00443531653625,557.491607912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.75292587532,F,T,3.51e+21,1.8,0.3,8.0,3.41375e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src1.html,0.9998,1260.45311619,19792.5468838,146.099104063,1260.45311619,,,13106.3932526,-78.2624827383,422.606747377,725.262482738,-1.0,0.0129555607369,8848550.0,498450587.0,0.600867548442,0.00443531653625,-3221.74606944,-2389.59635206
xmm0101440201,fullrun,43610.2851562,42964.3059472,1,X104257.40-642341.9,xmm,mos2,254.300229885,274.126308046,160.739155763,-64.3949622255,7863.91,100.137155941,0.183033583383,0.00233070603322,343.091694662,1.0,5.75694,5.61678921332,5.90158175922,5.18697,5.06699948702,5.31076420577,78.1559847653,68.3026217282,85.8464144528,3.65643149845,F,T,3.51e+21,1.8,0.3,8.0,3.26139e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src1.html,0.9998,2163.54,9480.37983396,99.3196318138,185.620166043,7863.91,2163.54,6858.11708168,20.8255509666,82.882918322,91.1744490334,-0.99394513021,0.0174195371612,1353600.0,41792235.0,0.22065711583,0.00231167778983,3279.38495758,2223.29267536
xmm0101440201,fullrun,43586.9804688,42479.7336824,1,X104257.44-642341.2,xmm,mos1,254.234622989,274.272788506,160.73933842,-64.3947850699,7797.45,98.9812608527,0.183557046779,0.0023300832873,310.617478672,1.0,5.77641,5.66361954286,5.91501640809,5.41571,5.26839337512,5.52818529797,36.6799,24.505234326,51.6636521971,3.66112383952,F,T,3.51e+21,1.8,0.3,8.0,3.0827e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src1.html,0.9998,1999.84,9299.92887679,98.4615308724,198.071123209,7797.45,1999.84,6634.01503245,23.9271798668,93.9849675537,93.0728201332,-0.992812439909,0.0177235242383,1379660.0,40838596.0,0.2189262519,0.00231784717881,2461.01452937,-3424.15992841
xmm0101440201,fullrun,43610.2851562,42964.3059472,4,X104241.51-642105.4,xmm,mos2,277.947727126,310.139606897,160.672946816,-64.3514868056,3659.68,72.1448542864,0.0851796304018,0.0016791828858,159.666859504,1.0,5.2746,5.10336989235,5.48498610329,5.01199,4.84216540402,5.20005183756,319.972,288.671551987,349.431616823,1.70279238115,F,T,3.57e+21,1.8,0.3,8.0,1.36331e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src4.html,0.9998,1545.2,4572.20529348,70.0126799943,189.794706515,3659.68,1545.2,3908.38325003,375.66372279,89.6167499707,77.33627721,-0.824622033711,0.0204898501413,1117720.0,36406416.0,0.106418693208,0.00162955454419,168.054178916,147.123057539
xmm0101440201,fullrun,43586.9804688,42479.7336824,4,X104241.57-642105.7,xmm,mos1,277.859542529,310.051397701,160.673193244,-64.3515933163,4066.63,74.0457966396,0.0957310112579,0.00174308432085,161.997365458,1.0,5.46882,5.2818617092,5.66176893576,5.18789,5.00507747185,5.37677685661,90.71845,90.0,90.0,1.70741957759,F,T,3.57e+21,1.8,0.3,8.0,1.36793e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src4.html,0.9998,1416.15,5041.0240227,73.3377494812,190.975977296,4066.63,1416.15,4300.95727921,413.57287475,83.0427207944,90.4271252499,-0.824553938041,0.0194975079217,1285580.0,40389792.0,0.118668917757,0.00172641735538,374.297782875,-340.656536697
xmm0101440201,fullrun,42328.3945312,32939.9498028,2,X104314.05-642233.1,xmm,pn,229.427200317,289.807525635,160.808555311,-64.3758548255,1860.49339499,50.8472667255,0.0564813670369,0.00154363522197,74.5088058999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.0421568238,F,T,3.56e+21,1.8,0.3,8.0,3.62115e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src2.html,0.9998,623.506605012,1860.49339499,50.8472667255,623.506605012,,,1110.06260356,637.423628993,246.937396442,311.576371007,-0.270467924588,0.0290663108459,4010096.0,135988086.0,0.0564813670369,0.00154363522197,-1644.70531401,-4476.42914654
xmm0101440201,fullrun,42328.3945312,32939.9498028,3,X104145.22-642806.0,xmm,pn,361.687530518,213.683898926,160.438415303,-64.4683442909,1187.73156961,44.7464284256,0.0360574796478,0.00135842430524,44.1030792958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66709596366,F,T,3.4e+21,1.8,0.3,8.0,3.28534e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src3.html,0.9998,725.268430388,1187.73156961,44.7464284256,725.268430388,,,979.061186817,36.0008696255,262.938813183,389.999130374,-0.929066662679,0.0562812527714,5000064.0,140053387.0,0.0360574796478,0.00135842430524,-8574.53580763,6873.07684266
xmm0101440201,fullrun,42328.3945312,32939.9498028,4,X104241.56-642105.9,xmm,pn,277.874126437,310.006949425,160.673152634,-64.3516470227,10815.1,118.831982227,0.328327844929,0.00360753470918,432.103188796,1.0,5.79729,5.68583444721,5.91421268207,5.59023,5.4783416904,5.7076257175,78.6034,55.8024909737,98.8712472237,1.7120261034,F,T,3.57e+21,1.8,0.3,8.0,1.65648e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src4.html,0.9998,3305.94,14055.7568043,121.435667474,448.24319569,10815.1,3305.94,11532.154686,904.051527437,169.845314039,231.948472563,-0.854609756074,0.0120909842337,3009810.0,211693743.0,0.4267085071,0.00368657718671,-30.2816464424,-287.331287921
xmm0101440201,fullrun,43586.9804688,42479.7336824,2,X104314.01-642232.7,xmm,mos1,229.490966797,289.884216309,160.80837642,-64.3757513333,1035.1825202,41.5061723692,0.0243688561689,0.00097708174631,42.0925041043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03688202288,F,T,3.56e+21,1.8,0.3,8.0,3.68326e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src2.html,0.9998,604.817479799,1035.1825202,41.5061723692,604.817479799,,,588.855369925,418.794641972,239.144630075,335.205358028,-0.168769638213,0.0410496944813,5026632.0,159703983.0,0.0243688561689,0.00097708174631,4618.29085366,-2065.73109756
xmm0101440201,fullrun,43610.2851562,42964.3059472,2,X104314.07-642232.9,xmm,mos2,229.399841309,288.216705322,160.80863145,-64.3758113611,630.753659456,30.6942755426,0.0146808762658,0.000714413391905,39.8727244269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.05972434686,F,T,3.56e+21,1.8,0.3,8.0,2.86803e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src2.html,0.9998,250.246340544,630.753659456,30.6942755426,250.246340544,,,344.807123152,309.563588567,127.192876848,89.4364114326,-0.0538586675005,0.0467225886435,1258856.0,10035782.0,0.0146808762658,0.000714413391905,1962.44381385,4370.25766175
xmm0101440201,fullrun,43610.2851562,42964.3059472,5,X104059.95-642003.0,xmm,mos2,429.603057861,324.066253662,160.249805512,-64.334174517,357.727707395,23.6660539133,0.00832616050716,0.000550830588125,28.7081757649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6893924807,F,T,3.63e+21,1.8,0.3,8.0,2.36448e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src5.html,0.9998,155.272292605,357.727707395,23.6660539133,155.272292605,,,309.326085543,28.7663155732,63.6739144574,84.2336844268,-0.829831634912,0.0886629153058,1335180.0,8702146.0,0.00832616050716,0.000550830588125,-955.179337232,-13039.4093567
xmm0101440201,fullrun,42328.3945312,32939.9498028,5,X104439.20-642103.3,xmm,pn,102.270950317,309.862976074,161.163346732,-64.3509264695,340.944144959,23.8855849827,0.0103504755472,0.000725125117849,25.2685843329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2461271148,F,T,3.69e+21,1.8,0.3,8.0,1.51311e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src5.html,0.9998,182.055855041,340.944144959,23.8855849827,182.055855041,,,230.710058863,111.826888592,60.2899411373,104.173111408,-0.347066706683,0.0727403161278,1101788.0,5573821.0,0.0103504755472,0.000725125117849,123.445506692,-15561.5353728
xmm0101440201,fullrun,42328.3945312,32939.9498028,6,X104117.26-643106.2,xmm,pn,403.054168701,171.984039307,160.32190661,-64.5183947196,411.26014351,25.0364306834,0.0124851478515,0.000760062806208,31.9450184648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8986375264,F,T,3.33e+21,1.8,0.3,8.0,2.11746e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src6.html,0.9998,165.73985649,411.26014351,25.0364306834,165.73985649,,,234.863865971,170.198017204,54.1361340293,97.8019827958,-0.159644369052,0.0615555622847,1248866.0,10496391.0,0.0124851478515,0.000760062806208,-12180.6152513,10409.102253
xmm0101440201,fullrun,42328.3945312,32939.9498028,7,X104359.04-642558.8,xmm,pn,162.629943848,242.364349365,160.995983076,-64.4329967986,496.716487112,26.3327850818,0.0150794548894,0.000799417887381,41.3523525372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6522235084,F,T,3.52e+21,1.8,0.3,8.0,1.97099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src7.html,0.9998,144.283512888,496.716487112,26.3327850818,144.283512888,,,407.686386345,33.3002248696,48.3136136551,83.6997751304,-0.848973986862,0.0742419375035,1068120.0,9749652.0,0.0150794548894,0.000799417887381,-5704.09360374,-10390.3213729
xmm0101440201,fullrun,42328.3945312,32939.9498028,8,X104059.82-642003.7,xmm,pn,429.794342041,324.009368896,160.249269301,-64.3343642728,1093.78977757,44.8263619298,0.0332055690466,0.00136085094841,38.0529717034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70221461877,F,T,3.63e+21,1.8,0.3,8.0,3.16348e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src8.html,0.9998,826.21022243,1093.78977757,44.8263619298,826.21022243,,,837.209451276,117.846400576,301.790548724,449.153599424,-0.753215688177,0.0554696117021,5356800.0,81135519.0,0.0332055690466,0.00136085094841,978.6359375,12904.9578125
xmm0101440201,fullrun,42328.3945312,32939.9498028,9,X104409.99-641451.0,xmm,pn,145.299804688,395.256500244,161.041625755,-64.2474911634,384.833429661,24.6378933071,0.011682878449,0.000747963899601,29.2442685548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1353090543,F,T,3.86e+21,1.8,0.3,8.0,1.39694e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101440201_pi300-10000_pass1_cl_src9.html,0.9998,173.166570339,384.833429661,24.6378933071,173.166570339,,,321.833666333,14.9369396179,62.166333667,99.0630603821,-0.911293091773,0.0937593800239,1333648.0,8602612.0,0.011682878449,0.000747963899601,7581.92831541,-11723.4892473
xmm0101440201,fullrun,43586.9804688,42479.7336824,3,X104145.29-642806.3,xmm,mos1,361.591029885,213.292301149,160.438697069,-64.4684152837,397.849,25.9146290732,0.00936562383216,0.00061004719793,15.8486240081,1.0,7.8352,7.00074325519,8.75575900519,5.03917,4.39985266634,5.75689307162,326.140626743,314.515766196,335.929982993,7.69460621104,F,T,3.4e+21,1.8,0.3,8.0,3.2719e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src3.html,0.9998,273.719,391.513356488,21.898564544,44.4866435123,397.849,273.719,337.949370082,23.0440780297,17.0506299176,24.9559219703,-0.872329660551,0.0775626506258,449600.0,5801076.0,0.00921647389352,0.000515506163662,-6809.17431193,-8832.86009174
xmm0101440201,fullrun,43586.9804688,42479.7336824,5,X104059.89-642001.2,xmm,mos1,429.696716309,324.77557373,160.249550827,-64.3336757604,388.037412052,23.7980262304,0.00913464794654,0.000560220702142,33.9078282878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70604315414,F,T,3.63e+21,1.8,0.3,8.0,2.77946e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src5.html,0.9998,130.962587948,388.037412052,23.7980262304,130.962587948,,,301.201200801,55.8256178161,49.7987991989,77.1743821839,-0.687274933394,0.0782457524037,1263844.0,9187200.0,0.00913464794654,0.000560220702142,-12829.8728324,762.917148362
xmm0101440201,fullrun,43610.2851562,42964.3059472,3,X104145.32-642803.9,xmm,mos2,361.540039062,213.996734619,160.438832644,-64.4677492348,374.908386672,22.8346055609,0.00872604312828,0.000531478515886,37.2878713813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64252531737,F,T,3.4e+21,1.8,0.3,8.0,8.75893e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src3.html,0.9998,101.091613328,374.908386672,22.8346055609,101.091613328,,,311.490869969,37.2834195051,41.5091300306,54.7165804949,-0.786203165599,0.0806714978698,1021524.0,10286822.0,0.00872604312828,0.000531478515886,8581.47058824,-7105.81302521
xmm0101440201,fullrun,43586.9804688,42479.7336824,9,X104315.74-642354.3,xmm,mos1,226.974685669,271.025848389,160.81557188,-64.3984206525,180.403890818,21.2916238877,0.00424682254758,0.000501218393856,11.8800949647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54906271537,F,T,3.52e+21,1.8,0.3,8.0,7.96346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src9.html,0.9998,230.596109182,180.403890818,21.2916238877,230.596109182,,,172.013141238,11.5331053532,114.986858762,82.4668946468,-0.874330251178,0.14868321173,1341580.0,8622095.0,0.00424682254758,0.000501218393856,4834.70072993,-3669.28953771
xmm0101440201,fullrun,43610.2851562,42964.3059472,10,X104315.72-642355.3,xmm,mos2,227.010278943,270.966645977,160.815485728,-64.398696284,153.415,22.6262458221,0.00357076607391,0.000526630583459,6.69328773303,0.999999999921,5.57418,4.57127221163,6.98943039913,4.0044,3.17704612921,5.27776130499,94.56937,61.1322811033,126.988265127,5.55315240536,F,T,3.52e+21,1.8,0.3,8.0,8.97469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src10.html,0.9998,358.532,167.928330081,15.3788038445,38.0716699186,153.415,358.532,152.334745158,3.74084297022,17.6652548422,17.2591570298,-0.95206370176,0.131428238832,256000.0,2521560.0,0.00390855447049,0.000357943728067,3548.23300971,4599.43203883
xmm0101440201,fullrun,43586.9804688,42479.7336824,7,X104358.95-642557.2,xmm,mos1,162.756500244,242.290466309,160.995622638,-64.432557465,228.360935595,20.3067345763,0.00537576194104,0.00047803347187,19.0539723125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.645790205,F,T,3.52e+21,1.8,0.3,8.0,1.62141e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src7.html,0.9998,143.639064405,228.360935595,20.3067345763,143.639064405,,,181.315586647,15.2532954855,51.6844133528,83.7467045145,-0.844804576187,0.128187024552,1341096.0,10456957.0,0.00537576194104,0.00047803347187,10452.5698925,-6087.49462366
xmm0101440201,fullrun,43586.9804688,42479.7336824,6,X104439.25-642102.7,xmm,mos1,102.207455172,309.902154023,161.163529116,-64.3507631018,165.439,21.6621790224,0.00389454685228,0.000509942462934,6.59039109632,0.999999999879,9.20132,7.70527843942,11.239338498,3.83896,3.38976,4.6619322575,85.9881869566,77.2973373472,92.9408666441,14.2609191569,A,T,3.69e+21,1.8,0.3,8.0,2.23033e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src6.html,0.9998,303.811,175.661141348,15.517231141,34.3388586518,165.439,303.811,103.326699946,75.8068580057,12.6733000537,20.1931419943,-0.153627507069,0.0880765884329,392000.0,7454412.0,0.00413517520288,0.000365285509014,15654.9380952,-189.528571429
xmm0101440201,fullrun,43610.2851562,42964.3059472,8,X104117.61-643102.2,xmm,mos2,402.533733333,172.708986207,160.323392473,-64.5172699079,189.537,19.7880772184,0.00441150930262,0.000460571216859,8.26924145002,1.0,9.94366,8.23791503664,11.6494962866,3.97253,3.33433084993,4.75790392025,328.176868295,320.640757675,335.067026577,11.8339336106,A,T,3.33e+21,1.8,0.3,8.0,2.59558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src8.html,0.9998,202.031,157.779552225,15.1686273153,42.2204477754,189.537,202.031,80.4899693335,78.8260826606,17.5100306665,22.1739173394,-0.0104439361385,0.09504981596,447180.0,5465240.0,0.00367234030077,0.000353051841078,12170.94,-10594.46
xmm0101440201,fullrun,43610.2851562,42964.3059472,12,X104239.97-642927.1,xmm,mos2,280.33215332,194.879974365,160.66653627,-64.4908572416,111.024725712,16.9608896995,0.00258411542475,0.000394766989146,9.28515674834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62174188304,F,T,3.36e+21,1.8,0.3,8.0,7.01917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src12.html,0.9998,142.975274288,111.024725712,16.9608896995,142.975274288,,,59.1292508631,51.282686415,56.8707491369,79.717313585,-0.0710662691148,0.152069197496,1336780.0,10883084.0,0.00258411542475,0.000394766989146,10194.0826772,23.2874015748
xmm0101440201,fullrun,43610.2851562,42964.3059472,7,X104359.07-642559.1,xmm,mos2,162.578399658,242.057830811,160.996128518,-64.4330777531,196.055240605,18.9652442232,0.00456321209625,0.000441418610288,17.4698189862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6641756524,F,T,3.52e+21,1.8,0.3,8.0,1.53043e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src7.html,0.9998,125.944759395,196.055240605,18.9652442232,125.944759395,,,157.915065255,21.64726559,49.0849347451,71.35273441,-0.758888565456,0.12828369154,1241392.0,10369184.0,0.00456321209625,0.000441418610288,6022.34782609,10226.0341615
xmm0101440201,fullrun,43586.9804688,42479.7336824,8,X104117.31-643106.0,xmm,mos1,402.98236084,172.614761353,160.322109008,-64.5183260694,173.690208998,17.7555960801,0.00408877819943,0.000417978046022,16.8456861665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8601129455,F,T,3.33e+21,1.8,0.3,8.0,1.9843e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src8.html,0.9998,106.309791002,173.690208998,17.7555960801,106.309791002,,,92.1338283744,81.9391548519,39.8661716256,61.0608451481,-0.0585655127725,0.101356497437,1234764.0,7340536.0,0.00408877819943,0.000417978046022,-10390.025,-12405.5464286
xmm0101440201,fullrun,43610.2851562,42964.3059472,6,X104439.05-642107.3,xmm,mos2,102.505333333,308.857377011,161.162722743,-64.3520285733,128.157,20.8104541036,0.00298286576432,0.000484365201165,5.59131555585,0.999999964913,9.96098,8.34268450261,12.6596802912,3.38679,,,88.0887388433,80.9110441656,95.7449464996,14.2371817961,A,T,3.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src6.html,0.9998,304.918,136.947891307,13.9903810568,31.0521086927,128.157,304.918,79.5366331417,57.1241750524,11.4633668583,17.8758249476,-0.164000625969,0.103239851473,324450.0,7387136.0,0.00318748059088,0.000325628000926,199.255952381,15412.4404762
xmm0101440201,fullrun,43610.2851562,42964.3059472,21,X104058.22-641855.5,xmm,mos2,432.288391113,339.783447266,160.24256819,-64.3154090618,96.024259169,16.3541525328,0.00223497754827,0.000380645099978,8.1453821839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1566791732,F,T,3.67e+21,1.8,0.3,8.0,6.47774e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src21.html,0.9998,138.975740831,96.024259169,16.3541525328,138.975740831,,,44.5549218046,41.690770345,56.4450781954,75.309229655,-0.0332092118247,0.183282869857,1344632.0,9123808.0,0.00223497754827,0.000380645099978,-2294.63404255,-13306.4978723
xmm0101440201,fullrun,43610.2851562,42964.3059472,27,X104203.19-642348.9,xmm,mos2,335.083116322,272.53022069,160.513279518,-64.39690693,93.2329,18.5088600405,0.00217000823301,0.000430796196102,4.06762458615,0.999962317199,4.23243,3.36212692383,5.2639003125,4.23243,,,0.0,,,3.25737680353,F,T,3.49e+21,1.8,0.3,8.0,5.17582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src27.html,0.9998,249.345,94.3216663902,11.9886304879,25.6783336098,93.2329,249.345,49.9732221143,46.5494442996,10.0267778857,13.4505557004,-0.0354712311817,0.12440131756,206400.0,1687960.0,0.00219534947233,0.000279036987183,3472.2,-4802.81666667
xmm0101440201,fullrun,43610.2851562,42964.3059472,13,X104409.90-641452.3,xmm,mos2,145.439813793,395.396772414,161.041252052,-64.2478607774,129.823,20.5169929571,0.00302164783048,0.00047753577761,5.66400086931,0.999999977721,10.3782,8.58112973529,12.880316454,3.24853,,,294.489732786,288.265872439,300.099973098,13.1310961037,A,T,3.86e+21,1.8,0.3,8.0,1.48206e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src13.html,0.9998,291.124,109.608242659,13.2372382505,39.3917573405,129.823,291.124,96.2612862984,4.16163282279,14.7387137016,22.8383671772,-0.917117867929,0.17281088697,383180.0,8657400.0,0.00255114659118,0.000308098500806,-7315.46979866,11648.4496644
xmm0101440201,fullrun,43610.2851562,42964.3059472,18,X104338.25-641619.7,xmm,mos2,192.953399658,375.305084229,160.909358012,-64.2721505216,77.0873007181,15.7563545634,0.00179421729314,0.000366731271831,6.51709829047,0.999999999377,10.8749996871,,,10.8749996871,,,0.0,,,9.46270211968,F,F,3.78e+21,1.8,0.3,8.0,4.54682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src18.html,0.9998,139.912699282,77.0873007181,15.7563545634,139.912699282,,,31.0328394637,42.2006977799,46.9671605363,83.7993022201,0.152496502785,0.211582116498,1256100.0,10162803.0,0.00179421729314,0.000366731271831,-5549.50691244,7491.42857143
xmm0101440201,fullrun,43586.9804688,42479.7336824,12,X104410.26-641451.3,xmm,mos1,144.892944336,395.240509033,161.042758566,-64.2475740037,133.974978629,17.3324829711,0.00315385636904,0.000408017693817,11.6599200677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1596323772,F,T,3.86e+21,1.8,0.3,8.0,9.67047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src12.html,0.9998,132.025021371,133.974978629,17.3324829711,132.025021371,,,133.717468204,-4.82732042751,48.2825317962,75.8273204275,-1.0,0.17913193559,1340760.0,8469560.0,0.00315385636904,0.000408017693817,11852.7969925,7202.40977444
xmm0101440201,fullrun,43610.2851562,42964.3059472,9,X104422.61-641530.4,xmm,mos2,126.461288452,386.032562256,161.094208166,-64.2584512842,137.155233983,17.4848415218,0.00319230651955,0.000406962038286,11.8552765411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9924223388,F,T,3.84e+21,1.8,0.3,8.0,1.2466e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440201_pi300-10000_pass1_cl_src9.html,0.9998,133.844766017,137.155233983,17.4848415218,133.844766017,,,109.213053211,10.9518374904,50.786946789,76.0481625096,-0.817719844349,0.180040595195,1339160.0,10125386.0,0.00319230651955,0.000406962038286,-6540.36900369,13276.8819188
xmm0101440201,fullrun,43586.9804688,42479.7336824,16,X104338.39-641620.2,xmm,mos1,192.742498851,375.459232184,160.909957418,-64.2722747734,74.8516,17.3548437043,0.00176205452736,0.000408544118239,2.981771639,0.998414169485,5.8536,4.8561,7.5336,5.8536,,,0.0,,,9.483877038,F,F,3.78e+21,1.8,0.3,8.0,4.42185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440201_pi300-10000_pass1_cl_src16.html,0.9998,226.339,69.6910783313,11.8972473589,48.3089216687,74.8516,226.339,25.0004545876,43.1634567214,18.9995454124,27.8365432786,0.266460679632,0.178701879388,381016.0,2586960.0,0.00164057239276,0.000280068784042,7709.92372881,5426.66101695