fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03552,fullrun,5262.015625,5262.01562623,1,X023529.07-092512.4,chandra,ccd7,637.850388211,267.178896341,38.87111459,-9.42012408504,44.321,6.65740189563,0.00842289885458,0.00126519308683,54.1190133352,1.0,1.45463,1.24775153029,1.66211633984,1.45463,,,0.0,,,5.34539119078,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,44.321,0.0,,,,,,,,,,,4769.34042553,2109.4893617
acisf03552,fullrun,5262.015625,5262.01562623,2,X023536.84-091802.7,chandra,ccd7,404.007992886,1140.64128049,38.9034945469,-9.30074839886,38.2588,6.18536983535,0.00727081976988,0.00117548666667,46.716646903,1.0,0.806433270337,0.661522924146,0.925334067212,0.806433270337,,,0.0,,,3.2442759424,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,38.2588,0.0,,,,,,,,,,,4002.84210526,2589.15789474
acisf03552,fullrun,5262.015625,5262.01562623,4,X023532.32-092051.3,chandra,ccd7,539.904646951,798.018026423,38.8846780772,-9.34757541662,26.558,5.15347323482,0.00504715351813,0.000979379869256,32.4291590026,1.0,0.541823,0.468554752686,0.627080596875,0.541823,,,0.0,,,1.80228782288,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src4.html,0.9997,0.000286382,,,,26.558,0.000286382,,,,,,,,,,,4293.2962963,2359.62962963
acisf03552,fullrun,5262.015625,5262.01562623,3,X023545.79-092450.5,chandra,ccd7,134.25,311.3125,38.9408099524,-9.41401490649,14.3510417938,4.00002527237,0.00272728991695,0.000760169816203,17.5236168456,1.0,1.55442142118,,,1.20106433206,,,5.16082143784,,,6.92003272489,F,F,2.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src3.html,0.9997,1.64895808697,,,,,,,,,,,,,,,,4874.8125,2599.4375
acisf03552,fullrun,5262.015625,5262.01562623,14,X023532.19-092207.5,chandra,ccd7,543.973978049,643.062666667,38.8841159903,-9.36875267808,10.1512,3.18609478829,0.00192916210737,0.00060549426039,12.395318882,0.999999999832,0.447878,0.265161614258,0.593937,0.447878,,,0.0,,,2.68151719585,F,F,2.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,10.1512,0.0,,,,,,,,,,,4435.81818182,2311.09090909
acisf03552,fullrun,5262.015625,5262.01562623,11,X023527.48-092615.4,chandra,ccd7,685.214355469,138.714355469,38.8644840691,-9.43761269844,13.1211166382,3.74167156219,0.00249355332926,0.000711071945261,16.021792972,1.0,1.63922814544,,,0.78234061782,,,155.239273071,,,6.35019325217,A,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src11.html,0.9997,0.878882884979,,,,,,,,,,,,,,,,4880.2,2022.13333333
acisf03552,fullrun,5262.015625,5262.01562623,12,X023522.88-092600.9,chandra,ccd7,823.422851562,168.269287109,38.8453365534,-9.4335733276,11.7243051529,3.60557150841,0.00222810148261,0.000685207254719,14.3161893214,1.0,1.89553758332,,,1.13125090757,,,63.2513618469,,,6.1496324163,A,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src12.html,0.9997,1.27569508553,,,,,,,,,,,,,,,,4803.15384615,1898.61538462
acisf03552,fullrun,5262.015625,5262.01562623,5,X023525.42-092035.8,chandra,ccd7,747.055664062,828.944335938,38.8559172491,-9.34328139774,8.86618709564,3.0000026226,0.001684941235,0.000570124248043,10.8262290486,0.999999997237,0.492000009399,,,0.492000009399,,,10.6252527237,,,0.700631017627,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src5.html,0.9997,0.133813112974,,,,,,,,,,,,,,,,4199.77777778,2167.22222222
acisf03552,fullrun,5262.015625,5262.01562623,8,X023534.45-092213.8,chandra,ccd7,475.5,629.833251953,38.8935315295,-9.37049156072,5.8751950264,2.44949245453,0.00111652945634,0.000465504621388,7.17402039621,0.999993245907,0.587013879546,,,0.492000009399,,,32.4915542603,,,3.09945171488,F,F,2.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src8.html,0.9997,0.124804861844,,,,,,,,,,,,,,,,4478.33333333,2371.33333333
acisf03552,fullrun,5262.015625,5262.01562623,13,X023510.15-091951.1,chandra,ccd7,1206.5,919.833496094,38.7922846857,-9.33085375728,5.82446336746,2.44949412346,0.00110688828863,0.000465504912427,7.11207352392,0.999993245907,0.521844790891,,,0.492000009399,,,2.35031620832e-08,,,3.93242473461,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src13.html,0.9997,0.175536841154,,,,,,,,,,,,,,,,3977.33333333,1755.0
acisf03552,fullrun,5259.015625,5259.01569506,1,X023504.24-091133.1,chandra,ccd6,1066.64306641,941.928710938,38.7676482338,-9.1925290952,5.7531337738,2.6457836628,0.00109395640902,0.000503094808664,10.8115883748,0.999999977385,3.35918114213,,,1.04795819949,,,147.974945068,,,9.95126349148,A,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03552_pi14-548_pass1_cl_src1.html,0.9997,1.24686634541,,,,,,,,,,,,,,,,2952.71428571,1882.0
acisf03552,fullrun,5262.015625,5262.01562623,7,X023534.71-092540.0,chandra,ccd7,467.666748047,210.666748047,38.8946224551,-9.42777746977,5.60574054718,2.44949841499,0.00106532196514,0.000465505756438,6.84499779848,0.999993245907,0.773750303268,,,0.492000009399,,,55.132850647,,,6.13150627049,A,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src7.html,0.9997,0.394259333611,,,,,,,,,,,,,,,,4866.83333333,2249.5
acisf03552,fullrun,5262.015625,5262.01562623,10,X023532.52-091953.4,chandra,ccd7,533.5,915.100097656,38.8854946749,-9.33150581897,4.87186861038,2.23607134819,0.000925855943933,0.000424945756095,5.94888929159,0.999928604863,0.521844790891,,,0.492000009399,,,2.35031336615e-08,,,1.58690365282,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src10.html,0.9997,0.12813153863,,,,,,,,,,,,,,,,4179.4,2396.6
acisf03552,fullrun,5262.015625,5262.01562623,6,X023524.32-091953.1,chandra,ccd7,780.25,915.75,38.8513199342,-9.33141790591,3.94029951096,2.00000166893,0.000748819438741,0.000380082812626,4.81137884474,0.999350322098,0.492000009399,,,0.492000009399,,,45.0,,,0.437731415734,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src6.html,0.9997,0.0597004927695,,,,,,,,,,,,,,,,4106.25,2161.5
acisf03552,fullrun,5259.015625,5259.01569506,2,X023526.51-091526.2,chandra,ccd6,396.166748047,468.166503906,38.8604720755,-9.25728774382,2.95195245743,1.73205244541,0.000561312772334,0.000329349160893,5.54746267454,0.999786203322,0.569535244855,,,0.492000009399,,,126.650375366,,,4.47980157083,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03552_pi14-548_pass1_cl_src2.html,0.9997,0.048047490418,,,,,,,,,,,,,,,,3602.75,2388.25
acisf03552,fullrun,5262.015625,5262.01562623,9,X023542.62-092010.1,chandra,ccd7,229.5,881.166748047,38.9275993986,-9.33613775309,2.91198825836,1.73205399513,0.000553397869226,0.000329161703121,3.55573952271,0.995039194345,0.492000009399,,,0.492000009399,,,49.7311630249,,,4.08732739639,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03552_pi14-548_pass1_cl_src9.html,0.9997,0.088011674583,,,,,,,,,,,,,,,,4294.33333333,2680.33333333
