fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556180201,fullrun,26108.6347656,12002.1619393,1,X221925.64-202647.7,xmm,pn,338.25402832,212.853775024,334.856813899,-20.4465865608,1972.01513672,52.9729957581,0.07553114724,0.00202894545171,124.001750426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8434248737,F,T,4.726591,1.8,0.3,8.0,3.6217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src1.html,0.9998,91.4937057495,,,,,,,,,,,,,,,,-7173.89703316,-3970.82257126
xmm0556180201,fullrun,26108.6347656,12002.1619393,2,X221944.70-202338.2,xmm,pn,276.656652874,256.214875862,334.936244233,-20.3939325257,686.858,32.8144023258,0.0572278786195,0.00273404201927,43.1901321181,1.0,5.28335,4.93399274902,5.60276234375,5.28335,,,0.0,,,3.44687699511,F,F,4.780498,1.8,0.3,8.0,1.56875e-13,1.0,powerlaw,2.08348e+21,1.31512917884e+21,3.06812959997e+21,3.13231,2.68664493684,3.73015133414,75.3197,62,,dsxf,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src2.html,0.9998,389.927,,,,686.858,389.927,,,,,,,,,,,-810.521390374,-2656.19652406
xmm0556180201,fullrun,11996.5722656,8815.44877464,1,X221925.62-202647.3,xmm,mos1,338.300781609,212.735662069,334.856759007,-20.446464511,207.795,18.4862922188,0.023571713381,0.00209703593282,22.9667073659,1.0,6.04199,5.31432154297,6.85902125,6.04199,,,0.0,,,6.84477367122,F,T,4.726444,1.8,0.3,8.0,3.93103e-13,1.0,powerlaw,163273000000.0,0.0,6.37814907022e+20,2.0909,1.79780309918,2.39975572386,13.6724,16,,dsxf,fullrun_mos1_xmm0556180201_pi300-10000_pass1_cl_src1.html,0.9998,133.948,,,,207.795,133.948,,,,,,,,,,,3982.82327586,-7577.03017241
xmm0556180201,fullrun,12035.5458984,8862.33092964,5,X221925.63-202647.4,xmm,mos2,338.272979736,212.825408936,334.856789503,-20.4465090872,325.61328125,22.5860404968,0.0464172549546,0.00321971531957,35.4735257186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84586908302,F,T,4.726545,1.8,0.3,8.0,7.66385e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556180201_pi300-10000_pass1_cl_src5.html,0.9998,21.2269458771,,,,,,,,,,,,,,,,7434.94982079,3723.41935484
xmm0556180201,fullrun,12035.5458984,8862.33092964,1,X222015.82-201438.2,xmm,mos2,175.952025287,380.295282759,335.065912831,-20.2439338915,85.6306,13.1495855448,0.00966231198954,0.00148376162338,9.32891705073,1.0,4.77952,3.91157785937,5.771453875,4.77952,,,0.0,,,10.6778639421,F,T,4.847908,1.8,0.3,8.0,2.22501e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180201_pi300-10000_pass1_cl_src1.html,0.9998,87.281,,,,85.6306,87.281,,,,,,,,,,,-11451.9791667,-3717.875
xmm0556180201,fullrun,11996.5722656,8815.44877464,3,X222015.76-201438.1,xmm,mos1,176.134205517,380.314055172,335.065678189,-20.2439114228,75.4267,12.6938173927,0.00855619607855,0.00143995151051,8.3365959069,1.0,6.40028,5.06243449707,8.165684375,3.21362,2.93993,4.00047875,304.9274,291.473921582,320.302803906,10.6622759973,F,F,4.847737,1.8,0.3,8.0,2.09277e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180201_pi300-10000_pass1_cl_src3.html,0.9998,85.7063,,,,75.4267,85.7063,,,,,,,,,,,-3573.65822785,11265.4556962
xmm0556180201,fullrun,11996.5722656,8815.44877464,2,X221944.67-202338.1,xmm,mos1,276.748889655,256.235489655,334.936125299,-20.3939076169,112.613,14.4766190804,0.0127744875593,0.00164218509714,12.4466412406,1.0,4.01741,3.29363070312,4.776785,4.01741,,,0.0,,,3.44783103425,F,F,4.780469,1.8,0.3,8.0,1.7484e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180201_pi300-10000_pass1_cl_src2.html,0.9998,96.9595,,,,112.613,96.9595,,,,,,,,,,,2716.06557377,-1138.32786885
xmm0556180201,fullrun,12035.5458984,8862.33092964,4,X221944.70-202338.3,xmm,mos2,276.639167816,256.183581609,334.936266782,-20.3939703193,115.9,14.8700706118,0.0130778777573,0.00167790306906,12.6265784215,1.0,4.12904,3.08481447266,5.30150375,4.12904,,,0.0,,,3.44730556581,F,T,4.780554,1.8,0.3,8.0,1.14376e-13,1.0,powerlaw,1.85279e+21,0.0,5.81921039449e+21,3.74463,2.58372057092,5.98583424632,7.91818,8,,dsxf,fullrun_mos2_xmm0556180201_pi300-10000_pass1_cl_src4.html,0.9998,105.219,,,,115.9,105.219,,,,,,,,,,,979.669291339,2505.7480315
xmm0556180201,fullrun,26108.6347656,12002.1619393,3,X222015.66-201436.3,xmm,pn,176.447723389,381.147827148,335.065268937,-20.2434158809,560.784606934,30.030626297,0.0214788943186,0.00115021817749,35.2625451888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6854387685,F,F,4.847283,1.8,0.3,8.0,1.26871e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src3.html,0.9998,73.789932251,,,,,,,,,,,,,,,,11620.3915094,3692.09198113
xmm0556180201,fullrun,26108.6347656,12002.1619393,4,X221953.82-201512.5,xmm,pn,247.138122559,372.29284668,334.974232267,-20.2534699205,187.691146851,20.655134201,0.0111781153828,0.00123013521079,11.8021562388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51946789285,F,T,4.76959,1.8,0.3,8.0,3.80465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src4.html,0.9998,82.0148239136,,,,,,,,,,,,,,,,5656.03375527,5504.53164557
xmm0556180201,fullrun,12035.5458984,8862.33092964,2,X221953.65-201512.0,xmm,mos2,247.681335449,372.471130371,334.973532582,-20.253342088,56.4566993713,10.8308925629,0.00632441742346,0.00121330306865,6.15060346878,0.999999989434,10.8749996871,,,10.8749996871,,,0.0,,,6.50773839997,F,F,4.768927,1.8,0.3,8.0,8.2749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556180201_pi300-10000_pass1_cl_src2.html,0.9998,21.7783966064,,,,,,,,,,,,,,,,-5539.43661972,-5625.22535211
xmm0556180201,fullrun,11996.5722656,8815.44877464,4,X222011.29-202115.6,xmm,mos1,190.682197701,288.940250345,335.047041282,-20.3543367441,26.439,9.19017410064,0.00299916792343,0.00104250824061,2.92219146778,0.997603793775,5.03441,3.391285,7.42441,5.03441,,,0.0,,,7.80778939249,F,T,4.865991,1.8,0.3,8.0,4.93587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180201_pi300-10000_pass1_cl_src4.html,0.9998,58.0203,,,,26.439,58.0203,,,,,,,,,,,3177.2972973,6859.21621622
xmm0556180201,fullrun,11996.5722656,8815.44877464,5,X222001.55-202151.9,xmm,mos1,222.176448506,280.623583908,335.006457828,-20.3644134087,26.7247,8.63863993925,0.00303157085962,0.000979941743278,2.95376868712,0.997603793775,4.23656,3.25191958206,6.11766408203,4.23656,,,0.0,,,5.69344615654,F,T,4.834006,1.8,0.3,8.0,4.76098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180201_pi300-10000_pass1_cl_src5.html,0.9998,47.9014,,,,26.7247,47.9014,,,,,,,,,,,2715.42424242,4058.63636364
xmm0556180201,fullrun,12035.5458984,8862.33092964,3,X221944.20-202132.0,xmm,mos2,278.278367816,285.211694253,334.934147702,-20.3588950339,36.417,9.83269545954,0.00410919318064,0.00110949405853,3.96740385139,0.999901898853,5.02232,3.6548028125,7.08164,5.02232,,,0.0,,,1.72861942122,F,F,4.767279,1.8,0.3,8.0,5.5899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556180201_pi300-10000_pass1_cl_src3.html,0.9998,60.2649,,,,36.417,60.2649,,,,,,,,,,,68.1395348837,140.069767442
xmm0556180201,fullrun,26108.6347656,12002.1619393,5,X222003.14-201856.3,xmm,pn,217.023234483,320.993885057,335.013066622,-20.3156288725,51.7765,17.972214666,0.00431392762974,0.00149741356436,3.2557440921,0.999190217674,6.17189,4.48685038086,9.086553125,6.17189,,,0.0,,,6.06678016063,F,T,4.823106,1.8,0.3,8.0,1.43961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src5.html,0.9998,271.224,,,,51.7765,271.224,,,,,,,,,,,6229.00892857,399.919642857
xmm0556180201,fullrun,26108.6347656,12002.1619393,6,X221843.33-201905.1,xmm,pn,475.096282959,318.218994141,334.680534635,-20.3180881162,127.025054932,19.1442298889,0.00486525075217,0.000733252813131,7.98742812169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8878653963,F,F,4.529141,1.8,0.3,8.0,3.96983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src6.html,0.9998,63.4490737915,,,,,,,,,,,,,,,,-14377.7236181,9273.96984925
xmm0556180201,fullrun,26108.6347656,12002.1619393,7,X222011.31-202115.6,xmm,pn,190.626754761,288.94329834,335.047107654,-20.3543232792,160.717987061,19.6821956635,0.00965115521103,0.00118192075752,10.1060642737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84647110501,F,F,4.866538,1.8,0.3,8.0,3.29344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src7.html,0.9998,77.6921157837,,,,,,,,,,,,,,,,7177.90082645,-3071.11983471
xmm0556180201,fullrun,26108.6347656,12002.1619393,8,X221944.11-202130.6,xmm,pn,278.562652588,285.30267334,334.933775928,-20.3585004529,270.932434082,24.182220459,0.0122410813347,0.00109258433804,17.0364291063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72709068056,F,F,4.76712,1.8,0.3,8.0,2.94281e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src8.html,0.9998,90.7299804688,,,,,,,,,,,,,,,,62.0454545455,-271.948863636
xmm0556180201,fullrun,26108.6347656,12002.1619393,9,X222001.60-202151.9,xmm,pn,222.02035469,280.631468966,335.006659014,-20.3644037821,97.0391,18.1466553392,0.00808513688208,0.0015119492284,6.10188940017,0.999999995485,6.45616,4.97741,8.27616,6.45616,,,0.0,,,5.68639407311,F,F,4.833762,1.8,0.3,8.0,2.69146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src9.html,0.9998,232.262,,,,97.0391,232.262,,,,,,,,,,,4395.1375,-2629.4625
xmm0556180201,fullrun,26108.6347656,12002.1619393,10,X221913.00-202256.3,xmm,pn,379.133010575,265.806629885,334.80414606,-20.3823139019,29.4502,15.4474981793,0.00245374004345,0.00128705899633,1.85185006057,0.966847130549,4.72486,3.047906875,7.10986,4.72486,,,0.0,,,6.30619055113,F,F,4.658903,1.8,0.3,8.0,1.35955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src10.html,0.9998,209.175,,,,29.4502,209.175,,,,,,,,,,,-8624.39622642,1726.88679245
xmm0556180201,fullrun,26108.6347656,12002.1619393,11,X221922.17-202340.8,xmm,pn,349.472965517,255.594250575,334.84237371,-20.39467235,51.2302,16.0941977122,0.00426841727237,0.00134094248119,3.22139234956,0.999190217674,4.34424,3.00439625,6.09424,4.34424,,,0.0,,,4.81315556422,F,F,4.697348,1.8,0.3,8.0,2.02206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src11.html,0.9998,207.793,,,,51.2302,207.793,,,,,,,,,,,-6630.77027027,-138.243243243
xmm0556180201,fullrun,26108.6347656,12002.1619393,12,X221959.36-202612.4,xmm,pn,229.292202299,220.743172414,334.997328173,-20.4367736332,33.0271,15.4952282978,0.00275176281766,0.00129103654517,2.076768142,0.978193417471,6.13969,3.89315157222,10.2787491926,2.62144,2.54528,5.46095354445,351.462053398,334.394498031,0.0,7.50513150167,F,F,4.84815,1.8,0.3,8.0,1.58991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src12.html,0.9998,207.075,,,,33.0271,207.075,,,,,,,,,,,1719.67924528,-7148.67924528
xmm0556180201,fullrun,26108.6347656,12002.1619393,13,X221907.70-203137.1,xmm,pn,396.145294189,145.955444336,334.782093029,-20.5269827989,134.233474731,19.7186393738,0.00514134407779,0.000755253560778,8.4406988174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1298096938,F,F,4.685453,1.8,0.3,8.0,3.95248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556180201_pi300-10000_pass1_cl_src13.html,0.9998,75.0830917358,,,,,,,,,,,,,,,,-14179.6478873,-7228.38028169
xmm0556180201,fullrun,11996.5722656,8815.44877464,6,X222024.72-201353.1,xmm,mos1,147.147797701,390.620641379,335.102993365,-20.2314204885,30.447,9.95352198973,0.00345382745704,0.00112910130858,3.36517885016,0.999359265405,6.53108,3.21183,8.50263875,6.53108,,,0.0,,,12.8374995829,F,F,4.876494,1.8,0.3,8.0,8.29154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556180201_pi300-10000_pass1_cl_src6.html,0.9998,68.6256,,,,30.447,68.6256,,,,,,,,,,,-3358.64285714,13929.4285714
