fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12274,fullrun,9866.875,9866.87537833,10,X203451.39-354925.2,chandra,ccd2,1243.58636789,745.788780488,308.714108137,-35.823656923,525.326,23.2236409721,0.0532415790439,0.00235370668214,217.561875032,1.0,0.440107,0.416431644531,0.4623896875,0.440107,,,0.0,,,1.24211018671,F,F,3.06e+20,1.8,0.3,8.0,6.89552e-13,1.0,powerlaw,7.1233e+19,0.0,1.84522780659e+21,1.53754,1.36047434862,1.87677943373,48.7796,43,,dsxf,fullrun_ccd2_acisf12274_pi14-548_pass1_cl_src10.html,0.9997,14.0115,,,,525.326,14.0115,,,,,,,,,,,3975.51228733,3929.47448015
acisf12274,fullrun,9854.47558594,9854.4754857,4,X203407.15-355323.0,chandra,ccd1,879.202035366,286.623256098,308.529811794,-35.8897233584,362.367,19.8369176033,0.0367720829433,0.00201300002331,82.0755622449,1.0,3.06727,2.81276130472,3.35303416263,2.2667,2.0849074907,2.5026383099,46.9112024989,35.93560321,60.9599695888,8.83340449086,F,F,3.1e+20,1.8,0.3,8.0,4.32074e-13,1.0,powerlaw,1.13719e+21,0.0,3.60592669927e+21,2.82698,2.24552006541,3.69801407763,22.1353,27,,dsxf,fullrun_ccd1_acisf12274_pi14-548_pass1_cl_src4.html,0.9997,31.1363,,,,362.367,31.1363,,,,,,,,,,,4412.39690722,5046.66494845
acisf12274,fullrun,9863.77539062,9863.77541737,2,X203553.18-353827.6,chandra,ccd6,802.543457031,1244.41308594,308.971603787,-35.6410002949,47.8575630188,10.2960929871,0.00485185021535,0.00104382890277,57.5074679075,1.0,2.84976179417,,,2.57494070204,,,135.014831543,,,17.4223477685,F,F,3.04e+20,1.8,0.3,8.0,7.51681e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12274_pi14-548_pass1_cl_src2.html,0.9997,58.1424369812,,,,,,,,,,,,,,,,3827.37142857,1901.28571429
acisf12274,fullrun,9863.77539062,9863.77541737,1,X203552.26-353813.7,chandra,ccd6,825.444335938,1272.75,308.96773914,-35.6371365872,46.3764724731,10.3928785324,0.00470169587061,0.00105364108458,55.727733177,1.0,8.81539492854,,,3.78996056358,,,131.526901245,,,17.4187995097,A,F,3.04e+20,1.8,0.3,8.0,7.24341e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12274_pi14-548_pass1_cl_src1.html,0.9997,61.6235275269,,,,,,,,,,,,,,,,3859.85987261,1899.74522293
acisf12274,fullrun,9863.77539062,9863.77539784,5,X203444.70-354901.3,chandra,ccd3,651.777349593,65.2315081301,308.686264932,-35.8170389334,32.6323,7.52511129486,0.00330831083496,0.000762906912202,9.29587013859,0.999999999999,0.555995,0.439177373047,0.708573125,0.555995,,,0.0,,,0.191520386852,F,F,3.07e+20,1.8,0.3,8.0,3.80633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12274_pi14-548_pass1_cl_src5.html,0.9997,23.995,,,,32.6323,23.995,,,,,,,,,,,4126.63157895,4016.68421053
acisf12274,fullrun,9863.77539062,9863.77539784,3,X203441.01-354121.1,chandra,ccd3,742.863769531,1000.2578125,308.670858696,-35.6891825643,30.3564815521,5.74459028244,0.00307757221162,0.000582392618526,8.64756423461,0.999999999992,2.11166840773,,,0.901526547488,,,2.00557494164,,,7.85122822282,A,F,3.06e+20,1.8,0.3,8.0,4.31188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12274_pi14-548_pass1_cl_src3.html,0.9997,2.64351820946,,,,,,,,,,,,,,,,4852.0,3415.39393939
acisf12274,fullrun,9866.875,9866.87537833,1,X203451.54-354831.3,chandra,ccd2,1239.71392683,855.197207317,308.714756067,-35.8087043004,23.6002,5.30443022388,0.00239187188441,0.000537602118427,9.77393801778,0.999999999999,0.371898,0.3047105,0.479398,0.371898,,,0.0,,,1.39423449994,F,F,3.06e+20,1.8,0.3,8.0,2.77909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12274_pi14-548_pass1_cl_src1.html,0.9997,4.53678,,,,23.6002,4.53678,,,,,,,,,,,4046.5,3851.04166667
acisf12274,fullrun,9866.875,9866.87537833,1,X203443.11-355822.5,chandra,ccd0,706.615234375,394.076904297,308.679615994,-35.9729276759,20.5659103394,5.09908771515,0.00208433880471,0.00051678851014,17.4488235704,1.0,2.85751334118,,,2.33355535578,,,125.231025696,,,9.23604445384,F,F,3.07e+20,1.8,0.3,8.0,3.0162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12274_pi14-548_pass1_cl_src1.html,0.9997,5.43408918381,,,,,,,,,,,,,,,,3349.31034483,4851.24137931
acisf12274,fullrun,9854.47558594,9854.4754857,1,X203433.49-354921.0,chandra,ccd1,228.993312541,779.191376016,308.639539778,-35.8225008795,16.6337,4.94798746967,0.00168794290064,0.000502108389708,3.76750719495,0.999735344417,0.429134,0.3008136875,0.654134,0.429134,,,0.0,,,2.42171853112,F,F,3.08e+20,1.8,0.3,8.0,1.93596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12274_pi14-548_pass1_cl_src1.html,0.9997,7.84888,,,,16.6337,7.84888,,,,,,,,,,,4296.9,4239.65
acisf12274,fullrun,9863.77539062,9863.77539784,1,X203439.64-354640.1,chandra,ccd3,776.988793069,352.259867886,308.66517381,-35.7778093676,18.1416,4.25929571643,0.00183922406328,0.000431814127435,5.16794579929,0.999994352745,0.588237,0.476787943359,0.6963088125,0.588237,,,0.0,,,2.74371525916,F,F,3.07e+20,1.8,0.3,8.0,2.16317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12274_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.1416,0.0,,,,,,,,,,,4418.21052632,3896.57894737
acisf12274,fullrun,9866.875,9866.87537833,4,X203509.00-354928.2,chandra,ccd2,808.170086789,739.309672764,308.787499948,-35.8245049835,12.9792,4.21333478376,0.00131543648705,0.000427019716678,5.37528903655,0.999988048092,0.917323,0.587174453125,1.63694464844,0.917323,,,0.0,,,4.79343297536,F,F,3.05e+20,1.8,0.3,8.0,1.67058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12274_pi14-548_pass1_cl_src4.html,0.9997,4.77299,,,,12.9792,4.77299,,,,,,,,,,,3655.5625,3626.8125
acisf12274,fullrun,9866.875,9866.87537833,6,X203520.51-354603.7,chandra,ccd2,522.5,1154.125,308.835462054,-35.7676967434,14.4973602295,4.00002384186,0.00146929605398,0.000405399274314,6.00402963977,0.999999065573,2.03830753787,,,0.636056824914,,,63.7079925537,,,7.760867029,A,F,3.05e+20,1.8,0.3,8.0,2.16439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12274_pi14-548_pass1_cl_src6.html,0.9997,1.50263977051,,,,,,,,,,,,,,,,3748.75,3128.6875
acisf12274,fullrun,9866.875,9866.87537833,9,X203517.74-354759.0,chandra,ccd2,591.870426829,920.478269512,308.823916205,-35.7997101756,14.075,3.75166629646,0.00142649377024,0.00038022938543,5.82911066856,0.99999657875,1.58318,1.2690492694,2.32951380078,1.58318,,,0.0,,,6.66911710068,F,F,3.05e+20,1.8,0.3,8.0,1.95277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12274_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,14.075,0.0,,,,,,,,,,,3627.0,3342.71428571
acisf12274,fullrun,9863.77539062,9863.77539784,4,X203453.37-354154.6,chandra,ccd3,437.235851626,932.485630081,308.722374131,-35.6985098789,7.26081,4.4983007903,0.000736112245162,0.000456044751778,2.06836621571,0.972998907536,0.831754,0.612793,1.49205826563,0.831754,,,0.0,,,7.43610717616,F,F,3.05e+20,1.8,0.3,8.0,1.04633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12274_pi14-548_pass1_cl_src4.html,0.9997,12.9739,,,,7.26081,12.9739,,,,,,,,,,,4592.0,3243.4
acisf12274,fullrun,9866.875,9866.87537833,5,X203513.83-354732.0,chandra,ccd2,688.055664062,974.944335938,308.807613398,-35.792215216,8.03595161438,3.00002002716,0.000814437342342,0.000304049666738,3.32806048223,0.997170518087,0.931543293629,,,0.663358969486,,,124.642913818,,,5.98610014725,F,F,3.05e+20,1.8,0.3,8.0,1.10898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12274_pi14-548_pass1_cl_src5.html,0.9997,0.96404838562,,,,,,,,,,,,,,,,3736.11111111,3369.55555556
acisf12274,fullrun,9866.875,9866.87537833,2,X203432.59-355856.6,chandra,ccd0,966.100097656,324.800048828,308.635790263,-35.9823839733,7.70562553406,3.16232419014,0.000780959089752,0.000320499064401,6.53771694152,0.99999789882,2.98416260698,,,1.00702697675,,,171.181152344,,,10.1296815875,A,F,3.08e+20,1.8,0.3,8.0,1.20594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12274_pi14-548_pass1_cl_src2.html,0.9997,2.29437422752,,,,,,,,,,,,,,,,3482.9,5080.4
acisf12274,fullrun,9866.875,9866.87537833,3,X203453.02-355910.0,chandra,ccd0,461.954589844,297.545410156,308.720937319,-35.9861164295,17.5117988586,4.69048166275,0.00177480711136,0.000475376611575,14.8576106597,1.0,2.49193550102,,,1.90942273164,,,91.7236557007,,,10.1339276254,F,F,3.06e+20,1.8,0.3,8.0,2.67765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12274_pi14-548_pass1_cl_src3.html,0.9997,4.48820066452,,,,,,,,,,,,,,,,3105.81818182,4749.18181818
