fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604380101,fullrun,41357.5585938,41355.4401603,1,X164710.38-455216.0,xmm,pn,310.351094253,318.342234483,251.793240219,-45.8711123776,4533.59,90.5870851722,0.109625025255,0.00219045204789,118.428367232,1.0,5.87902,5.67536667881,6.08923182822,5.14323,4.95754770497,5.33489229579,2.79845216042,352.979311535,12.7734521604,1.67754403535,F,T,1.89e+22,1.8,0.3,8.0,8.18322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src1.html,0.9998,3672.43,6446.06454488,86.9345681318,937.935455125,4533.59,3672.43,2708.73080826,3724.56488173,316.269191744,584.435118266,0.157902593387,0.0136350221455,1369600.0,35020658.0,0.155869808661,0.00210213137122,57.735780065,-218.941224269
xmm0604380101,fullrun,43305.7382812,43299.580813,1,X164621.27-454140.1,xmm,mos2,428.675342529,464.33862069,251.588613839,-45.6944813247,4814.82,88.5197718027,0.111197881168,0.00204435701977,130.670353886,1.0,24.3632,23.7072150825,25.2377583555,5.53536,5.38981107496,5.6775894148,92.30805,91.7507605233,92.9125683143,15.1074381249,A,T,1.92e+22,1.8,0.3,8.0,6.20002e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src1.html,0.9998,3020.93,5943.36053576,83.2116171839,814.639464245,4814.82,3020.93,268.870118382,5698.03086598,222.129881618,579.969134024,0.909879477106,0.0188697373531,3963762.0,186170040.0,0.137261387389,0.00192176495988,-10532.3881326,12277.0316662
xmm0604380101,fullrun,43305.7382812,43299.580813,6,X164710.40-455216.1,xmm,mos2,310.286227586,318.321432184,251.793352805,-45.87113751,1855.65,58.7820550849,0.0428561372877,0.00135756841148,50.3608529889,1.0,5.40496,5.13121042761,5.78473965612,4.71159,4.4536970103,5.00205104936,348.6393,331.902633967,2.02933416262,1.67674319699,F,F,1.89e+22,1.8,0.3,8.0,9.2131e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src6.html,0.9998,1599.68,,,,1855.65,1599.68,,,,,,,1139900.0,0.0,,,100.316906229,74.0674195756
xmm0604380101,fullrun,43305.84375,43296.7614246,1,X164710.37-455216.3,xmm,mos1,310.362749425,318.280222989,251.79321996,-45.8711873047,1854.95,57.0108761553,0.0428427399801,0.00131674823751,85.3257674274,1.0,5.34675,5.04111370383,5.57996433524,4.92055,4.71428136914,5.13677877515,3.80627,,,1.68006469321,F,T,1.89e+22,1.8,0.3,8.0,8.83548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src1.html,0.9998,1395.29,,,,1854.95,1395.29,,,,,,,1126284.0,0.0,,,298.759162304,-265.008027923
xmm0604380101,fullrun,43305.7382812,43299.580813,7,X164620.63-454121.3,xmm,mos2,430.209625244,468.831542969,251.585973311,-45.6892541244,5863.11808741,82.3003690029,0.135408195122,0.00190071976351,214.680996932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6167192534,F,T,1.92e+22,1.8,0.3,8.0,9.51417e-12,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src7.html,0.9998,745.881912594,5863.11808741,82.3003690029,745.881912594,,,266.960369589,5615.87056048,190.039630411,549.129439517,0.909240849257,0.0189269597495,3157656.0,66795421.0,0.135408195122,0.00190071976351,-10515.7223483,12451.4316841
xmm0604380101,fullrun,41357.5585938,41355.4401603,2,X164705.13-455100.3,xmm,pn,322.953704834,336.148529053,251.771378262,-45.8500944202,10320.4033691,114.13598013,0.249553706334,0.00275987825755,207.297347158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26109565428,F,F,1.89e+22,1.8,0.3,8.0,1.65281e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src2.html,0.9998,2478.5966309,10320.4033691,114.13598013,2478.5966309,,,5011.31408323,5274.90727763,674.685916772,1709.09272237,0.0256258527947,0.0110441740184,4391527.0,139038634.0,0.249553706334,0.00275987825755,1240.64966013,-1821.40815689
xmm0604380101,fullrun,41357.5585938,41355.4401603,3,X164708.67-455044.7,xmm,pn,314.444030762,338.929443359,251.786142756,-45.8457543275,1856.00347626,54.6539840086,0.044879306545,0.00132156697636,58.0569312076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.15678117452,F,F,1.89e+22,1.8,0.3,8.0,4.2315e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src3.html,0.9998,1021.99652374,1856.00347626,54.6539840086,1021.99652374,,,823.605899199,1033.12616995,369.394100801,623.873830053,0.112843567594,0.0294818967906,1022418.0,5516274.0,0.044879306545,0.00132156697636,535.560111188,-1993.98366921
xmm0604380101,fullrun,43305.7382812,43299.580813,4,X164609.60-454305.5,xmm,mos2,456.69732666,444.114135742,251.540013394,-45.7181966239,1967.41972822,52.0171539779,0.0454373851035,0.00120133158338,78.1004864264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5947984501,F,F,1.93e+22,1.8,0.3,8.0,3.67179e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src4.html,0.9998,634.58027178,1967.41972822,52.0171539779,634.58027178,,,89.8796357274,1870.42031553,163.120364273,465.579684474,0.908300119408,0.0357610905896,2572501.0,69122405.0,0.0454373851035,0.00120133158338,-12527.9239047,10583.433897
xmm0604380101,fullrun,43305.7382812,43299.580813,3,X164613.05-454306.3,xmm,mos2,448.396514893,444.046691895,251.554378324,-45.7184224928,985.113174838,38.8120351211,0.0227511018893,0.000896360528032,46.7573618964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1540909896,F,F,1.93e+22,1.8,0.3,8.0,1.32782e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src3.html,0.9998,443.886825162,985.113174838,38.8120351211,443.886825162,,,37.0781078265,943.342718466,95.9218921735,344.657281534,0.924362871877,0.0537664376712,1344000.0,4063306.0,0.0227511018893,0.000896360528032,-12313.10007,10677.1280616
xmm0604380101,fullrun,43305.7382812,43299.580813,2,X164616.00-454226.0,xmm,mos2,441.318969727,453.779541016,251.566676961,-45.7072270091,635.971193865,34.0870065131,0.0146876986318,0.000787236409063,29.7160478293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3019143702,F,F,1.93e+22,1.8,0.3,8.0,8.84548e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src2.html,0.9998,458.028806135,635.971193865,34.0870065131,458.028806135,,,51.7091858076,581.608474461,89.2908141924,370.391525539,0.83670379321,0.0701546772391,1283770.0,3105519.0,0.0146876986318,0.000787236409063,-11580.7468007,11540.7093236
xmm0604380101,fullrun,41357.5585938,41355.4401603,5,X164805.79-455640.8,xmm,pn,177.47706604,257.105285645,252.024104572,-45.9446575246,328.383704726,30.2190006674,0.00794052012148,0.000730714037868,14.3370800475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.26740019429,F,F,1.82e+22,1.8,0.3,8.0,1.34071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src5.html,0.9998,524.616295274,328.383704726,30.2190006674,524.616295274,,,269.624288637,-34.5005290068,130.375711363,370.500529007,-1.0,0.147638483923,1336000.0,6865696.0,0.00794052012148,0.000730714037868,-11696.2649472,4677.91207503
xmm0604380101,fullrun,41357.5585938,41355.4401603,6,X164704.39-455036.7,xmm,pn,324.747367816,341.17025977,251.768279227,-45.8435212978,1914.06,84.1667986798,0.0462832257941,0.00203520837783,49.9998898409,1.0,8.68773,7.83556681487,9.57990603777,7.82165,7.12827457474,8.81057304374,101.9691,42.6722430835,136.469118084,3.64134528723,F,F,1.89e+22,1.8,0.3,8.0,3.4861e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src6.html,0.9998,5169.99,7667.26615344,97.7251260015,1687.73384656,1914.06,5169.99,3731.92914062,3929.10776169,490.070859379,1132.89223831,0.0257378503182,0.0127125019436,2694504.0,90439771.0,0.185399215284,0.00236305370279,1354.86841261,-2048.98460716
xmm0604380101,fullrun,43305.84375,43296.7614246,14,X164705.33-455223.5,xmm,mos1,322.474456787,317.933532715,251.772192296,-45.8731933459,113.378497108,28.0508779894,0.0026186368998,0.000647874738583,4.56214928073,0.999995859737,10.8749996871,,,10.8749996871,,,0.0,,,2.24391224311,F,F,1.89e+22,1.8,0.3,8.0,5.33508e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src14.html,0.9998,617.621502892,113.378497108,28.0508779894,617.621502892,,,76.1618679255,46.557881469,255.838132075,348.442118531,-0.241232455269,0.234551712588,1016120.0,1294784.0,0.0026186368998,0.000647874738583,278.805745554,639.714090287
xmm0604380101,fullrun,43305.7382812,43299.580813,5,X164759.81-455857.1,xmm,mos2,191.881118774,225.968048096,251.999200711,-45.9825416024,159.858902406,19.241436347,0.00369192725205,0.000444379275404,12.184130527,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34260909691,F,F,1.81e+22,1.8,0.3,8.0,1.76644e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src5.html,0.9998,172.141097594,159.858902406,19.241436347,172.141097594,,,123.181345729,26.9168523642,62.8186542713,105.083147636,-0.641343431084,0.14927680229,1344780.0,10468187.0,0.00369192725205,0.000444379275404,10626.496988,-7655.72590361
xmm0604380101,fullrun,43305.7382812,43299.580813,15,X164746.02-455902.2,xmm,mos2,224.928009033,224.644302368,251.94173814,-45.9839418761,43.6363169072,15.5859521458,0.0010077768904,0.00035995619018,3.36297685419,0.999479956597,10.8749996871,,,10.8749996871,,,0.0,,,7.55144661815,F,F,1.83e+22,1.8,0.3,8.0,3.8499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src15.html,0.9998,168.363683093,43.6363169072,15.5859521458,168.363683093,,,24.6596921041,20.8094070175,57.3403078959,106.190592983,-0.0846791592764,0.341920529774,1278660.0,9789479.0,0.0010077768904,0.00035995619018,7740.91981132,-7875.02358491
xmm0604380101,fullrun,43305.7382812,43299.580813,13,X164636.12-454751.3,xmm,mos2,392.71572876,379.192047119,251.650511505,-45.7975815791,69.8379327859,19.8348082018,0.00161290089822,0.000458083146059,4.14293694987,0.999971588573,10.8749996871,,,10.8749996871,,,0.0,,,8.99991557456,F,F,1.91e+22,1.8,0.3,8.0,5.37092e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src13.html,0.9998,284.162067214,69.8379327859,19.8348082018,284.162067214,,,41.6881778596,26.1908444407,84.3118221404,195.809155559,-0.228308141362,0.297411067154,1245878.0,6782655.0,0.00161290089822,0.000458083146059,-7235.31355932,5154.88700565
xmm0604380101,fullrun,43305.84375,43296.7614246,4,X164800.06-455859.3,xmm,mos1,191.286422989,225.505843678,252.000243708,-45.9831400646,92.2331,17.9889994163,0.00213025508158,0.00041548161581,4.24262650729,0.999979983829,6.35307,5.09914964803,7.95800544489,2.5803,2.08963312893,3.29385216604,256.12280176,244.914782717,264.092948635,9.38296061731,A,F,1.81e+22,1.8,0.3,8.0,1.84753e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src4.html,0.9998,231.371,86.3567119633,11.2834819006,18.6432880367,92.2331,231.371,69.0519227456,13.9521256079,6.94807725441,11.0478743921,-0.663820599485,0.160503589622,155296.0,3598500.0,0.00199453051734,0.000260607988435,-7446.0952381,-10892.5714286
xmm0604380101,fullrun,41357.5585938,41355.4401603,7,X164814.67-454937.1,xmm,pn,155.880020142,353.793151855,252.061110138,-45.8269676611,78.388559111,23.3997767846,0.00189548361248,0.000565821006714,3.81313390503,0.999905907296,10.8749996871,,,10.8749996871,,,0.0,,,11.0872280858,F,T,1.82e+22,1.8,0.3,8.0,4.17895e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src7.html,0.9998,422.611440889,78.388559111,23.3997767846,422.611440889,,,13.5952557104,68.4046839909,100.40474429,302.595316009,0.668408153472,0.338041895806,1028390.0,7446257.0,0.00189548361248,0.000565821006714,-13341.5289421,-3792.86427146
xmm0604380101,fullrun,41357.5585938,41355.4401603,8,X164702.50-455141.8,xmm,pn,329.274353027,324.079620361,251.760402297,-45.8616169627,727.708408095,47.1166997952,0.0175964372589,0.0011393108044,19.4607027794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9077042038,F,F,1.89e+22,1.8,0.3,8.0,1.21536e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src8.html,0.9998,1398.29159191,727.708408095,47.1166997952,1398.29159191,,,314.810237476,418.816059365,635.189762524,723.183940635,0.141769484459,0.064360802768,1112858.0,3819379.0,0.0175964372589,0.0011393108044,1663.28645343,-611.692380056
xmm0604380101,fullrun,41357.5585938,41355.4401603,9,X164705.38-455225.4,xmm,pn,322.351032184,316.182593103,251.772413272,-45.8737162911,142.335,58.580158757,0.00344175277154,0.00141650629683,3.71813544011,0.999872486354,5.03826,3.7363355969,7.48894126097,5.03826,,,0.0,,,2.16314889704,F,F,1.89e+22,1.8,0.3,8.0,2.78303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src9.html,0.9998,3289.3,212.343381389,25.3053492055,377.656618611,142.335,3289.3,57.5727391874,159.361730013,168.427260813,201.638269987,0.469215386567,0.128564064162,289600.0,1220800.0,0.00513459367295,0.000611898920852,1069.63728814,1.6406779661
xmm0604380101,fullrun,43305.84375,43296.7614246,12,X164706.78-455151.2,xmm,mos1,318.986877441,323.915283203,251.77825072,-45.8642339872,333.226565317,31.8504457018,0.00769633927233,0.000735631133919,13.406796034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37315625795,F,F,1.89e+22,1.8,0.3,8.0,1.50672e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src12.html,0.9998,617.773434683,333.226565317,31.8504457018,617.773434683,,,205.010211096,134.123576092,253.989788904,349.876423908,-0.20902262671,0.0955676086427,1173446.0,1603158.0,0.00769633927233,0.000735631133919,634.418506835,442.686645636
xmm0604380101,fullrun,41357.5585938,41355.4401603,10,X164823.23-455600.8,xmm,pn,135.620010376,265.99307251,252.096784465,-45.9335638433,79.7262100757,24.5743504683,0.00192782883622,0.00059422292141,3.65703559311,0.999835011949,10.8749996871,,,10.8749996871,,,0.0,,,12.0362857558,F,F,1.8e+22,1.8,0.3,8.0,4.27488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src10.html,0.9998,475.273789924,79.7262100757,24.5743504683,475.273789924,,,46.7280210734,31.4242673691,113.271978927,338.575732631,-0.195819649166,0.313491495002,1339200.0,9718400.0,0.00192782883622,0.00059422292141,-15300.4198198,3766.32432432
xmm0604380101,fullrun,41357.5585938,41355.4401603,11,X164713.72-454856.6,xmm,pn,302.324524138,364.172931034,251.807176472,-45.8157353096,238.702,42.1867514748,0.00577194958415,0.00102009954936,6.23547522272,0.999999999434,4.84334,3.99426769531,5.749017125,4.84334,,,0.0,,,4.77125847237,F,F,1.88e+22,1.8,0.3,8.0,6.20899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src11.html,0.9998,1541.02,242.651011561,22.3483020402,212.348988439,238.702,1541.02,172.921965318,70.4682080925,60.0780346821,146.531791908,-0.420944509755,0.099127134408,270400.0,2214400.0,0.00586745082678,0.000540395700144,-505.421978022,-4227.91648352
xmm0604380101,fullrun,43305.7382812,43299.580813,16,X164708.86-455134.7,xmm,mos2,313.994110107,326.139404297,251.786916464,-45.8596288114,202.944453784,32.9021942819,0.00468698426112,0.000759873275079,7.11295673909,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.30347792457,F,F,1.89e+22,1.8,0.3,8.0,9.53548e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src16.html,0.9998,814.055546216,202.944453784,32.9021942819,814.055546216,,,135.427558992,58.5168947913,299.572441008,514.483105209,-0.3965602661,0.181737734787,981408.0,452092.0,0.00468698426112,0.000759873275079,-141.398230088,484.175024582
xmm0604380101,fullrun,43305.7382812,43299.580813,8,X164555.68-455558.7,xmm,mos2,489.492984506,266.762701149,251.481984117,-45.932959002,77.4154,25.594245447,0.00178790155431,0.000591096748399,2.10099187804,0.98196036482,10.2196,7.41008020432,14.3049773918,3.36486,,,95.7731082382,81.3356082382,106.273108238,14.0617562987,A,F,1.94e+22,1.8,0.3,8.0,1.30358e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src8.html,0.9998,577.65,74.1961692106,13.5199840255,81.8038307894,77.4154,577.65,41.4382143765,32.8694199264,19.5617856235,61.1305800736,-0.115315129198,0.182745582767,380800.0,6852217.0,0.00171355398407,0.000312242838653,-15343.5897436,-4880.06410256
xmm0604380101,fullrun,43305.84375,43296.7614246,2,X164815.55-454515.9,xmm,mos1,153.574966431,414.857543945,252.064779907,-45.7544203444,98.4404918107,17.8151717208,0.00227362251983,0.000411466611696,7.26583166792,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,13.4738351751,F,F,1.83e+22,1.8,0.3,8.0,1.51551e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src2.html,0.9998,183.559508189,98.4404918107,17.8151717208,183.559508189,,,15.4207728836,82.3233567338,52.5792271164,126.676643266,0.684466515913,0.219110858901,1330380.0,7109971.0,0.00227362251983,0.000411466611696,9154.25177305,-13624.7375887
xmm0604380101,fullrun,41357.5585938,41355.4401603,12,X164821.87-455828.9,xmm,pn,139.007354736,232.224136353,252.091104724,-45.9746848513,-25.0548466076,20.4871752699,-0.000605841613836,0.000495392509195,-1.24644060363,0.110121368631,10.8749996871,,,10.8749996871,,,0.0,,,12.5158286249,F,F,1.79e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src12.html,0.9998,404.054846608,-25.0548466076,20.4871752699,404.054846608,,,5.69195090233,-30.8636064642,81.3080490977,302.863606464,-1.0,4.96262701085,1219892.0,3435764.0,-0.000605841613836,0.000495392509195,-15126.5118734,6590.07124011
xmm0604380101,fullrun,43305.84375,43296.7614246,9,X164636.22-454751.6,xmm,mos1,392.488586426,378.584594727,251.650904974,-45.7976580871,50.8222462671,20.0459969547,0.00117381172621,0.000462990678637,2.88104197391,0.997770088679,10.8749996871,,,10.8749996871,,,0.0,,,8.95878775733,F,F,1.91e+22,1.8,0.3,8.0,3.35747e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src9.html,0.9998,311.177753733,50.8222462671,20.0459969547,311.177753733,,,54.4879623638,0.121633960777,91.5120376362,214.878366039,-0.995545326501,0.517463093204,1244804.0,6760505.0,0.00117381172621,0.000462990678637,5291.30110497,7054.51933702
xmm0604380101,fullrun,43305.7382812,43299.580813,9,X164805.81-455642.0,xmm,mos2,177.432698851,257.031367816,252.024189715,-45.9450053534,64.5622,17.2374360042,0.00149105815335,0.00039809702112,1.75216633678,0.959872634376,5.20836,3.8636334375,6.89586,5.20836,,,0.0,,,9.27947844303,F,F,1.82e+22,1.8,0.3,8.0,8.96743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src9.html,0.9998,232.567,66.005015674,11.2347447452,37.994984326,64.5622,232.567,58.6896551724,-1.71661442006,13.3103448276,23.7166144201,-1.0,0.258959816169,308800.0,2552000.0,0.00152438001557,0.000259465439025,11804.4230769,-4932.66346154
xmm0604380101,fullrun,43305.84375,43296.7614246,15,X164805.89-455640.9,xmm,mos1,177.220107126,257.283062069,252.024557974,-45.9447005661,67.3099,17.2144096617,0.00155461773498,0.000397591239287,3.09618527344,0.998718099963,5.68889,4.25498375,7.68389,5.68889,,,0.0,,,9.28972470925,F,F,1.82e+22,1.8,0.3,8.0,8.60833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src15.html,0.9998,229.026,70.5159097219,11.7121426428,43.4840902781,67.3099,229.026,55.6746615925,5.46099934316,15.3253384075,26.5390006568,-0.821348153939,0.237030682473,368000.0,2953540.0,0.00162866476387,0.000270508515128,-4639.81578947,-12023.5614035
xmm0604380101,fullrun,43305.7382812,43299.580813,17,X164710.88-455257.5,xmm,mos2,309.13482666,310.262451172,251.795339957,-45.8826346201,-578.379300919,33.1364279284,-0.0133576189436,0.000765282880487,-14.4128096902,6.06625214913e-54,10.8749996871,,,10.8749996871,,,0.0,,,1.15613121509,T,F,1.88e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src17.html,0.9998,1610.37930092,-578.379300919,33.1364279284,1610.37930092,,,-197.277715812,-374.558824916,622.277715812,980.558824916,,,1200336.0,318275.0,-0.0133576189436,0.000765282880487,163.906976744,-327.764534884
xmm0604380101,fullrun,43305.7382812,43299.580813,10,X164626.83-454034.8,xmm,mos2,415.313079834,480.362640381,251.611787731,-45.6763427458,70.4478290363,19.7283208003,0.00162698639833,0.000455623828913,4.21343384558,0.999978442909,10.8749996871,,,10.8749996871,,,0.0,,,15.6769566371,F,F,1.92e+22,1.8,0.3,8.0,1.67265e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604380101_pi300-10000_pass1_cl_src10.html,0.9998,279.552170964,70.4478290363,19.7283208003,279.552170964,,,0.625452426371,68.5265382497,63.3745475736,215.47346175,0.981910790412,0.398879411964,773342.0,2196490.0,0.00162698639833,0.000455623828913,-9307.62285714,13720.7028571
xmm0604380101,fullrun,43305.84375,43296.7614246,8,X164746.20-455904.0,xmm,mos1,224.498627586,224.492144828,251.94249306,-45.9844442565,58.3395,17.2096339299,0.00134743352022,0.000397480911352,2.68355621921,0.995585216791,5.31903,3.85561051758,6.8296565625,5.31903,,,0.0,,,7.5837370882,F,F,1.83e+22,1.8,0.3,8.0,6.81609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src8.html,0.9998,237.832,55.3976185829,10.733961167,38.6023814171,58.3395,237.832,12.7613627832,44.6260604514,13.2386372168,24.3739395486,0.55525576637,0.215218751145,329600.0,2663960.0,0.00127948642716,0.000247916029139,-7623.71276596,-8014.19148936
xmm0604380101,fullrun,43305.84375,43296.7614246,3,X164555.49-455557.5,xmm,mos1,489.938842773,266.724121094,251.481202503,-45.9326255961,48.2069042115,18.48570845,0.00111340669892,0.000426953606732,3.00827525261,0.998463673191,10.8749996871,,,10.8749996871,,,0.0,,,14.0729829336,F,F,1.94e+22,1.8,0.3,8.0,6.77999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604380101_pi300-10000_pass1_cl_src3.html,0.9998,256.793095788,48.2069042115,18.48570845,256.793095788,,,32.8444616033,12.0385095121,66.1555383967,184.961490488,-0.463560044581,0.447776219769,1140168.0,5825314.0,0.00111340669892,0.000426953606732,-4730.63606557,15170.0590164
xmm0604380101,fullrun,41357.5585938,41355.4401603,13,X164827.06-455840.7,xmm,pn,126.572804598,229.582229885,252.112748007,-45.977976419,79.4026,23.2700365277,0.00192000357922,0.00056268375874,2.07418850667,0.979864632794,26.0334,19.37749,52.0668,3.25418,,,357.05533,352.892211632,0.30547213003,13.1762655316,A,F,1.78e+22,1.8,0.3,8.0,5.23847e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src13.html,0.9998,462.092,-77.2781128552,16.9608896995,331.278112855,79.4026,462.092,-18.5938814397,-55.1681811017,79.5938814397,233.168181102,,,936000.0,11171713.0,-0.00186863233847,0.000410124753449,-16397.484252,6875.87401575
xmm0604380101,fullrun,41357.5585938,41355.4401603,14,X164636.25-454751.4,xmm,pn,392.39944458,378.929931641,251.65105961,-45.7976031295,171.041614436,33.1208654927,0.00413589152412,0.000800882915628,5.83261176142,0.999999993077,10.8749996871,,,10.8749996871,,,0.0,,,8.9701379806,F,F,1.91e+22,1.8,0.3,8.0,4.52106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604380101_pi300-10000_pass1_cl_src14.html,0.9998,859.958385564,171.041614436,33.1208654927,859.958385564,,,159.689662634,-5.84310836523,219.310337366,611.843108365,-1.0,0.286940428259,1331200.0,10167145.0,0.00413589152412,0.000800882915628,7356.14161009,-5208.68671193