fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07618,fullrun,31604.4746094,31604.4748383,3,X190703.64+074640.4,chandra,ccd3,741.638926829,575.830563415,286.765167256,7.77788420145,78.128,9.29027825202,0.00247206765947,0.000293956026192,27.3642077636,1.0,0.724446,0.622492875,0.869446,0.724446,,,0.0,,,4.30316982446,F,F,1.51e+22,1.8,0.3,8.0,4.28564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src3.html,0.9997,8.18127,,,,78.128,8.18127,,,,,,,,,,,4490.79518072,3509.60240964
acisf07618,fullrun,31610.6738281,31610.6747108,1,X190634.84+075401.6,chandra,ccd1,757.477731707,858.669679675,286.645171291,7.90045507533,35.4454,8.26139818675,0.00112131279023,0.000261348763224,6.18853533324,0.999999975461,3.41144607693,2.52811674002,5.20614695193,3.41144607693,,,0.0,,,8.60200986444,F,F,1.51e+22,1.8,0.3,8.0,2.06701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07618_pi14-548_pass1_cl_src1.html,0.9997,32.8053,,,,35.4454,32.8053,,,,,,,,,,,4705.72307692,4745.32307692
acisf07618,fullrun,31604.4746094,31604.4748383,1,X190702.01+074702.0,chandra,ccd3,790.898613008,619.855270325,286.758373518,7.78390198749,47.3164,7.45949462095,0.00149715020506,0.000236027759961,16.5724938591,1.0,0.593299,0.459246839844,0.741218625,0.593299,,,0.0,,,3.98498678323,F,F,1.51e+22,1.8,0.3,8.0,2.67912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src1.html,0.9997,8.32766,,,,47.3164,8.32766,,,,,,,,,,,4497.8245614,3577.59649123
acisf07618,fullrun,31610.6738281,31610.6747108,3,X190630.06+075220.8,chandra,ccd1,901.305664062,653.277832031,286.625262128,7.87245054655,29.5007190704,6.00006580353,0.000933251809329,0.000189811384189,5.15063286981,0.999998157325,1.73042688719,,,1.65498895183,,,55.6752891541,,,7.60806728751,F,F,1.51e+22,1.8,0.3,8.0,1.68361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07618_pi14-548_pass1_cl_src3.html,0.9997,6.49928092957,,,,,,,,,,,,,,,,4453.04651163,4737.46511628
acisf07618,fullrun,31610.6738281,31610.6747108,2,X190657.20+075328.7,chandra,ccd1,81.7104492188,791.184082031,286.738340905,7.89130092651,25.1345939636,5.2915353775,0.000795129977632,0.000167397098267,4.3883359429,0.999955429674,1.11430007298,,,0.610454150894,,,67.9044570923,,,8.00267363646,A,F,1.51e+22,1.8,0.3,8.0,1.53105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07618_pi14-548_pass1_cl_src2.html,0.9997,2.8654062748,,,,,,,,,,,,,,,,5048.11538462,4151.19230769
acisf07618,fullrun,31610.6738281,31610.6747108,4,X190635.90+074129.2,chandra,ccd2,962.768304878,781.325471545,286.649568504,7.6914455389,25.9845,5.09749938695,0.000822018487374,0.000161259163557,16.2930811407,1.0,1.22985,0.98468409375,1.44777525,1.22985,,,0.0,,,5.15807244114,F,F,1.52e+22,1.8,0.3,8.0,1.52259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,25.9845,0.0,,,,,,,,,,,3486.22222222,3815.07407407
acisf07618,fullrun,31604.4746094,31604.4748383,2,X190720.59+074941.6,chandra,ccd3,229.699705285,944.258052846,286.835798673,7.82821817489,10.7646,6.51419219858,0.000340604521723,0.000206116652566,3.77028403251,0.999192154481,0.943485,,,0.943485,,,0.0,,,9.23885815549,F,F,1.5e+22,1.8,0.3,8.0,6.95553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src2.html,0.9997,31.6701,,,,10.7646,31.6701,,,,,,,,,,,5088.61538462,3309.0
acisf07618,fullrun,31604.4746094,31604.4748383,18,X190709.69+074619.9,chandra,ccd3,558.5,533.777832031,286.790358315,7.77220038647,17.0639877319,4.2426533699,0.00053992314497,0.000134242174681,5.97663456856,0.999999498845,0.868048572911,,,0.492000009399,,,90.0,,,5.75040516267,A,F,1.51e+22,1.8,0.3,8.0,9.7119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src18.html,0.9997,0.936012387276,,,,,,,,,,,,,,,,4563.65,3336.2
acisf07618,fullrun,31604.4746094,31604.4748383,5,X190702.53+074706.2,chandra,ccd3,775.151520935,628.283193089,286.760545811,7.78505346869,18.2721,4.27458769942,0.000578152230339,0.00013525333225,6.39977396935,0.99999985088,0.810195380156,0.63675162802,1.08135019266,0.810195380156,,,0.0,,,4.1353744776,F,F,1.51e+22,1.8,0.3,8.0,1.07677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.2721,0.0,,,,,,,,,,,4509.38888889,3567.33333333
acisf07618,fullrun,31610.6738281,31610.6747108,1,X190629.87+074145.7,chandra,ccd2,1144.74829878,814.935002033,286.624471405,7.69603551943,15.5424,3.94238506491,0.000491682220144,0.000124716944705,9.74556309807,0.999999999963,1.14087975003,0.911557316561,1.72794517972,1.14087975003,,,0.0,,,5.86404101209,F,F,1.52e+22,1.8,0.3,8.0,8.76035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.5424,0.0,,,,,,,,,,,3402.875,3992.4375
acisf07618,fullrun,31604.4746094,31604.4748383,11,X190703.86+074437.1,chandra,ccd3,734.812412602,325.260607724,286.766102987,7.74363951187,9.89473,3.25973005017,0.000313081782942,0.000103141985281,3.46561344825,0.999192154481,0.76779183078,0.59529183078,1.00779183078,0.76779183078,,,0.0,,,4.4895087784,F,F,1.51e+22,1.8,0.3,8.0,5.53148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src11.html,0.9997,0.73111,,,,9.89473,0.73111,,,,,,,,,,,4297.54545455,3355.18181818
acisf07618,fullrun,31604.4746094,31604.4748383,4,X190658.84+074649.8,chandra,ccd3,886.695550813,595.020231748,286.745159116,7.78050965058,9.67985,3.11124573121,0.00030628276814,9.84437728808e-05,3.39035206995,0.998054834171,0.604089223656,0.418651566186,0.836510473656,0.604089223656,,,0.0,,,3.17756357276,F,F,1.51e+22,1.8,0.3,8.0,5.17745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,9.67985,0.0,,,,,,,,,,,4419.27272727,3641.81818182
acisf07618,fullrun,31604.4746094,31604.4748383,6,X190652.83+074706.4,chandra,ccd3,1067.60009766,628.200195312,286.720137117,7.78511482231,9.43016052246,3.16228818893,0.000298380560707,0.000100058241514,3.30289872748,0.998054834171,0.492000009399,,,0.492000009399,,,156.290252686,,,1.95850989928,F,T,1.51e+22,1.8,0.3,8.0,4.8916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src6.html,0.9997,0.569839298725,,,,,,,,,,,,,,,,4331.3,3817.7
acisf07618,fullrun,31604.4746094,31604.4748383,12,X190714.31+074455.7,chandra,ccd3,418.681884766,362.681884766,286.809637461,7.74881253676,9.26669025421,3.31665587425,0.000293208169751,0.000104942606413,3.24564352598,0.998054834171,0.840086077049,,,0.570112253113,,,102.221977234,,,6.95393365426,F,F,1.51e+22,1.8,0.3,8.0,5.48256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src12.html,0.9997,1.73330950737,,,,,,,,,,,,,,,,4496.72727273,3112.72727273
acisf07618,fullrun,31610.6738281,31610.6747108,3,X190630.49+073840.1,chandra,ccd2,1125.77294922,437.227294922,286.627027554,7.64448438144,9.15877723694,3.31665992737,0.000289736839477,0.00010492214642,5.74283517756,0.999985107469,1.16771515502,,,0.772469893907,,,165.325698853,,,8.27277022573,A,F,1.52e+22,1.8,0.3,8.0,5.55981e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src3.html,0.9997,1.84122312069,,,,,,,,,,,,,,,,3111.27272727,3752.90909091
acisf07618,fullrun,31610.6738281,31610.6747108,2,X190654.30+074222.3,chandra,ccd2,406.100097656,888.699951172,286.726269285,7.70618943592,9.04696941376,3.16229557991,0.000286199821858,0.000100038851087,5.67272823168,0.999985107469,0.665841430509,,,0.492000009399,,,127.10962677,,,4.04158448389,F,F,1.51e+22,1.8,0.3,8.0,5.46944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src2.html,0.9997,0.953030347824,,,,,,,,,,,,,,,,3897.3,3432.7
acisf07618,fullrun,31610.6738281,31610.6747108,5,X190633.60+074230.2,chandra,ccd2,1031.5,904.722167969,286.640018785,7.70837697633,8.43601512909,3.000010252,0.000266872375505,9.49049717747e-05,5.28964109383,0.999928367971,0.73141773286,,,0.492000009399,,,142.860458374,,,4.68629140243,F,F,1.52e+22,1.8,0.3,8.0,5.08175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src5.html,0.9997,0.563984811306,,,,,,,,,,,,,,,,3541.66666667,3951.93333333
acisf07618,fullrun,31613.7753906,31613.7746618,2,X190620.10+074733.0,chandra,ccd0,593.4375,903.375,286.583737021,7.79250530359,13.4441709518,4.00003623962,0.000425263075158,0.000126528262626,2.10317693684,0.979997635819,0.989420776195,,,0.883159233275,,,112.012657166,,,6.74623876354,F,F,1.51e+22,1.8,0.3,8.0,7.82077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07618_pi14-548_pass1_cl_src2.html,0.9997,2.55582857132,,,,,,,,,,,,,,,,3805.8125,4636.5
acisf07618,fullrun,31610.6738281,31610.6747108,9,X190640.92+074124.8,chandra,ccd2,810.5,771.944335938,286.67049852,7.69023344107,8.35896968842,3.0000128746,0.00026443504612,9.49050590862e-05,5.24133123155,0.999928367971,0.525154817123,,,0.492000009399,,,60.212890625,,,4.71975001522,F,T,1.52e+22,1.8,0.3,8.0,4.64366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src9.html,0.9997,0.641030192375,,,,,,,,,,,,,,,,3575.11111111,3696.66666667
acisf07618,fullrun,31604.4746094,31604.4748383,14,X190708.27+074611.3,chandra,ccd3,601.277832031,516.277832031,286.784457314,7.76981001253,8.19873905182,3.00001549721,0.00025941702188,9.49237582972e-05,2.87159531556,0.995543481853,0.69047589429,,,0.492000009399,,,16.6235332489,,,5.39162241158,F,T,1.51e+22,1.8,0.3,8.0,4.61463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src14.html,0.9997,0.801261365414,,,,,,,,,,,,,,,,4532.22222222,3361.33333333
acisf07618,fullrun,31604.4746094,31604.4748383,16,X190648.55+074806.9,chandra,ccd3,1196.83325195,751.166503906,286.702311263,7.80192098399,8.17593383789,3.00001573563,0.000258695450611,9.49237655732e-05,2.86360782564,0.995543481853,0.889905092074,,,0.492000009399,,,175.067092896,,,2.2474480469,A,F,1.51e+22,1.8,0.3,8.0,4.21965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src16.html,0.9997,0.824065923691,,,,,,,,,,,,,,,,4362.55555556,3990.33333333
acisf07618,fullrun,31610.6738281,31610.6747108,8,X190649.62+074400.8,chandra,ccd2,547.5,1088.83325195,286.706769349,7.73354199409,8.04298114777,3.00001883507,0.000254438782576,9.49052482611e-05,5.04319669241,0.999928367971,0.676457666922,,,0.492000009399,,,142.018127441,,,2.05996314005,T,F,1.51e+22,1.8,0.3,8.0,4.41455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src8.html,0.9997,0.957018971443,,,,,,,,,,,,,,,,3977.0,3667.33333333
acisf07618,fullrun,31613.7753906,31613.7746618,5,X190608.07+074405.9,chandra,ccd0,957.300264228,482.936056911,286.533636822,7.73496131619,25.0485,8.4488993366,0.000792329414232,0.000267253985759,3.91853299777,0.999817882807,2.67869553392,1.73576467837,5.16874412767,2.67869553392,,,0.0,,,9.73009487184,F,F,1.51e+22,1.8,0.3,8.0,1.54373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07618_pi14-548_pass1_cl_src5.html,0.9997,46.3354,,,,25.0485,46.3354,,,,,,,,,,,3246.92857143,4688.47619048
acisf07618,fullrun,31613.7753906,31613.7746618,9,X190606.56+074259.2,chandra,ccd0,1003.04831911,347.502140305,286.52733457,7.71644969872,177.707,14.5977738029,0.0056211899956,0.000461753673512,27.8000975481,1.0,5.01731291994,4.38918791994,5.68731291994,5.01731291994,,,0.0,,,10.3260742201,F,T,1.52e+22,1.8,0.3,8.0,1.3169e-13,1.0,powerlaw,1.12137e+22,1.16590353643e+21,3.205099771e+22,1.2324,0.375693225364,2.4904027311,16.9608,16,,dsxf,fullrun_ccd0_acisf07618_pi14-548_pass1_cl_src9.html,0.9997,35.388,,,,177.707,35.388,,,,,,,,,,,3112.93457944,4646.03738318
acisf07618,fullrun,31604.4746094,31604.4748383,8,X190649.67+074845.9,chandra,ccd3,1163.0,830.5,286.706978689,7.81276308283,7.44226360321,2.82843852043,0.00023548133322,8.9494875283e-05,2.6066409926,0.990306164266,0.492000009399,,,0.492000009399,,,163.154968262,,,2.94615461604,F,F,1.51e+22,1.8,0.3,8.0,3.86742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src8.html,0.9997,0.557736217976,,,,,,,,,,,,,,,,4451.25,4012.25
acisf07618,fullrun,31610.6738281,31610.6747108,6,X190638.56+074153.4,chandra,ccd2,881.875,830.0,286.66065479,7.69816704051,7.17062330246,2.82844471931,0.000226841846597,8.94775221241e-05,4.49620147767,0.999682978526,0.576452071235,,,0.492000009399,,,49.6417770386,,,4.49195952915,F,T,1.52e+22,1.8,0.3,8.0,3.96007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src6.html,0.9997,0.829376518726,,,,,,,,,,,,,,,,3577.875,3785.75
acisf07618,fullrun,31610.6738281,31610.6747108,7,X190637.49+074426.8,chandra,ccd2,914.071289062,1141.78564453,286.656210773,7.740777351,6.57645463943,2.64576053619,0.000208045385079,8.36983235786e-05,4.12363944115,0.999682978526,0.492000009399,,,0.492000009399,,,43.939453125,,,2.68285588109,F,T,1.51e+22,1.8,0.3,8.0,3.45018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src7.html,0.9997,0.423545241356,,,,,,,,,,,,,,,,3812.57142857,3977.14285714
acisf07618,fullrun,31604.4746094,31604.4748383,17,X190700.46+074816.7,chandra,ccd3,837.214355469,771.071289062,286.751918744,7.80463743616,6.56978368759,2.64576148987,0.000207875098567,8.37147745187e-05,2.30105628954,0.980026445411,0.495301883146,,,0.492000009399,,,157.5,,,4.17693619619,F,F,1.51e+22,1.8,0.3,8.0,3.77855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src17.html,0.9997,0.430216521025,,,,,,,,,,,,,,,,4593.66666667,3704.88888889
acisf07618,fullrun,31604.4746094,31604.4748383,7,X190649.47+074820.6,chandra,ccd3,1169.0715332,779.071289062,286.706140949,7.80573454054,6.53612661362,2.64576148987,0.000206810160307,8.37147817947e-05,2.2892679529,0.980026445411,0.492000009399,,,0.492000009399,,,72.2311630249,,,2.52708170823,F,T,1.51e+22,1.8,0.3,8.0,3.3869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src7.html,0.9997,0.463873565197,,,,,,,,,,,,,,,,4392.85714286,3988.71428571
acisf07618,fullrun,31610.6738281,31610.6747108,12,X190640.95+073808.0,chandra,ccd2,809.75,371.875,286.670604986,7.63555747274,6.51807975769,2.82845902443,0.000206198703381,8.94779732334e-05,4.08703659389,0.999682978526,1.2212109408,,,0.492000009399,,,29.7206573486,,,7.91295374721,A,F,1.52e+22,1.8,0.3,8.0,4.03014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src12.html,0.9997,1.4819201231,,,,,,,,,,,,,,,,3239.125,3446.375
acisf07618,fullrun,31610.6738281,31610.6747108,11,X190632.71+074329.3,chandra,ccd2,1058.64306641,1024.9284668,286.636273186,7.72480467253,6.46435451508,2.64576363564,0.000204499112442,8.3698425442e-05,4.05334921344,0.999682978526,0.521844790891,,,0.492000009399,,,161.565048218,,,4.20266789099,F,F,1.52e+22,1.8,0.3,8.0,3.49376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src11.html,0.9997,0.53564530611,,,,,,,,,,,,,,,,3624.71428571,4040.85714286
acisf07618,fullrun,31604.4746094,31604.4748383,13,X190650.94+074524.0,chandra,ccd3,1124.78564453,420.071533203,286.712247794,7.75667099764,6.2698264122,2.64576983452,0.000198384135729,8.37150364532e-05,2.19599673082,0.980026445411,0.555296020625,,,0.492000009399,,,32.1450233459,,,1.211629131,F,F,1.51e+22,1.8,0.3,8.0,3.29219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src13.html,0.9997,0.730173766613,,,,,,,,,,,,,,,,4142.0,3729.71428571
acisf07618,fullrun,31610.6738281,31610.6747108,10,X190636.62+074200.8,chandra,ccd2,940.356933594,845.071533203,286.652589348,7.70022610175,6.2559094429,2.64576792717,0.000197904970264,8.36985636852e-05,3.92264773855,0.998718186752,0.701398816633,,,0.492000009399,,,109.603599548,,,4.61737440718,F,F,1.52e+22,1.8,0.3,8.0,3.65048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src10.html,0.9997,0.744090437889,,,,,,,,,,,,,,,,3549.0,3841.0
acisf07618,fullrun,31604.4746094,31604.4748383,10,X190704.34+075157.7,chandra,ccd3,720.214355469,1220.35693359,286.768069055,7.86603716524,6.02112674713,2.64577317238,0.000190514998394,8.37151383166e-05,2.1088900686,0.980026445411,0.492000009399,,,0.492000009399,,,71.9209060669,,,7.47701056831,F,F,1.51e+22,1.8,0.3,8.0,3.46474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src10.html,0.9997,0.978873431683,,,,,,,,,,,,,,,,5020.42857143,3879.71428571
acisf07618,fullrun,31604.4746094,31604.4748383,9,X190704.38+075053.8,chandra,ccd3,718.928466797,1090.5,286.768243299,7.84829005188,5.82185792923,2.6457760334,0.000184209930012,8.37152329041e-05,2.039096482,0.961110639875,0.679900185699,,,0.492000009399,,,2.89639830589,,,6.6538358884,F,T,1.51e+22,1.8,0.3,8.0,3.27917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src9.html,0.9997,1.17814183235,,,,,,,,,,,,,,,,4915.57142857,3804.42857143
acisf07618,fullrun,31610.6738281,31610.6747108,17,X190648.54+073754.5,chandra,ccd2,580.214355469,344.5,286.702255347,7.63181678905,5.81059932709,2.64577913284,0.000183817639481,8.36989129311e-05,3.64342459206,0.998718186752,0.492000009399,,,0.492000009399,,,2.50744562891e-08,,,8.0309829676,F,F,1.52e+22,1.8,0.3,8.0,3.70513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src17.html,0.9997,1.18940043449,,,,,,,,,,,,,,,,3344.0,3255.0
acisf07618,fullrun,31604.4746094,31604.4748383,15,X190713.67+074805.7,chandra,ccd3,438.214355469,748.785644531,286.806957627,7.80158067961,5.78503608704,2.64577865601,0.000183044845471,8.37153202156e-05,2.02619969033,0.961110639875,0.767007083763,,,0.492000009399,,,127.645851135,,,7.06419396024,A,F,1.51e+22,1.8,0.3,8.0,3.36185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src15.html,0.9997,1.21496379375,,,,,,,,,,,,,,,,4808.71428571,3363.42857143
acisf07618,fullrun,31604.4746094,31604.4748383,29,X190646.52+074618.4,chandra,ccd3,1258.33349609,530.666503906,286.693827743,7.77178607112,5.71054315567,2.4494972229,0.000180687799002,7.75047592469e-05,2.00010865957,0.961110639875,0.492000009399,,,0.492000009399,,,45.0,,,0.382675110691,F,F,1.51e+22,1.8,0.3,8.0,2.95585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src29.html,0.9997,0.289457052946,,,,,,,,,,,,,,,,4166.0,3920.0
acisf07618,fullrun,31604.4746094,31604.4748383,19,X190657.01+074841.9,chandra,ccd3,941.5,822.333496094,286.737533848,7.81164493929,5.60837602615,2.44949889183,0.00017745513469,7.75048101787e-05,1.96432478492,0.961110639875,0.492000009399,,,0.492000009399,,,16.1378231049,,,3.79901506858,F,F,1.51e+22,1.8,0.3,8.0,3.20298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src19.html,0.9997,0.391623914242,,,,,,,,,,,,,,,,4559.0,3821.71428571
acisf07618,fullrun,31610.6738281,31610.6747108,14,X190657.66+074055.3,chandra,ccd2,304.666748047,712.0,286.740255502,7.68203920577,5.5551609993,2.44950032234,0.000175736873643,7.74896543589e-05,3.48325689974,0.998718186752,0.492000009399,,,0.492000009399,,,120.963752747,,,5.71193468422,F,T,1.51e+22,1.8,0.3,8.0,3.21923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src14.html,0.9997,0.444838881493,,,,,,,,,,,,,,,,3818.0,3233.83333333
acisf07618,fullrun,31604.4746094,31604.4748383,26,X190657.67+074650.8,chandra,ccd3,921.5,596.5,286.740289376,7.78078077862,5.5028295517,2.4495010376,0.000174115513801,7.75048756623e-05,1.92735730008,0.961110639875,0.811739475975,,,0.492000009399,,,47.0428085327,,,2.9094231496,A,F,1.51e+22,1.8,0.3,8.0,2.92462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src26.html,0.9997,0.497170597315,,,,,,,,,,,,,,,,4405.66666667,3671.83333333
acisf07618,fullrun,31604.4746094,31604.4748383,27,X190704.44+074925.5,chandra,ccd3,717.166748047,911.0,286.768482015,7.82375840098,5.4957780838,2.44950222969,0.000173892403836,7.75049120421e-05,1.92488753466,0.961110639875,0.492000009399,,,0.492000009399,,,47.3818206787,,,5.6504463501,F,F,1.51e+22,1.8,0.3,8.0,3.04636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src27.html,0.9997,0.504222035408,,,,,,,,,,,,,,,,4778.625,3685.375
acisf07618,fullrun,31610.6738281,31610.6747108,13,X190647.64+073833.1,chandra,ccd2,607.333251953,422.833251953,286.69851608,7.64252234632,5.25353622437,2.44950795174,0.000166195008205,7.74899017415e-05,3.29412888373,0.995304263034,0.492000009399,,,0.492000009399,,,66.5761947632,,,7.37833394391,F,F,1.52e+22,1.8,0.3,8.0,3.29205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src13.html,0.9997,0.746463596821,,,,,,,,,,,,,,,,3416.0,3306.0
acisf07618,fullrun,31604.4746094,31604.4748383,23,X190706.03+075212.4,chandra,ccd3,669.0,1250.16650391,286.775135588,7.87010981796,5.11946868896,2.4495112896,0.000161985561135,7.75052030804e-05,1.79308576751,0.961110639875,0.492000009399,,,0.492000009399,,,136.192977905,,,7.92449352265,F,F,1.51e+22,1.8,0.3,8.0,3.01831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07618_pi14-548_pass1_cl_src23.html,0.9997,0.880531251431,,,,,,,,,,,,,,,,5082.5,3841.5
acisf07618,fullrun,31610.6738281,31610.6747108,16,X190640.89+074059.1,chandra,ccd2,811.299804688,719.699951172,286.670388594,7.68309337507,4.62461662292,2.23607778549,0.000146299207699,7.07380604581e-05,2.89977693941,0.995304263034,0.492000009399,,,0.492000009399,,,5.65496635437,,,5.13248858933,F,F,1.52e+22,1.8,0.3,8.0,2.66949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src16.html,0.9997,0.375383496284,,,,,,,,,,,,,,,,3513.8,3665.8
acisf07618,fullrun,31610.6738281,31610.6747108,15,X190636.67+074517.5,chandra,ccd2,938.899902344,1244.89990234,286.652784951,7.75486931705,4.43163919449,2.23609042168,0.000140194388223,7.07384606358e-05,2.77877415314,0.984566309714,0.492000009399,,,0.492000009399,,,26.5650520325,,,2.52326645449,F,F,1.51e+22,1.8,0.3,8.0,3.23007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07618_pi14-548_pass1_cl_src15.html,0.9997,0.568360686302,,,,,,,,,,,,,,,,3880.0,4068.4
