fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112372001,fullrun,25950.90625,25948.6754623,1,X021640.76-044404.9,xmm,pn,425.737857471,243.796342529,34.1698182936,-4.73470116029,1145.88,42.1545964279,0.0441594696547,0.0016245371433,70.5686327943,1.0,5.84723,5.5425425,6.23723,5.84723,,,0.0,,,10.0505501017,F,F,1.97e+20,1.8,0.3,8.0,2.03546e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src1.html,0.9998,631.13,1405.43426257,40.188646315,129.565737427,1145.88,631.13,832.860617872,224.923933942,35.1393821282,78.0760660581,-0.574726377775,0.0384191019695,1256503.0,36580113.0,0.0541620810131,0.00154877447881,10972.2319218,1307.38827362
xmm0112372001,fullrun,25950.90625,25948.6754623,2,X021642.35-043552.9,xmm,pn,420.289475862,356.896041379,34.1764530012,-4.59804099587,423.7,27.3072700942,0.0163283949209,0.00105235754145,26.093421401,1.0,5.26329,4.816415,5.81329,5.26329,,,0.0,,,9.81419642298,F,F,1.96e+20,1.8,0.3,8.0,8.61865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src2.html,0.9998,321.987,434.411117899,22.8116941112,40.5888821014,423.7,321.987,286.794135614,137.969456323,15.2058643861,22.0305436775,-0.350370611127,0.0561713692996,313600.0,2619200.0,0.0167411673297,0.000879108228253,6547.88421053,-7481.21052632
xmm0112372001,fullrun,27568.1699219,27567.6897655,1,X021640.78-044406.3,xmm,mos1,425.646712644,243.47516092,34.1699287314,-4.73508927806,431.654,24.699655868,0.0156579787947,0.00089596456379,47.912496418,1.0,5.91986,5.44995678125,6.397222,5.91986,,,0.0,,,10.0537333705,F,F,1.97e+20,1.8,0.3,8.0,2.96457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src1.html,0.9998,178.419,451.538582677,22.6737168017,17.4614173228,431.654,178.419,285.745511811,102.174173228,8.25448818898,6.82582677165,-0.473219961921,0.060174857719,403200.0,2540000.0,0.0163792681403,0.000822474316658,-1220.01279318,10686.8869936
xmm0112372001,fullrun,27581.1074219,27536.8852358,1,X021640.73-044405.0,xmm,mos2,425.813024368,243.774087356,34.1697271533,-4.73472802213,398.82,23.7752181904,0.0144831167057,0.000863395165124,45.2172814612,1.0,5.78864,5.31485887207,6.31143296875,5.78864,,,0.0,,,10.0615714434,F,F,1.97e+20,1.8,0.3,8.0,3.0067e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112372001_pi300-10000_pass1_cl_src1.html,0.9998,166.441,409.205776173,21.7545175805,20.7942238267,398.82,166.441,267.984012378,86.6972666323,11.0159876225,7.30273336772,-0.511125781015,0.0644011384682,384000.0,3102400.0,0.0148602782293,0.000790013735912,-10856.2813953,-1356.03023256
xmm0112372001,fullrun,27581.1074219,27536.8852358,4,X021642.29-043553.0,xmm,mos2,420.491638184,356.980102539,34.1762026106,-4.59804976069,179.176769811,15.9916643506,0.00650679146448,0.000580736136771,26.7627124269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81423811752,F,F,1.96e+20,1.8,0.3,8.0,1.14769e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112372001_pi300-10000_pass1_cl_src4.html,0.9998,44.8232301892,179.176769811,15.9916643506,44.8232301892,,,110.426704804,67.8933888058,16.573295196,24.1066111942,-0.238522283929,0.0912771083574,1297912.0,10337376.0,0.00650679146448,0.000580736136771,-6336.44642857,7401.24553571
xmm0112372001,fullrun,27581.1074219,27536.8852358,2,X021727.01-044838.4,xmm,mos2,266.780042299,180.936563218,34.3625536621,-4.81067248149,90.2278,13.5655187885,0.00327661770771,0.000492631085725,10.2298175323,1.0,5.5632,4.12788304688,7.0448175,5.5632,,,0.0,,,8.82354858568,F,F,1.99e+20,1.8,0.3,8.0,7.79919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112372001_pi300-10000_pass1_cl_src2.html,0.9998,93.7955,91.3127164098,11.2834819006,13.6872835902,90.2278,93.7955,55.0036662367,29.8304705004,5.99633376332,7.16952949963,-0.296734271185,0.134636608526,345600.0,2651220.0,0.00331601470638,0.000409758830891,-545.314285714,-12070.8095238
xmm0112372001,fullrun,25950.90625,25948.6754623,3,X021750.13-043734.3,xmm,pn,187.302330898,333.595528351,34.4588927406,-4.62619822694,172.442,19.675594019,0.00664550529791,0.000758250683086,10.61978233,1.0,10.3010503235,,,5.3690556481,,,110.136334233,,,8.45244830919,A,F,2e+20,1.8,0.3,8.0,4.68352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src3.html,0.9998,214.687,159.525529912,15.8239670804,59.474470088,172.442,214.687,93.5741759042,35.9339930107,15.4258240958,38.0660069893,-0.445069862206,0.123096979841,567864.0,9681702.0,0.0061477330565,0.000609817911645,-11146.803653,2604.12785388
xmm0112372001,fullrun,27568.1699219,27567.6897655,3,X021642.00-043553.8,xmm,mos1,421.499969482,357.315429688,34.1749802297,-4.59827355851,119.618478517,13.1552457811,0.00433908243799,0.000477197976801,22.8596452188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89067082537,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src3.html,0.9998,27.3815214829,119.618478517,13.1552457811,27.3815214829,,,64.89099963,50.6666801253,13.10900037,12.3333198747,-0.123092809884,0.112617879289,774224.0,9981223.0,0.00433908243799,0.000477197976801,7617.25170068,6131.72789116
xmm0112372001,fullrun,27581.1074219,27536.8852358,3,X021711.73-044623.0,xmm,mos2,319.301777011,212.078873563,34.2988670748,-4.77304298591,56.9562,12.892524966,0.00206836170023,0.000468191432347,6.45756112121,0.999999997336,6.91544,5.66659087804,9.76991306554,6.91544,,,0.0,,,6.42381859658,F,F,1.98e+20,1.8,0.3,8.0,3.78273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112372001_pi300-10000_pass1_cl_src3.html,0.9998,109.261,80.8814394163,10.9874921777,18.1185605837,56.9562,109.261,42.0224248176,30.4815722629,7.97757518239,8.51842773712,-0.159175397488,0.146458868855,486108.0,3595124.0,0.00293720363518,0.000399009985466,-3534.26262626,-7707.70707071
xmm0112372001,fullrun,27568.1699219,27567.6897655,6,X021711.96-044619.3,xmm,mos1,318.495891954,212.913450575,34.2998443024,-4.77203457424,80.9053,12.8982363135,0.00293478560531,0.000467874889122,8.98028257922,1.0,5.27877,4.20087897338,6.74714201049,3.88934,3.06041821729,4.9722590376,351.7738861,313.889606803,46.8782923497,6.36526730932,F,F,1.98e+20,1.8,0.3,8.0,5.79362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src6.html,0.9998,85.4592,81.3134295562,10.5786220303,9.68657044376,80.9053,85.4592,47.4361350794,22.7155553806,4.56386492062,4.28444461936,-0.352387512498,0.150297649939,227200.0,2439336.0,0.00294959172307,0.000383732627592,-7477.64835165,3283.65934066
xmm0112372001,fullrun,25950.90625,25948.6754623,4,X021808.16-044211.7,xmm,pn,125.367609195,269.80528046,34.5339974909,-4.70325943665,118.849,19.0271122349,0.00458016778746,0.000733261252066,7.31927552533,0.999999999997,13.5127,7.46221395922,17.9127995452,6.34602,3.19987,8.63420963187,74.5386693947,57.4851003517,97.7605506447,12.7418522563,F,F,2.01e+20,1.8,0.3,8.0,5.83318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src4.html,0.9998,243.182,110.94590618,15.3090880213,93.0540938197,118.849,243.182,59.4005243962,36.6732152883,25.5994756038,59.3267847117,-0.236561095494,0.154992172485,923228.0,14425733.0,0.00427559034146,0.000589975701977,-13807.7058824,9884.6127451
xmm0112372001,fullrun,25950.90625,25948.6754623,5,X021727.24-044837.0,xmm,pn,266.000396729,181.212661743,34.3634940074,-4.81026733557,314.02767826,22.2308737456,0.0121018769808,0.000856724798067,26.9303917891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8181009056,F,F,1.99e+20,1.8,0.3,8.0,6.23088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src5.html,0.9998,135.97232174,314.02767826,22.2308737456,135.97232174,,,153.448077209,121.465064754,37.5519227911,85.5349352463,-0.116338608722,0.0768113590324,1342400.0,10938838.0,0.0121018769808,0.000856724798067,515.393333333,11936.56
xmm0112372001,fullrun,25950.90625,25948.6754623,6,X021631.22-043207.6,xmm,pn,458.543640137,408.798431396,34.1300920017,-4.53543897485,143.63207531,17.2711400953,0.00553523726168,0.000665588504522,13.0917001328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0982034231,F,F,1.96e+20,1.8,0.3,8.0,3.7725e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src6.html,0.9998,120.36792469,143.63207531,17.2711400953,120.36792469,,,74.7234323733,36.8881328782,35.2765676267,76.1118671218,-0.338990851082,0.151051447012,1285814.0,6014171.0,0.00553523726168,0.000665588504522,7745.95833333,-12939.3106061
xmm0112372001,fullrun,25950.90625,25948.6754623,7,X021743.28-043327.0,xmm,pn,210.844436646,390.137023926,34.4303379132,-4.55750414129,169.288819562,17.9336942219,0.00652398692981,0.000691121758717,15.6701100281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19388977636,F,F,2e+20,1.8,0.3,8.0,3.73336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src7.html,0.9998,116.711180438,169.288819562,17.9336942219,116.711180438,,,105.780184883,32.0823512785,35.2198151166,66.9176487215,-0.534574770323,0.135911182033,1151524.0,9481650.0,0.00652398692981,0.000691121758717,-11294.9160839,-2707.2972028
xmm0112372001,fullrun,27581.1074219,27536.8852358,7,X021656.73-044747.7,xmm,mos2,370.840191494,192.59202069,34.2363720285,-4.79658435322,50.1896,11.1959635584,0.00182263027803,0.000406580291,5.69037979446,0.999999884245,4.8185,3.29440368164,6.417551875,4.8185,,,0.0,,,9.2960658914,F,F,1.98e+20,1.8,0.3,8.0,4.71464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112372001_pi300-10000_pass1_cl_src7.html,0.9998,75.16,52.9315199226,8.92148975888,9.06848007738,50.1896,75.16,19.9540627347,30.3960024223,4.04593726529,4.60399757774,0.207386815787,0.177399287326,260800.0,1869332.0,0.00192220432592,0.000323983256729,-8362.59677419,-7374.70967742
xmm0112372001,fullrun,25950.90625,25948.6754623,8,X021801.33-043815.9,xmm,pn,148.821884155,323.217468262,34.5055401522,-4.63775789129,127.185323096,16.9921855917,0.00490141869788,0.000654838263957,11.2498474745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9948574958,F,F,2e+20,1.8,0.3,8.0,3.51464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src8.html,0.9998,127.814676904,127.185323096,16.9921855917,127.814676904,,,79.5739117057,18.1299889522,34.4260882943,80.8700110478,-0.628878912098,0.188962310872,1331200.0,10633796.0,0.00490141869788,0.000654838263957,-13785.854902,4807.0
xmm0112372001,fullrun,25950.90625,25948.6754623,9,X021633.00-043030.7,xmm,pn,452.447540283,430.828857422,34.1374884023,-4.50852051968,146.706607446,17.7555960801,0.00565372238976,0.000684258281542,12.7070682759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7242807931,F,F,1.96e+20,1.8,0.3,8.0,4.07948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src9.html,0.9998,133.293392554,146.706607446,17.7555960801,133.293392554,,,91.9123548858,25.3158950975,34.0876451142,84.6841049025,-0.568092245664,0.160845664948,1334400.0,8729591.0,0.00565372238976,0.000684258281542,6494.13928571,-14473.0642857
xmm0112372001,fullrun,27568.1699219,27567.6897655,2,X021727.17-044837.5,xmm,mos1,266.222290039,181.158752441,34.3632249607,-4.8104221274,110.902625588,13.3592070943,0.00402292054691,0.000484596540659,17.2995493337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81759311101,F,F,1.99e+20,1.8,0.3,8.0,7.73749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src2.html,0.9998,41.0973744117,110.902625588,13.3592070943,41.0973744117,,,55.542480072,46.813720108,15.457519928,23.186279892,-0.0852782728221,0.126648474679,1340800.0,10929360.0,0.00402292054691,0.000484596540659,-11833.7105263,226.769736842
xmm0112372001,fullrun,25950.90625,25948.6754623,10,X021656.42-042704.9,xmm,pn,371.943237305,478.104492188,34.2350732517,-4.45136657968,14.5732889782,14.2947358003,0.000561619763573,0.000550884989142,1.14701706053,0.881302086403,10.8749996871,,,10.8749996871,,,0.0,,,14.0739083611,F,F,1.96e+20,1.8,0.3,8.0,4.44629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src10.html,0.9998,161.426711022,14.5732889782,14.2947358003,161.426711022,,,30.410790263,-8.17841947391,48.589209737,97.1784194739,-1.0,0.651051475544,1232174.0,5350750.0,0.000561619763573,0.000550884989142,-1533.98863636,-15398.0454545
xmm0112372001,fullrun,27568.1699219,27567.6897655,30,X021714.81-044712.0,xmm,mos1,308.705149425,200.81095977,34.3117156527,-4.78665868074,33.0441,10.3075942877,0.0011986526001,0.000373901080488,3.66781107759,0.999767086231,4.32919,2.889331875,5.89107,4.32919,,,0.0,,,7.11644500219,F,F,1.98e+20,1.8,0.3,8.0,2.73988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src30.html,0.9998,73.2024,33.3596325843,7.46142399166,7.64036741566,33.0441,73.2024,23.7192933088,7.7806926212,2.28070669124,4.2193073788,-0.505987549423,0.257766678437,194516.0,1705752.0,0.00121009895527,0.000270658297998,-8784.75609756,2941.3902439
xmm0112372001,fullrun,27581.1074219,27536.8852358,14,X021742.96-043624.1,xmm,mos2,211.96138,349.732958621,34.4289962335,-4.60670388038,29.7754,9.81135566576,0.00108129277322,0.000356299091763,3.37586540901,0.999312474216,4.43587,3.20754203125,6.355135625,4.43587,,,0.0,,,7.29072161894,F,F,2e+20,1.8,0.3,8.0,2.62339e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112372001_pi300-10000_pass1_cl_src14.html,0.9998,66.4873,31.9931153184,7.30476010646,7.00688468158,29.7754,66.4873,13.1996557659,19.2685025818,3.80034423408,2.73149741824,0.186916878711,0.229498979048,220800.0,1859200.0,0.00116182767384,0.000265271836081,9902.87179487,-706.564102564
xmm0112372001,fullrun,27568.1699219,27567.6897655,31,X021656.81-044744.7,xmm,mos1,370.554575844,193.273636362,34.2367184594,-4.79576079019,32.7811,9.93960260775,0.00118911187498,0.000360552253996,3.63861874633,0.999663986429,5.00017408777,,,4.97940527153,,,97.9807755303,,,9.25061486322,F,F,1.98e+20,1.8,0.3,8.0,2.54888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src31.html,0.9998,66.0146,30.3298752278,7.46142399166,10.6701247722,32.7811,66.0146,12.6575073602,18.1686527408,4.34249263984,5.83134725922,0.178781442858,0.246522857788,283200.0,2282560.0,0.0011001964795,0.000270658297998,-7162.73170732,8099.80487805
xmm0112372001,fullrun,27568.1699219,27567.6897655,16,X021734.87-043341.9,xmm,mos1,239.761154175,386.856079102,34.3952865332,-4.56163851416,26.746463504,9.58778201866,0.000970210551973,0.000347790551194,3.93272785678,0.999895973078,10.8749996871,,,10.8749996871,,,0.0,,,7.69347700751,F,F,2e+20,1.8,0.3,8.0,1.74069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src16.html,0.9998,46.253536496,26.746463504,9.58778201866,46.253536496,,,13.6529528784,9.29666412254,19.3470471216,23.7033358775,-0.189819671312,0.407386731451,1337600.0,10439712.0,0.000970210551973,0.000347790551194,3467.24657534,-9201.80821918
xmm0112372001,fullrun,27568.1699219,27567.6897655,23,X021645.25-044015.5,xmm,mos1,410.302724138,296.532928736,34.188545112,-4.67098188901,32.567,11.3075771056,0.00118134581773,0.000410174683649,3.61485419073,0.999663986429,5.08628,3.08941296875,7.5439625,5.08628,,,0.0,,,8.12017324902,F,F,1.97e+20,1.8,0.3,8.0,2.25408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src23.html,0.9998,95.2943,31.7727537276,7.53834841531,10.2272462724,32.567,95.2943,21.9907365197,9.24305238975,5.00926348034,3.75694761025,-0.408137615545,0.256004113617,231668.0,2219900.0,0.00115253595778,0.000273448681389,2437.57142857,7562.47619048
xmm0112372001,fullrun,27568.1699219,27567.6897655,28,X021702.07-044357.1,xmm,mos1,352.490687356,245.610004598,34.2586281389,-4.73252367761,39.1251,11.169333015,0.00141923821081,0.000405160477651,4.34278661522,0.99997816562,4.00888,3.31556804936,4.8155570645,4.00888,,,0.0,,,5.47169845671,F,F,1.98e+20,1.8,0.3,8.0,2.49799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src28.html,0.9998,85.6289,40.6673706441,7.98212002188,7.33262935586,39.1251,85.6289,20.6884899683,16.4519535375,3.31151003168,3.54804646251,-0.114068008643,0.20888790809,179200.0,1515200.0,0.00147518239614,0.000289546207528,-3657.58333333,4802.77083333
xmm0112372001,fullrun,27581.1074219,27536.8852358,13,X021714.82-043601.4,xmm,mos2,308.675756322,354.957062069,34.3117545836,-4.60039901579,42.9637,10.7548593668,0.00156022283633,0.000390561734339,4.8711241049,0.999996518458,4.94544,3.61385165039,6.3199828125,4.94544,,,0.0,,,4.16734818883,F,F,1.97e+20,1.8,0.3,8.0,2.42106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112372001_pi300-10000_pass1_cl_src13.html,0.9998,72.7033,42.0690100876,8.33143914931,10.9309899124,42.9637,72.7033,25.0999010737,14.9742575115,4.90009892625,5.02574248846,-0.252672642912,0.209543918884,278400.0,2215792.0,0.00152773306521,0.000302555611427,2423.39622642,3210.96226415
xmm0112372001,fullrun,27568.1699219,27567.6897655,17,X021714.77-043602.0,xmm,mos1,308.854873103,354.827096552,34.3115374597,-4.60055606413,40.596,11.4814546117,0.00147259309839,0.000416482185945,4.50605277511,0.99998568424,5.13605,3.05751304866,7.7801758161,3.90212,2.74026691575,7.89295281426,359.576,359.167059836,359.591582868,4.167753274,F,F,1.97e+20,1.8,0.3,8.0,2.17095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src17.html,0.9998,91.2278,42.1963998927,8.12390342439,7.8036001073,40.596,91.2278,29.6834699544,11.000654945,3.3165300456,3.99934505499,-0.459216341892,0.216379193679,224000.0,2296376.0,0.00153064693675,0.000294689308154,3446.12,-2556.38
xmm0112372001,fullrun,27568.1699219,27567.6897655,21,X021703.74-043739.6,xmm,mos1,346.760250575,332.383634483,34.265584849,-4.62767291101,38.6688,11.690124037,0.00140268377692,0.000424051104168,4.29213847547,0.999966957067,3.85987,2.9214325,5.28987,3.85987,,,0.0,,,4.27938223949,F,F,1.97e+20,1.8,0.3,8.0,1.96211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112372001_pi300-10000_pass1_cl_src21.html,0.9998,97.9902,39.2565564424,7.98212002188,8.74344355758,38.6688,97.9902,28.8129988597,6.05929304447,4.18700114025,3.94070695553,-0.652486675604,0.261365923888,172800.0,1403200.0,0.00142400602939,0.000289546207528,3010.60416667,1252.33333333
xmm0112372001,fullrun,25950.90625,25948.6754623,11,X021748.71-042759.0,xmm,pn,192.172002299,465.846374713,34.4529600355,-4.46639744385,81.0578,17.7356928255,0.00312377229574,0.000683490865703,4.99191723681,0.999999038821,11.4399,7.77965601563,16.3202253125,11.4399,,,0.0,,,14.3795028906,F,F,1.99e+20,1.8,0.3,8.0,2.84986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src11.html,0.9998,233.497,76.5206275421,15.482748358,132.479372458,81.0578,233.497,32.1754793725,34.2911098199,33.8245206275,86.7088901801,0.0318299836523,0.221445990516,1478400.0,11014400.0,0.0029489222929,0.000596668156741,-15423.8851675,-8047.51196172
xmm0112372001,fullrun,25950.90625,25948.6754623,12,X021734.93-043345.4,xmm,pn,239.566386207,386.235475862,34.3955276866,-4.5626009417,90.6176,17.7638284162,0.00349218765642,0.000684575869652,5.58065429111,0.999999948513,5.8037,4.47788117187,7.73216375,5.8037,,,0.0,,,7.65294570613,F,F,2e+20,1.8,0.3,8.0,1.94539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src12.html,0.9998,224.936,95.6369904425,12.6511801977,39.3630095575,90.6176,224.936,62.3760240233,18.9408637715,11.6239759767,22.0591362285,-0.534146859647,0.164101406702,380800.0,2882869.0,0.00368562127888,0.000487546280199,-8852.87407407,-3411.15555556
xmm0112372001,fullrun,25950.90625,25948.6754623,13,X021743.11-043624.9,xmm,pn,211.439452874,349.564052874,34.4296289673,-4.60690789222,69.4921,17.5570811925,0.00267806149103,0.000676608463934,4.27964750847,0.999982559736,4.96877,3.99377,6.52877,4.96877,,,0.0,,,7.29992148471,F,F,2e+20,1.8,0.3,8.0,1.68301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src13.html,0.9998,238.759,69.4876712329,11.1857743937,33.5123287671,69.4921,238.759,39.0438356164,27.9397260274,7.95616438356,22.0602739726,-0.165773651274,0.164939630509,281600.0,2336000.0,0.00267788894789,0.000431073039161,-9783.99029126,500.145631068
xmm0112372001,fullrun,25950.90625,25948.6754623,14,X021631.23-043655.7,xmm,pn,458.507232666,342.900421143,34.1301140012,-4.6154683889,109.958429994,16.7718102956,0.00423753536683,0.000646345526189,9.3588736748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.04451049,F,F,1.96e+20,1.8,0.3,8.0,2.34311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src14.html,0.9998,138.041570006,109.958429994,16.7718102956,138.041570006,,,59.4632520219,28.9602386051,36.5367479781,87.0397613949,-0.344965044928,0.186560440083,1311515.0,10517463.0,0.00423753536683,0.000646345526189,10070.9314516,-7716.25403226
xmm0112372001,fullrun,25950.90625,25948.6754623,15,X021702.25-044355.9,xmm,pn,351.878295898,244.388702393,34.2593656395,-4.7321961759,83.3631107157,14.9194109071,0.00321261525803,0.000574958476349,7.96151210284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51056755373,F,F,1.98e+20,1.8,0.3,8.0,1.32387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src15.html,0.9998,109.636889284,83.3631107157,14.9194109071,109.636889284,,,49.4532466724,34.1583882831,33.5467533276,60.8416117169,-0.182927392789,0.174828397761,1024018.0,6715522.0,0.00321261525803,0.000574958476349,5108.93782383,3821.34196891
xmm0112372001,fullrun,25950.90625,25948.6754623,17,X021659.07-044533.1,xmm,pn,362.793365479,223.717208862,34.2461284853,-4.75919175213,172.751556561,18.7129895839,0.00665743254648,0.000721153941406,14.5872338176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14953800859,F,F,1.98e+20,1.8,0.3,8.0,2.46999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src17.html,0.9998,140.248443439,172.751556561,18.7129895839,140.248443439,,,114.273190382,20.5268671647,41.7268096183,80.4731328353,-0.695447204722,0.154175283616,1332800.0,8049156.0,0.00665743254648,0.000721153941406,6698.65814696,5196.41853035
xmm0112372001,fullrun,25950.90625,25948.6754623,18,X021656.75-044745.0,xmm,pn,370.760986328,193.377456665,34.2364630702,-4.7958307921,21.9060299372,12.8215904175,0.000844206093257,0.000494113483217,2.02440038561,0.978530337564,10.8749996871,,,10.8749996871,,,0.0,,,9.24716127489,F,F,1.98e+20,1.8,0.3,8.0,6.60294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src18.html,0.9998,117.093970063,21.9060299372,12.8215904175,117.093970063,,,15.0733091209,15.2660634622,34.9266908791,68.7339365378,0.0063532738133,0.415934926726,1103118.0,9854149.0,0.000844206093257,0.000494113483217,8327.32374101,7318.58273381
xmm0112372001,fullrun,25950.90625,25948.6754623,19,X021709.78-042608.1,xmm,pn,326.02230835,490.989196777,34.2907292699,-4.43557267827,61.1125759676,13.9903810568,0.00235513277186,0.000539155883971,5.91108609293,0.999999981752,10.8749996871,,,10.8749996871,,,0.0,,,14.1025821241,F,F,1.99e+20,1.8,0.3,8.0,2.10728e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112372001_pi300-10000_pass1_cl_src19.html,0.9998,106.887424032,61.1125759676,13.9903810568,106.887424032,,,43.7797221597,5.82285874538,28.2202778403,69.1771412546,-0.76521952531,0.334214568305,1091771.0,8743367.0,0.00235513277186,0.000539155883971,-5599.85714286,-14806.4404762