fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0009650201,fullrun,35091.9492188,33955.7263668,1,X221755.41-082103.7,xmm,pn,279.636434483,283.802112644,334.480877175,-8.3510161988,44642.7,256.551554273,1.31473290243,0.00755547423369,401.692160377,1.0,5.66514,5.63545811319,5.70643284641,5.66514,,,0.0,,,1.72500297656,F,T,9.157987,1.8,0.3,8.0,1.11114e-11,1.0,powerlaw,1.01118e+12,0.0,3.27810930232e+19,-0.663476,-0.676738915387,-0.650300544062,9280.91,1914,,dsxf,fullrun_pn_xmm0009650201_pi300-10000_pass1_cl_src1.html,0.9998,21176.0,,,,44642.7,21176.0,,,,,,,,,,,85.9249167882,-235.664388084
xmm0009650201,fullrun,35905.0078125,22272.0656311,1,X221755.38-082102.8,xmm,mos2,279.723114014,283.900604248,334.480766268,-8.35076572994,23018.0507812,179.700881958,0.675565898418,0.00527411233634,1661.98128377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71796065135,F,T,9.157741,1.8,0.3,8.0,7.08749e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src1.html,0.9998,107.562530518,,,,,,,,,,,,,,,,70.4543343204,91.861986878
xmm0009650201,fullrun,35902.3789062,21986.634342,1,X221755.41-082103.2,xmm,mos1,279.635905747,283.897702759,334.480877839,-8.35090070501,12331.2,126.200237718,0.560849244618,0.00573985565027,491.828355778,1.0,5.36598,5.27363992813,5.4380503,5.36598,,,0.0,,,1.72167433236,F,T,9.157816,1.8,0.3,8.0,1.8888e-11,1.0,powerlaw,9.90225e+22,9.00696489979e+22,1.08721137752e+23,0.900143,0.776929206179,1.02861976305,1329.46,501,,dsxf,fullrun_mos1_xmm0009650201_pi300-10000_pass1_cl_src1.html,0.9998,3595.3,,,,12331.2,3595.3,,,,,,,,,,,314.987750077,-229.598276393
xmm0009650201,fullrun,35905.0078125,22272.0656311,2,X221821.87-081331.6,xmm,mos2,189.342287356,387.708098851,334.591108874,-8.22544201705,214.61,20.1600099206,0.00963584860494,0.000905171257021,15.4955693989,1.0,6.40794,5.53480185963,7.52547820924,4.23761,3.58342552013,4.82763706798,152.634785952,138.02675939,169.329673452,10.2251214386,F,T,9.182384,1.8,0.3,8.0,1.9897e-13,1.0,powerlaw,1.62052e+12,0.0,9.73054432524e+20,1.99789,1.74315344176,2.26983025997,13.3931,18,,dsxf,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src2.html,0.9998,191.816,,,,214.61,191.816,,,,,,,,,,,-10310.075,-5864.6375
xmm0009650201,fullrun,35902.3789062,21986.634342,2,X221821.93-081330.3,xmm,mos1,189.117523218,388.000703448,334.591383161,-8.22508836745,240.184,20.1046014633,0.0109241065762,0.000914402329288,9.57970852829,1.0,6.16325,5.40020392578,6.860892125,6.16325,,,0.0,,,10.239795656,F,T,9.182415,1.8,0.3,8.0,2.27182e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009650201_pi300-10000_pass1_cl_src2.html,0.9998,164.011,,,,240.184,164.011,,,,,,,,,,,-5708.87318841,10150.6847826
xmm0009650201,fullrun,35905.0078125,22272.0656311,4,X221806.19-082610.6,xmm,mos2,242.884597778,212.909561157,334.525771319,-8.4362897182,358.819732666,23.9223365784,0.0169178824872,0.00112790695857,25.9080008818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39391455591,F,T,9.24108,1.8,0.3,8.0,2.75876e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src4.html,0.9998,69.1014022827,,,,,,,,,,,,,,,,-958.051118211,6989.1629393
xmm0009650201,fullrun,35902.3789062,21986.634342,4,X221806.21-082609.8,xmm,mos1,242.819747126,213.427572414,334.525855508,-8.43604682632,268.12,20.7632126609,0.0121946822919,0.000944356190356,10.6939323627,1.0,6.36554678851,5.64334298382,7.22149203851,6.36554678851,,,0.0,,,7.38830372796,F,T,9.241232,1.8,0.3,8.0,2.04151e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009650201_pi300-10000_pass1_cl_src4.html,0.9998,162.991,,,,268.12,162.991,,,,,,,,,,,7153.87540984,820.072131148
xmm0009650201,fullrun,35905.0078125,22272.0656311,3,X221722.36-082017.5,xmm,mos2,392.397460938,294.809844971,334.343162811,-8.33819515576,311.650848389,24.2966213226,0.0164132267237,0.00127959204838,22.5022475628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81722321057,F,F,9.035957,1.8,0.3,8.0,3.07001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src3.html,0.9998,55.203742981,,,,,,,,,,,,,,,,9028.88389513,-4010.7340824
xmm0009650201,fullrun,35902.3789062,21986.634342,3,X221722.34-082016.4,xmm,mos1,392.483818391,294.661926437,334.343062631,-8.33787808302,186.927,18.2163388199,0.00850185589155,0.00082851962273,7.45555980443,0.999999999999,7.20991,6.394285,8.10991,7.20991,,,0.0,,,6.85029336496,F,F,9.035476,1.8,0.3,8.0,1.77893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009650201_pi300-10000_pass1_cl_src3.html,0.9998,144.908,,,,186.927,144.908,,,,,,,,,,,-3732.0944206,-9217.92274678
xmm0009650201,fullrun,35091.9492188,33955.7263668,2,X221748.16-081800.2,xmm,pn,304.358062744,325.771453857,334.450680989,-8.30004194616,259.891723633,41.4053497314,0.0126519398764,0.00201567797922,2.33848911312,0.990207927578,10.8749996871,,,10.8749996871,,,0.0,,,2.02772891697,F,T,9.105448,1.8,0.3,8.0,4.88609e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0009650201_pi300-10000_pass1_cl_src2.html,0.9998,931.202331543,,,,,,,,,,,,,,,,-783.255048288,3743.345259
xmm0009650201,fullrun,35905.0078125,22272.0656311,5,X221729.35-081153.9,xmm,mos2,368.57333374,410.075439453,334.372288475,-8.19831633769,325.365234375,24.6446914673,0.00906183438461,0.000686385910177,23.4924727145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.55854967599,F,T,8.985433,1.8,0.3,8.0,1.94762e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src5.html,0.9998,60.3575172424,,,,,,,,,,,,,,,,3759.03942652,-12775.6308244
xmm0009650201,fullrun,35091.9492188,33955.7263668,3,X221754.54-081949.5,xmm,pn,282.589355469,300.940063477,334.477264772,-8.33041463587,213.989212036,46.2198867798,0.00886249169707,0.00191422435455,1.92546124854,0.972755873166,10.8749996871,,,10.8749996871,,,0.0,,,1.16318324458,T,F,9.143925,1.8,0.3,8.0,2.24739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0009650201_pi300-10000_pass1_cl_src3.html,0.9998,999.028686523,,,,,,,,,,,,,,,,321.297048217,1209.41418459
xmm0009650201,fullrun,35091.9492188,33955.7263668,4,X221751.99-082021.4,xmm,pn,291.30166626,292.793792725,334.466625336,-8.33928878078,207.891876221,44.8568954468,0.00874150171876,0.00188615650404,1.87059781071,0.969206090233,10.8749996871,,,10.8749996871,,,0.0,,,0.659522228057,T,T,9.13978,1.8,0.3,8.0,2.26758e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0009650201_pi300-10000_pass1_cl_src4.html,0.9998,986.320007324,,,,,,,,,,,,,,,,-602.962568901,764.857454173
xmm0009650201,fullrun,35091.9492188,33955.7263668,5,X221801.68-082050.9,xmm,pn,258.248822989,286.734045977,334.506997067,-8.34747110981,936.634,98.772030454,0.0275839785516,0.00290884760701,8.42777284848,1.0,15.9828,15.9428391217,31.9656,15.9828,,,0.0,,,3.12564159688,T,T,9.178103,1.8,0.3,8.0,6.91172e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0009650201_pi300-10000_pass1_cl_src5.html,0.9998,8819.28,,,,936.634,8819.28,,,,,,,,,,,1913.90762203,-401.327468065
xmm0009650201,fullrun,35091.9492188,33955.7263668,6,X221804.14-082035.6,xmm,pn,249.853500366,289.877349854,334.517244341,-8.34320926848,209.753250122,42.7411575317,0.00924864783883,0.00188458547927,1.88734633406,0.97042971536,10.8749996871,,,10.8749996871,,,0.0,,,3.57653408248,F,F,9.184187,1.8,0.3,8.0,2.52251e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0009650201_pi300-10000_pass1_cl_src6.html,0.9998,972.010131836,,,,,,,,,,,,,,,,2593.28662683,-498.44879456
xmm0009650201,fullrun,35091.9492188,33955.7263668,8,X221758.88-082108.4,xmm,pn,267.790666667,282.713954023,334.495344323,-8.3523299692,1468.99,92.3457633029,0.0432618068496,0.00271958595728,13.2178781004,1.0,15.6738,15.6538097656,31.3476,15.6738,,,0.0,,,2.81666096034,T,F,9.174921,1.8,0.3,8.0,1.0633e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0009650201_pi300-10000_pass1_cl_src8.html,0.9998,7058.75,,,,1468.99,7058.75,,,,,,,,,,,455.878616758,-172.000365709
xmm0009650201,fullrun,35091.9492188,33955.7263668,9,X221749.93-082149.7,xmm,pn,298.316375732,274.227508545,334.458058658,-8.36381658977,317.820617676,44.9521408081,0.014839948155,0.00209894310683,2.85972959805,0.997828335957,10.8749996871,,,10.8749996871,,,0.0,,,1.75519293231,F,F,9.145735,1.8,0.3,8.0,4.82247e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0009650201_pi300-10000_pass1_cl_src9.html,0.9998,938.192871094,,,,,,,,,,,,,,,,-1594.28416526,-464.975883343
xmm0009650201,fullrun,35902.3789062,21986.634342,5,X221729.48-081153.7,xmm,mos1,368.129223678,410.218335632,334.372835782,-8.19825529233,168.556,16.6908657654,0.0076662853796,0.000759136074601,6.72283478789,0.999999999951,6.69763,5.75277960742,7.6138485625,6.69763,,,0.0,,,9.56139270031,F,T,8.985468,1.8,0.3,8.0,2.0078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009650201_pi300-10000_pass1_cl_src5.html,0.9998,110.029,,,,168.556,110.029,,,,,,,,,,,-12563.585,-3973.82
xmm0009650201,fullrun,35905.0078125,22272.0656311,7,X221759.80-081146.5,xmm,mos2,264.638061523,411.603393555,334.499173073,-8.1962610914,127.861099243,17.7263889313,0.00580998882651,0.000805484363809,9.23200473765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56268798553,F,F,9.090289,1.8,0.3,8.0,9.8556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src7.html,0.9998,67.2892684937,,,,,,,,,,,,,,,,-4803.6375,-9933.85
xmm0009650201,fullrun,35902.3789062,21986.634342,9,X221750.44-083210.0,xmm,mos1,296.576812744,130.816009521,334.460184225,-8.53611666393,163.984024048,18.3704013824,0.00456749744846,0.000511676438779,6.54048210403,0.999999999837,10.8749996871,,,10.8749996871,,,0.0,,,12.15325273,F,F,9.239407,1.8,0.3,8.0,1.11002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009650201_pi300-10000_pass1_cl_src9.html,0.9998,49.0791358948,,,,,,,,,,,,,,,,12455.0706522,-5927.08152174
xmm0009650201,fullrun,35905.0078125,22272.0656311,10,X221750.34-083211.4,xmm,mos2,296.931182861,130.91607666,334.459751236,-8.53649768133,160.918746948,18.7093067169,0.00448179116931,0.000521077918006,11.6188789475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1457402445,F,F,9.239247,1.8,0.3,8.0,1.36568e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src10.html,0.9998,48.0209350586,,,,,,,,,,,,,,,,5873.35099338,12162.8675497
xmm0009650201,fullrun,35905.0078125,22272.0656311,9,X221801.40-081353.6,xmm,mos2,259.194000244,382.498687744,334.505823501,-8.23154948212,108.649726868,16.1787452698,0.00423492584378,0.000630611670204,7.84487853713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72587494359,F,F,9.114792,1.8,0.3,8.0,6.20817e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src9.html,0.9998,74.1069488525,,,,,,,,,,,,,,,,-4366.31782946,-7385.74418605
xmm0009650201,fullrun,35905.0078125,22272.0656311,8,X221719.54-081234.6,xmm,mos2,402.065429688,400.759094238,334.331397465,-8.20961284245,119.291313171,17.2153892517,0.00332241434939,0.00047947042211,8.61323713684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5583392907,F,F,8.957325,1.8,0.3,8.0,8.17686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src8.html,0.9998,56.3636703491,,,,,,,,,,,,,,,,6785.91338583,-12939.2362205
xmm0009650201,fullrun,35905.0078125,22272.0656311,6,X221759.39-080704.2,xmm,mos2,266.048126221,476.407531738,334.497443744,-8.11782934043,102.976348877,16.4001789093,0.00286802190421,0.000456765780276,7.43524141686,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,13.1148101636,F,F,9.046664,1.8,0.3,8.0,7.48293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0009650201_pi300-10000_pass1_cl_src6.html,0.9998,51.9842910767,,,,,,,,,,,,,,,,-6539.0,-15323.2815534
xmm0009650201,fullrun,35902.3789062,21986.634342,6,X221719.39-081233.4,xmm,mos1,402.550689697,400.572357178,334.330805153,-8.2092647349,82.2535400391,13.3770017624,0.00229103314446,0.000372593743644,3.28067206389,0.999325243016,10.8749996871,,,10.8749996871,,,0.0,,,10.5739171458,F,F,8.956644,1.8,0.3,8.0,8.13158e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0009650201_pi300-10000_pass1_cl_src6.html,0.9998,43.2179107666,,,,,,,,,,,,,,,,-12683.4130435,-7124.43478261
