fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03514,fullrun,4992.67578125,4992.67580903,1,X161724.30-510226.9,chandra,ccd3,337.181640625,155.015136719,244.351248659,-51.0408048174,36.2747612,8.12426280975,0.0072655947879,0.00162723613903,1.80801271144,0.962043192684,1.65891786311,,,1.34651592634,,,86.7425918579,,,7.78583084867,F,F,2.07e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src1.html,0.9997,29.7252407074,,,,,,,,,,,,,,,,5054.01709402,3792.2991453
acisf03514,fullrun,4992.67578125,4992.67580903,2,X161713.45-510214.5,chandra,ccd3,545.227050781,179.824707031,244.3060393,-51.0373676815,96.3905105591,16.1561717987,0.019306384027,0.00323597481474,4.80431193999,0.999998059627,1.37567343574,,,1.2201783318,,,169.96081543,,,8.5660304106,F,F,2.08e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src2.html,0.9997,164.609481812,,,,,,,,,,,,,,,,5079.66906475,3584.04316547
acisf03514,fullrun,4992.67578125,4992.67580903,3,X161712.46-510216.8,chandra,ccd3,564.21875,175.114257812,244.30190962,-51.0380063018,54.4801063538,12.3698387146,0.0109120048583,0.00247759721242,2.71540656782,0.996411822803,3.90653664232,,,1.73045668188,,,90.1603775024,,,8.69468710607,A,F,2.08e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src3.html,0.9997,98.5198974609,,,,,,,,,,,,,,,,5086.32844575,3567.52199413
acisf03514,fullrun,4992.67578125,4992.67580903,4,X161713.22-510211.2,chandra,ccd3,550.114857724,187.146199187,244.305088596,-51.0364342468,271.077,25.0212709509,0.0542950722402,0.00501160819185,13.5110651474,1.0,6.64057,6.56010930664,6.68082,6.64057,,,0.0,,,8.59089444236,T,F,2.08e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src4.html,0.9997,354.987,,,,271.077,354.987,,,,,,,,,,,5066.4980916,3586.66316794
acisf03514,fullrun,4992.67578125,4992.67580903,5,X161708.67-510158.2,chandra,ccd3,637.430060976,213.276197154,244.286124529,-51.0328382981,158.314,18.5054046159,0.0317092669079,0.00370651246387,7.89071285188,1.0,4.43262,3.7023075,5.57262,4.43262,,,0.0,,,8.85690414666,F,F,2.08e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src5.html,0.9997,184.136,,,,158.314,184.136,,,,,,,,,,,5069.32132964,3493.3933518
acisf03514,fullrun,4992.67578125,4992.67580903,7,X161731.85-510312.4,chandra,ccd3,192.919207317,63.1762398374,244.382695594,-51.0534464847,105.621,18.1673333211,0.0211551439263,0.00363878917228,5.26437953768,0.999999811202,5.50044789509,5.3189923299,5.59122,5.50044789509,,,0.0,,,7.95070090095,T,F,2.07e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src7.html,0.9997,224.431,,,,105.621,224.431,,,,,,,,,,,5099.68055556,3955.71141975
acisf03514,fullrun,4992.67578125,4992.67580903,8,X161716.96-510224.5,chandra,ccd3,478.382764228,160.269410569,244.320668321,-51.0401255206,123.307,24.5650971909,0.0246976944161,0.00492024997546,6.14588810609,0.999999997668,6.19179,6.15182912168,12.38358,6.19179,,,0.0,,,8.3700686606,T,F,2.08e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src8.html,0.9997,480.137,,,,123.307,480.137,,,,,,,,,,,5074.46443515,3645.76987448
acisf03514,fullrun,4992.67578125,4992.67580903,15,X161713.29-510124.5,chandra,ccd3,549.042520325,282.029693089,244.305361842,-51.0234672044,265.536,32.4918451307,0.0531851018255,0.00650790134587,13.2348896992,1.0,5.98825,4.5719640625,8.1464,5.98825,,,0.0,,,8.02662489379,T,F,2.08e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src15.html,0.9997,790.184,,,,265.536,790.184,,,,,,,,,,,4982.64294331,3563.87635706
acisf03514,fullrun,4992.67578125,4992.67580903,16,X161720.51-510118.9,chandra,ccd3,410.100097656,293.211181641,244.335445777,-51.0219038164,35.5839385986,9.59201812744,0.00712722819299,0.00192121788859,1.77358061587,0.962043192684,1.23808083706,,,1.11578441176,,,149.995285034,,,7.15114744102,F,F,2.08e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src16.html,0.9997,56.4160614014,,,,,,,,,,,,,,,,4938.07142857,3690.07142857
acisf03514,fullrun,4992.67578125,4992.67580903,20,X161736.20-510224.7,chandra,ccd3,109.51049187,160.162298171,244.400843748,-51.0402006754,1990.1,48.6975256045,0.398604971877,0.00975381931765,99.1908968666,1.0,2.54501,2.4342445725,2.65577602172,1.42732,1.34986101421,1.48365465014,312.767319659,310.094925762,315.716168096,7.05557699682,A,F,2.07e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03514_pi14-548_pass1_cl_src20.html,0.9997,381.349,,,,1990.1,381.349,,,,,,,,,,,4993.63213628,4013.4111418
