fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13233,fullrun,4903.01367188,4903.01389688,1,X134715.35+172725.5,chandra,ccd3,1037.98553134,977.795936992,206.813947412,17.4570708278,567.681,24.1290633884,0.115782665232,0.00492129782159,257.941795147,1.0,0.726677,0.675641554679,0.768552237882,0.353668,0.329914188145,0.374782500645,35.9415000036,32.6170736755,39.6098325036,0.419094417451,A,F,1.78e+20,1.8,0.3,8.0,1.07853e-12,1.0,powerlaw,4.73199e+21,1.95938228049e+21,8.8114820875e+21,6.41189,4.56437821382,9.11939321523,82.016,34,,dsxf,fullrun_ccd3_acisf13233_pi14-548_pass1_cl_src1.html,0.9998,14.5307,531.546729282,24.0813777752,0.453270717756,567.681,14.5307,494.711554998,31.8351742845,0.288445002208,0.164825715548,-0.879079395943,0.0606328620078,7.95237365546e-07,1.92988663912e-05,0.108412242033,0.00491154589435,4161.0093985,4039.42105263
acisf13233,fullrun,4902.93261719,4902.93285622,1,X134736.38+173404.2,chandra,ccd1,351.706215447,738.351280488,206.901579553,17.567824447,102.664,11.1634403299,0.0209393684062,0.00227689735203,21.9087618837,1.0,3.02834,2.36664536484,3.74611619004,1.91885,1.55884540289,2.36172671539,80.4644631936,60.5256962014,97.2550038186,8.69620244268,F,F,1.78e+20,1.8,0.3,8.0,3.55027e-13,1.0,powerlaw,4.45375e+13,0.0,2.70894258207e+21,2.27629,1.62533691132,3.0933512649,6.3665,7,,dsxf,fullrun_ccd1_acisf13233_pi14-548_pass1_cl_src1.html,0.9998,21.9584,117.087919702,11.8972473589,0.912080298213,102.664,21.9584,87.785392871,29.3025268308,0.214607128991,0.697473169222,-0.499478222768,0.1136886474,1.79806801546e-05,0.000335136679553,0.0238811999135,0.00242655726842,4844.0,4792.30508475
acisf13233,fullrun,4902.97314453,4902.97337655,6,X134709.15+172437.7,chandra,ccd2,199.161967073,712.897434756,206.788139344,17.4104805438,40.9244,6.39721814541,0.00834694135799,0.00130477672767,71.7779733472,1.0,0.493705,0.391456996048,0.551392028125,0.493705,,,0.0,,,2.82872418505,F,F,1.78e+20,1.8,0.3,8.0,1.02377e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13233_pi14-548_pass1_cl_src6.html,0.9998,0.0,41.6612649537,7.53834841531,0.338735046321,40.9244,0.0,26.7459487153,15.9153162384,0.254051284741,0.0846837615804,-0.253875089935,0.184603057411,7.54213716828e-07,8.90623778105e-06,0.00849714280582,0.00153750547604,3953.38095238,3718.57142857
acisf13233,fullrun,4903.05419922,4903.05441721,1,X134743.63+171606.6,chandra,ccd7,154.471310976,970.274918699,206.931799517,17.2684988082,13.221,6.76811642926,0.00269650441138,0.00138039904759,2.31604030595,0.984641711496,3.62533,3.09563463803,10.1389,1.64582,1.26737,3.70253859883,60.226738549,30.453477098,79.869139409,13.2070615121,F,F,1.77e+20,1.8,0.3,8.0,2.83135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13233_pi14-548_pass1_cl_src1.html,0.9998,32.5864,17.0406905159,5.66368952654,3.95930948411,13.221,32.5864,9.07744245031,3.80892581948,0.922557549694,2.19107418052,-0.408844177082,0.429503563274,1.84623763488e-05,0.000480292023535,0.00347552547165,0.00115513495152,4867.47619048,2594.23809524
acisf13233,fullrun,4903.01367188,4903.01389688,2,X134727.62+172544.5,chandra,ccd3,680.951966667,772.576239837,206.865088998,17.4290159654,15.8503,3.98124352433,0.00323278974883,0.000812005025333,7.20202866684,0.999999951787,0.514271638807,0.41343414668,0.617426076307,0.514271638807,,,0.0,,,3.62248703782,F,F,1.78e+20,1.8,0.3,8.0,3.98757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13233_pi14-548_pass1_cl_src2.html,0.9998,8.00378e-27,15.9153052233,5.09267638594,0.0846947766778,15.8503,8.00378e-27,8.91530522332,7.0,0.0846947766778,0.0,-0.120343606136,0.324220622939,8.18360883772e-07,9.66247171164e-06,0.00324602490591,0.00103868283734,4504.3125,3798.875
acisf13233,fullrun,4902.89257812,4902.89233589,1,X134644.31+172744.6,chandra,ccd0,823.0,46.5712890625,206.68464508,17.4624008766,13.5800450257,4.84057287393,0.00276980282154,0.000987289245269,20.9555876921,1.0,1.66685392608,,,0.918563364411,,,30.8064250946,,,7.04610590562,A,F,1.78e+20,1.8,0.3,8.0,4.17939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13233_pi14-548_pass1_cl_src1.html,0.9998,0.419954974335,13.5800450257,4.84057287393,0.419954974335,,,9.76669168093,3.81335334474,0.233308319075,0.18664665526,-0.438388703788,0.391800946819,4.73770563677e-06,0.000101533148401,0.00276980282154,0.000987289245269,3268.14285714,4154.64285714
acisf13233,fullrun,4903.01367188,4903.01389688,9,X134717.74+172429.8,chandra,ccd3,968.478300813,620.839721545,206.823900983,17.4082862509,11.2056,3.34747666161,0.00228545912574,0.00068274086925,5.09157886154,0.999986619005,0.595064,0.464578787598,0.73660728125,0.595064,,,0.0,,,2.89401343744,F,F,1.78e+20,1.8,0.3,8.0,2.82879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13233_pi14-548_pass1_cl_src9.html,0.9998,0.0,11.9152813971,4.57071421427,0.0847186028655,11.2056,0.0,7.91528139713,4.0,0.0847186028655,0.0,-0.328593280061,0.406857207285,1.09568912349e-06,1.29332765937e-05,0.00243019531409,0.000932225425096,4202.75,3676.75
acisf13233,fullrun,4902.97314453,4902.97337655,3,X134712.30+172235.5,chandra,ccd2,107.0,464.0,206.801269116,17.3765337675,10.8624951744,4.4278273002,0.00221549136414,0.000903090218963,29.2934569813,1.0,0.606328876157,,,0.492000009399,,,168.690063477,,,4.65457463446,F,F,1.78e+20,1.8,0.3,8.0,2.94297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13233_pi14-548_pass1_cl_src3.html,0.9998,0.137504825624,10.8624951744,4.4278273002,0.137504825624,,,5.0,4.86249517438,0.0,0.137504825624,-0.0139421944642,0.437723338439,9.23066197984e-07,1.34259462357e-05,0.00221549136414,0.000903090218963,4022.18181818,3461.45454545
acisf13233,fullrun,4903.01367188,4903.01389688,4,X134732.50+172703.0,chandra,ccd3,538.5,931.800048828,206.885431947,17.4508379872,9.70511796432,4.27871926215,0.00197941881635,0.000872671249183,17.8721442286,1.0,0.847735102159,,,0.492000009399,,,121.123542786,,,4.46860953639,A,F,1.78e+20,1.8,0.3,8.0,2.46974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13233_pi14-548_pass1_cl_src4.html,0.9998,0.294882035681,9.70511796432,4.27871926215,0.294882035681,,,6.95085299405,2.75426497027,0.0491470059468,0.245735029734,-0.4324097903,0.484579300067,1.29057930752e-06,2.62595713139e-05,0.00197941881635,0.000872671249183,4655.2,3948.5
acisf13233,fullrun,4902.97314453,4902.97337655,2,X134703.89+172723.4,chandra,ccd2,351.611328125,1049.16650391,206.766222244,17.4565023402,9.91530668499,4.27871926215,0.00202230481863,0.000872678461322,34.0707415149,1.0,0.492000009399,,,0.492000009399,,,129.115859985,,,2.36364390671,F,F,1.78e+20,1.8,0.3,8.0,2.44848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13233_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,9.91530668499,4.27871926215,0.0846933150083,,,3.0,7.0,0.0,0.0,0.4,0.464914718133,7.49014056585e-07,8.84383916855e-06,0.00202230481863,0.000872678461322,3834.1,4060.7
acisf13233,fullrun,4903.01367188,4903.01389688,5,X134722.56+172022.5,chandra,ccd3,827.5,117.75,206.844007478,17.3395964926,7.80333185196,2.8284304142,0.00159153784625,0.000576875929255,3.54566283885,0.99846271327,0.919090108786,,,0.844165193472,,,82.5342941284,,,7.17016900336,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13233_pi14-548_pass1_cl_src5.html,0.9998,0.196668043733,,,,,,,,,,,,,,,,4297.625,3156.125
acisf13233,fullrun,4902.97314453,4902.97337655,5,X134703.09+172054.3,chandra,ccd2,375.25,258.25,206.762862104,17.3484098207,7.77457861846,3.95803989155,0.00158568648479,0.000807273380369,16.3749244921,0.999999999997,1.20221201428,,,0.640218697857,,,147.650695801,,,6.82363506967,A,F,1.78e+20,1.8,0.3,8.0,2.28366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13233_pi14-548_pass1_cl_src5.html,0.9998,0.225421381538,7.77457861846,3.95803989155,0.225421381538,,,6.0,1.77457861846,0.0,0.225421381538,-0.543492012738,0.585574725585,2.38160159108e-06,5.28255477548e-05,0.00158568648479,0.000807273380369,3735.125,3281.375
acisf13233,fullrun,4903.09472656,4903.09493754,1,X134637.33+171433.8,chandra,ccd6,1042.5,860.375,206.655529839,17.2427322997,6.91066450735,3.95803989155,0.00140944945904,0.000807253365878,6.62123470518,0.99999775548,3.01049431258,,,1.48967755207,,,137.935043335,,,15.3684906097,A,F,1.76e+20,1.8,0.3,8.0,2.20044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13233_pi14-548_pass1_cl_src1.html,0.9998,1.08933549265,6.91066450735,3.95803989155,1.08933549265,,,-0.377077670533,6.37153721578,0.377077670533,0.628462784222,1.0,0.849749970692,1.38768376832e-05,0.000331209055609,0.00140944945904,0.000807253365878,2913.5,2580.75
acisf13233,fullrun,4903.01367188,4903.01389688,3,X134716.48+172711.2,chandra,ccd3,1004.5,948.333251953,206.818672839,17.4531123942,5.74592005498,3.59807621135,0.0011719159227,0.000733849890501,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,90.0,,,0.645375022015,F,F,1.78e+20,1.8,0.3,8.0,1.37384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13233_pi14-548_pass1_cl_src3.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,4.0,1.74592005498,0.0,0.254079945025,-0.392292256672,0.681569693883,7.49014056585e-07,8.84383916855e-06,0.0011719159227,0.000733849890501,4192.0,4007.33333333
acisf13233,fullrun,4902.97314453,4902.97337655,1,X134706.02+172601.4,chandra,ccd2,289.899902344,882.5,206.77506732,17.4337261944,4.90498733521,2.23606944084,0.00100041087717,0.000456063979072,8.60293737269,0.999998758608,0.492000009399,,,0.492000009399,,,101.309928894,,,2.21228369218,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13233_pi14-548_pass1_cl_src1.html,0.9998,0.0950125157833,,,,,,,,,,,,,,,,3874.87878788,3885.33333333
acisf13233,fullrun,4903.01367188,4903.01389688,6,X134741.09+172245.9,chandra,ccd3,288.5,409.300048828,206.921202362,17.3794126972,4.928799344,3.39791576166,0.00100525910137,0.000693025929178,18.4713713921,0.99999999983,1.17027069515,,,0.492000009399,,,142.68812561,,,7.89898097154,A,F,1.78e+20,1.8,0.3,8.0,1.44863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13233_pi14-548_pass1_cl_src6.html,0.9998,0.0712006560034,4.928799344,3.39791576166,0.0712006560034,,,2.964399672,1.964399672,0.0356003280017,0.0356003280017,-0.202889168377,0.714123450233,1.78160483499e-06,5.0044618547e-05,0.00100525910137,0.000693025929178,4863.2,3399.4
acisf13233,fullrun,4902.97314453,4902.97337655,4,X134657.27+172439.5,chandra,ccd2,544.5,716.0,206.738605309,17.4109619994,3.88531255722,2.00000309944,0.000792440085206,0.000407916406402,6.81451313099,0.999976903539,0.626516188669,,,0.492000009399,,,104.872444153,,,4.70680187563,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13233_pi14-548_pass1_cl_src4.html,0.9998,0.114687524736,,,,,,,,,,,,,,,,3604.0,3746.5
