fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109270301,fullrun,54125.7578125,27867.4101458,1,X004627.05+420153.0,xmm,pn,148.838710805,387.48051954,11.6126948922,42.0313929401,2539.59,59.8509816127,0.0911311929523,0.00214770547755,120.868561754,1.0,10.3354,9.92830257401,10.7562744754,10.3354,,,0.0,,,12.6940534108,F,T,0.830173,1.8,0.3,8.0,1.23169e-12,1.0,powerlaw,1.39294e+21,1.06619322509e+21,1.74742265489e+21,1.63703,1.51351545973,1.76875394865,300.868,298,,dscxf,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src1.html,0.9998,1042.55,,,,2539.59,1042.55,,,,,,,,,,,-16217.2612517,1929.11424767
xmm0109270301,fullrun,56394.7617188,45687.2364858,1,X004627.07+420152.0,xmm,mos1,148.777330805,387.247951724,11.6127936779,42.0311117052,1543.6,48.1658488973,0.0337863383793,0.00105425477402,75.442909517,1.0,6.53923,6.26412090918,6.8844649375,6.53923,,,0.0,,,12.6232097811,F,T,0.830724,1.8,0.3,8.0,1.61457e-12,1.0,powerlaw,1.18193e+21,7.40585745477e+20,1.70169310258e+21,1.35836,1.21919429,1.50657996133,187.831,171,,dsxf,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src1.html,0.9998,776.349,,,,1543.6,776.349,,,,,,,,,,,-1946.55349439,-16494.5595341
xmm0109270301,fullrun,56407.6289062,46018.3367469,1,X004627.05+420152.9,xmm,mos2,148.832946777,387.097137451,11.6126982486,42.0313614625,2803.18139648,64.6822891235,0.0496950758406,0.00114669399118,147.177596106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.60790689,F,T,0.830787,1.8,0.3,8.0,1.6209e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src1.html,0.9998,52.5934104919,,,,,,,,,,,,,,,,16232.0775109,-2240.50327511
xmm0109270301,fullrun,56407.6289062,46018.3367469,13,X004540.29+420809.5,xmm,mos2,268.643157959,473.648925781,11.4178737407,42.1359646638,529.377624512,29.8373680115,0.00938485865789,0.000528959798347,27.7943219463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8852220242,F,T,0.722982,1.8,0.3,8.0,3.00045e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src13.html,0.9998,50.6684799194,,,,,,,,,,,,,,,,11672.9705305,9720.57170923
xmm0109270301,fullrun,56394.7617188,45687.2364858,12,X004540.50+420807.6,xmm,mos1,268.105987549,473.082580566,11.4187486188,42.1354334717,499.968170166,29.4261360168,0.00886550727281,0.000521788462616,24.4357692558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8513513913,F,F,0.723529,1.8,0.3,8.0,2.6097e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src12.html,0.9998,53.6263465881,,,,,,,,,,,,,,,,9921.86454183,-11836.3406375
xmm0109270301,fullrun,54125.7578125,27867.4101458,2,X004624.02+420451.6,xmm,pn,156.699493408,428.24520874,11.6000809457,42.0810017188,296.320648193,29.5238437653,0.00547466973525,0.000545467536317,14.1030050383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9342820004,F,F,0.780963,1.8,0.3,8.0,1.36661e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src2.html,0.9998,117.40133667,,,,,,,,,,,,,,,,-17528.6120879,-1346.60769231
xmm0109270301,fullrun,54125.7578125,27867.4101458,3,X004625.50+420424.0,xmm,pn,152.903808594,421.692840576,11.6062319876,42.0733401706,688.082885742,37.4670944214,0.0127126697815,0.000692222999467,32.748431348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8267782658,F,T,0.788718,1.8,0.3,8.0,1.20916e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src3.html,0.9998,119.906829834,,,,,,,,,,,,,,,,-17518.5907441,-725.18784029
xmm0109270301,fullrun,54125.7578125,27867.4101458,4,X004627.05+420154.1,xmm,pn,148.822755085,387.719015457,11.6127219574,42.031681063,2644.85,57.5579360297,0.0949083126894,0.00206542019036,125.878277814,1.0,14.8443744407,,,5.19581530191,,,121.919598259,,,12.6354501823,A,F,0.832022,1.8,0.3,8.0,1.00263e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src4.html,0.9998,668.066,,,,2644.85,668.066,,,,,,,,,,,-16216.6438564,1932.32147202
xmm0109270301,fullrun,54125.7578125,27867.4101458,5,X004456.42+415936.2,xmm,pn,381.021629066,355.883614167,11.2350667,41.9933922221,353.729,26.4379273015,0.012693295738,0.000948704884072,16.8352826561,1.0,6.02294870389,,,5.37444066768,,,10.6791618111,,,7.31569924392,F,T,0.861905,1.8,0.3,8.0,5.30955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src5.html,0.9998,345.235,,,,353.729,345.235,,,,,,,,,,,2282.72435897,-6612.06196581
xmm0109270301,fullrun,54125.7578125,27867.4101458,6,X004540.51+420807.0,xmm,pn,268.075117471,473.246275862,11.4188055404,42.1352721237,565.119,32.3964504228,0.020278858334,0.00116252157271,26.8961213226,1.0,10.514,9.43671032328,11.6633059092,4.30462,3.85366213155,4.82009279561,343.365149216,339.029196291,347.386902654,12.857927753,A,T,0.723281,1.8,0.3,8.0,1.89291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src6.html,0.9998,484.411,,,,565.119,484.411,,,,,,,,,,,-11493.8416149,-9932.59006211
xmm0109270301,fullrun,56407.6289062,46018.3367469,11,X004510.84+414557.6,xmm,mos2,344.213867188,167.81678772,11.295166677,41.7660030191,160.604766846,19.6726894379,0.00514326570556,0.000630005379207,8.43235601418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0346707295,F,T,1.090548,1.8,0.3,8.0,9.4515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src11.html,0.9998,69.3976516724,,,,,,,,,,,,,,,,-8334.48450704,-9001.52676056
xmm0109270301,fullrun,56394.7617188,45687.2364858,4,X004437.86+414510.2,xmm,mos1,429.067016602,157.114700317,11.1577459919,41.7528337883,228.653884888,21.8046760559,0.00405452346847,0.000386643641916,11.175378562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9524713013,F,F,1.100926,1.8,0.3,8.0,9.58019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src4.html,0.9998,58.4968490601,,,,,,,,,,,,,,,,-5600.01944444,14806.7
xmm0109270301,fullrun,56394.7617188,45687.2364858,6,X004456.23+415935.8,xmm,mos1,381.5,357.547393799,11.2342823731,41.9932721758,217.010650635,22.2614879608,0.00384806396943,0.000394743896106,10.6063195647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39129094874,F,T,0.862157,1.8,0.3,8.0,8.56879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src6.html,0.9998,71.6847457886,,,,,,,,,,,,,,,,6856.63551402,1943.82554517
xmm0109270301,fullrun,56407.6289062,46018.3367469,7,X004442.68+415339.2,xmm,mos2,416.408894253,273.886057471,11.1778320842,41.8942310296,69.1239,20.8041318012,0.00150209575673,0.000452083839323,3.62926546538,0.999777456125,4.82526,3.59662296875,6.97776,4.82526,,,0.0,,,8.74325020501,F,T,0.959981,1.8,0.3,8.0,3.18195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src7.html,0.9998,363.688,,,,69.1239,363.688,,,,,,,,,,,-8571.31932773,2172.18487395
xmm0109270301,fullrun,56394.7617188,45687.2364858,7,X004436.43+415808.0,xmm,mos1,432.286529541,336.042236328,11.1517966728,41.9688940313,92.9340057373,14.2687625885,0.00317920441739,0.0004881239729,4.54211699008,0.999994404424,10.8749996871,,,10.8749996871,,,0.0,,,10.0798283228,F,T,0.884827,1.8,0.3,8.0,6.54903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src7.html,0.9998,71.095413208,,,,,,,,,,,,,,,,7625.40723982,6765.4479638
xmm0109270301,fullrun,56394.7617188,45687.2364858,11,X004449.57+414727.9,xmm,mos1,398.882904053,188.704177856,11.2065376744,41.7910773503,89.389251709,15.9288902283,0.00310719944537,0.00055369338952,4.36886837812,0.999989574314,10.8749996871,,,10.8749996871,,,0.0,,,10.7853750408,F,T,1.063713,1.8,0.3,8.0,5.63137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src11.html,0.9998,65.1088104248,,,,,,,,,,,,,,,,-4699.28301887,11151.9433962
xmm0109270301,fullrun,56407.6289062,46018.3367469,5,X004437.85+414511.8,xmm,mos2,429.093261719,157.200332642,11.1577020426,41.7532673993,167.491729736,19.6741504669,0.00296930987854,0.000348785276893,8.79394754157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9492049663,F,T,1.100492,1.8,0.3,8.0,7.59212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src5.html,0.9998,57.8888397217,,,,,,,,,,,,,,,,-15029.3554817,-5732.39534884
xmm0109270301,fullrun,56394.7617188,45687.2364858,3,X004622.04+420415.4,xmm,mos1,161.732452393,420.001312256,11.5918518768,42.0709382604,146.742874146,18.9752063751,0.00260206568258,0.000336471079881,7.17200659266,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,13.2629444722,F,T,0.790896,1.8,0.3,8.0,1.08713e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src3.html,0.9998,51.4564704895,,,,,,,,,,,,,,,,1054.34983498,-16979.049505
xmm0109270301,fullrun,56407.6289062,46018.3367469,10,X004449.23+414727.1,xmm,mos2,399.760772705,188.619918823,11.2051154699,41.7908736196,77.2913742065,16.1450214386,0.00255850050598,0.000534432765562,4.05808866658,0.999961892411,10.8749996871,,,10.8749996871,,,0.0,,,10.8329394711,F,F,1.063888,1.8,0.3,8.0,4.78153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src10.html,0.9998,70.6217193604,,,,,,,,,,,,,,,,-11388.6319218,-4854.07491857
xmm0109270301,fullrun,56407.6289062,46018.3367469,8,X004444.76+415153.5,xmm,mos2,411.127960205,249.601043701,11.1864815423,41.8648696046,86.9855651855,15.5458583832,0.00251775770448,0.000449967832537,4.56707025666,0.999994515671,10.8749996871,,,10.8749996871,,,0.0,,,8.90429639046,F,F,0.989536,1.8,0.3,8.0,3.98284e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src8.html,0.9998,75.2373123169,,,,,,,,,,,,,,,,-9326.01754386,88.1228070175
xmm0109270301,fullrun,56407.6289062,46018.3367469,12,X004528.21+414602.4,xmm,mos2,299.530883789,168.747879028,11.3675541098,41.7673441353,79.8729476929,15.8345661163,0.00251471670344,0.000498534878716,4.19363101156,0.999974856922,10.8749996871,,,10.8749996871,,,0.0,,,9.40277874813,F,F,1.09058,1.8,0.3,8.0,4.60251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src12.html,0.9998,68.0347976685,,,,,,,,,,,,,,,,-5035.04528302,-11043.6867925
xmm0109270301,fullrun,56394.7617188,45687.2364858,5,X004507.67+420308.7,xmm,mos1,352.120269775,403.774230957,11.2819669191,42.0524163277,68.3584442139,14.2539243698,0.00222822837532,0.000464624346932,3.34099502562,0.999404217246,10.8749996871,,,10.8749996871,,,0.0,,,8.57154189982,F,T,0.803976,1.8,0.3,8.0,3.63464e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src5.html,0.9998,67.53465271,,,,,,,,,,,,,,,,8762.05769231,-2330.65705128
xmm0109270301,fullrun,56394.7617188,45687.2364858,10,X004453.88+415157.2,xmm,mos1,387.709616092,250.367901149,11.2244831692,41.8658813656,69.9462,18.6459968894,0.00153097805852,0.000408122415756,3.41859603372,0.99957160787,8.21878,5.47144467773,12.67015875,8.21878,,,0.0,,,7.42588677404,F,F,0.988594,1.8,0.3,8.0,2.1325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src10.html,0.9998,277.727,,,,69.9462,277.727,,,,,,,,,,,-736.777142857,7385.29714286
xmm0109270301,fullrun,56394.7617188,45687.2364858,2,X004558.91+420426.4,xmm,mos1,220.968469425,422.593032184,11.4954409475,42.0740083149,59.8213,19.7227863143,0.00130936623574,0.000431691562615,2.9237450914,0.997935233527,5.85254,4.16033506836,8.494030625,5.85254,,,0.0,,,10.6146714841,F,F,0.785808,1.8,0.3,8.0,4.08336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src2.html,0.9998,329.167,,,,59.8213,329.167,,,,,,,,,,,4024.3875969,-12878.0852713
xmm0109270301,fullrun,56394.7617188,45687.2364858,9,X004555.43+415207.7,xmm,mos1,229.641965517,252.756917241,11.480961855,41.8688050357,105.508,19.9196887526,0.0023093622787,0.000436002746793,5.15666655696,0.999999688918,10.6999,6.969275,15.7799,10.6999,,,0.0,,,6.01113081793,F,F,0.991006,1.8,0.3,8.0,3.7999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109270301_pi300-10000_pass1_cl_src9.html,0.9998,291.286,,,,105.508,291.286,,,,,,,,,,,-7974.10714286,-4254.3961039
xmm0109270301,fullrun,54125.7578125,27867.4101458,7,X004624.53+420533.6,xmm,pn,155.431518555,436.554870605,11.6021879418,42.0926639861,111.665603638,19.8453788757,0.00206307695542,0.000366653136654,5.31458263305,0.999999858954,10.8749996871,,,10.8749996871,,,0.0,,,14.4140337366,F,T,0.769336,1.8,0.3,8.0,2.45714e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src7.html,0.9998,122.076812744,,,,,,,,,,,,,,,,-17860.5072816,-1845.30582524
xmm0109270301,fullrun,54125.7578125,27867.4101458,8,X004510.73+414557.1,xmm,pn,344.499969482,168.035354614,11.2947033634,41.7658509767,201.16835022,20.190656662,0.00371668422485,0.000373032313597,9.57435222278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0266074031,F,F,1.090691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src8.html,0.9998,105.984077454,,,,,,,,,,,,,,,,8366.66527197,8874.73640167
xmm0109270301,fullrun,56407.6289062,46018.3367469,3,X004437.20+420439.4,xmm,mos2,430.107291954,425.683342529,11.154980084,42.0776120274,48.6143,21.6997534548,0.00105641059856,0.00047154539993,2.55243410909,0.994019653449,4.96924,,,3.04113,2.77801,4.24298541378,148.077500575,,,13.3166950254,A,T,0.776124,1.8,0.3,8.0,5.2955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src3.html,0.9998,422.265,,,,48.6143,422.265,,,,,,,,,,,-2399.66101695,13906.1355932
xmm0109270301,fullrun,56407.6289062,46018.3367469,6,X004558.31+420301.1,xmm,mos2,222.466114943,402.980951724,11.4929569891,42.0503132454,47.8963,18.7142272082,0.00104080948099,0.000406669097774,2.51473640101,0.993110097374,3.73682171628,2.77801,5.77833259128,3.73682171628,,,0.0,,,9.36692444539,F,T,0.809358,1.8,0.3,8.0,4.09908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src6.html,0.9998,302.326,,,,47.8963,302.326,,,,,,,,,,,11691.4594595,2392.54054054
xmm0109270301,fullrun,54125.7578125,27867.4101458,9,X004436.31+420433.2,xmm,pn,432.367736816,425.225036621,11.1512988064,42.0758881308,93.7670288086,16.6649532318,0.00173239198116,0.000307893208434,4.46272268832,0.99999276856,10.8749996871,,,10.8749996871,,,0.0,,,13.3708492768,F,F,0.777866,1.8,0.3,8.0,1.18569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src9.html,0.9998,104.855636597,,,,,,,,,,,,,,,,2658.66009852,-14086.0788177
xmm0109270301,fullrun,54125.7578125,27867.4101458,10,X004551.25+420425.0,xmm,pn,240.561553955,421.799591064,11.4635388797,42.0735992683,117.392608643,18.1340732574,0.00216888619,0.000335035923566,5.58715216518,0.999999957274,10.8749996871,,,10.8749996871,,,0.0,,,9.87915271768,F,F,0.786128,1.8,0.3,8.0,1.3498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src10.html,0.9998,112.377288818,,,,,,,,,,,,,,,,-11216.9375,-4868.54545455
xmm0109270301,fullrun,54125.7578125,27867.4101458,11,X004558.77+420428.8,xmm,pn,221.315536499,422.831817627,11.4948706541,42.0746595067,212.278533936,23.0627231598,0.00392195033409,0.000426095154911,10.1031273111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6112391755,F,T,0.785602,1.8,0.3,8.0,2.7283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src11.html,0.9998,110.767219543,,,,,,,,,,,,,,,,-12492.3655914,-4026.29749104
xmm0109270301,fullrun,54125.7578125,27867.4101458,12,X004558.08+420302.6,xmm,pn,223.064187586,403.327537931,11.4919845642,42.0507330767,73.2904,19.8599194359,0.00262996939364,0.000712657868923,3.48816353756,0.999655299265,5.0996,3.9072171875,7.1621,5.0996,,,0.0,,,9.35108600375,F,F,0.809391,1.8,0.3,8.0,1.92409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src12.html,0.9998,321.126,,,,73.2904,321.126,,,,,,,,,,,-11509.0819672,-2699.47540984
xmm0109270301,fullrun,54125.7578125,27867.4101458,13,X004423.85+420011.9,xmm,pn,464.447052002,364.246246338,11.0993842296,42.0032950574,155.726760864,20.2907943726,0.00287712850883,0.000374882407057,7.41161747063,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.9469452148,F,T,0.849318,1.8,0.3,8.0,1.69987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src13.html,0.9998,100.902107239,,,,,,,,,,,,,,,,7985.20535714,-11113.0446429
xmm0109270301,fullrun,54125.7578125,27867.4101458,14,X004544.91+415858.3,xmm,pn,256.723347126,347.128931034,11.4371399094,41.982871954,194.849,22.8429420172,0.00699200350691,0.00081970105411,9.2735907722,1.0,5.12372,4.449345,5.95372,5.12372,,,0.0,,,4.64177486175,F,F,0.876013,1.8,0.3,8.0,3.15314e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src14.html,0.9998,326.951,,,,194.849,326.951,,,,,,,,,,,-6421.67741935,-150.951612903
xmm0109270301,fullrun,54125.7578125,27867.4101458,16,X004613.65+415038.8,xmm,pn,182.822855172,232.398216092,11.5568592805,41.8441065066,92.4372,18.8571790043,0.00331703653817,0.000676675102275,4.39943117454,0.999989189336,7.6418,5.9162140625,10.5868,7.6418,,,0.0,,,9.66118834076,F,F,1.016374,1.8,0.3,8.0,2.16364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src16.html,0.9998,263.156,,,,92.4372,263.156,,,,,,,,,,,-6468.55080214,11710.171123
xmm0109270301,fullrun,54125.7578125,27867.4101458,17,X004526.69+415632.2,xmm,pn,303.444798158,313.520665497,11.3611977945,41.9422816378,73.5971,19.8989220814,0.00264097541422,0.000714057537408,3.50276053467,0.999708016431,5.28184207901,,,3.02211974208,,,115.479674548,,,1.16132866587,A,F,0.915603,1.8,0.3,8.0,1.0841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src17.html,0.9998,322.37,,,,73.5971,322.37,,,,,,,,,,,-1442.19354839,124.634408602
xmm0109270301,fullrun,54125.7578125,27867.4101458,18,X004640.82+415420.6,xmm,pn,113.187911987,284.454925537,11.6700916289,41.9057188867,153.851699829,22.0803890228,0.00284248583386,0.000407946048521,7.32237632127,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.4687417053,F,F,0.957268,1.8,0.3,8.0,2.57331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src18.html,0.9998,95.0104980469,,,,,,,,,,,,,,,,-13998.8247863,11183.5598291
xmm0109270301,fullrun,54125.7578125,27867.4101458,19,X004444.93+415152.6,xmm,pn,410.688131034,249.358002299,11.1872029586,41.8646081975,78.9927,21.4133533105,0.00283459196149,0.000768401626511,3.75955726635,0.99987607971,4.80021357154,3.74693232154,5.87021357154,4.80021357154,,,0.0,,,8.88791585368,F,F,0.989688,1.8,0.3,8.0,1.32813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src19.html,0.9998,379.539,,,,78.9927,379.539,,,,,,,,,,,9446.59848485,-192.689393939
xmm0109270301,fullrun,54125.7578125,27867.4101458,21,X004539.36+415917.4,xmm,pn,270.965148926,349.969299316,11.4139863929,41.9881648593,129.655883789,26.4465255737,0.00239545623062,0.000488612568998,6.17080717616,0.999999998435,43.4999987483,,,43.4999987483,,,0.0,,,4.23383331033,T,F,0.87067,1.8,0.3,8.0,3.31036e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src21.html,0.9998,1978.71374512,,,,,,,,,,,,,,,,-5494.78780037,-891.320147874
xmm0109270301,fullrun,54125.7578125,27867.4101458,22,X004612.03+420828.6,xmm,pn,187.499206543,477.864135742,11.5501087996,42.1412699199,241.420593262,24.4446220398,0.00446036421509,0.000451626416474,11.4901066256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.294118641,F,T,0.719918,1.8,0.3,8.0,4.26673e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109270301_pi300-10000_pass1_cl_src22.html,0.9998,94.9024429321,,,,,,,,,,,,,,,,-17632.8989547,-6499.71777003
xmm0109270301,fullrun,56407.6289062,46018.3367469,4,X004558.99+420427.6,xmm,mos2,220.739685059,422.262420654,11.4958074071,42.0743252048,91.8063354492,15.9364976883,0.00162755175549,0.000282523800367,4.82017887806,0.999998265718,10.8749996871,,,10.8749996871,,,0.0,,,10.598306748,F,F,0.785952,1.8,0.3,8.0,4.26908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src4.html,0.9998,60.3985366821,,,,,,,,,,,,,,,,12713.979021,3714.37762238
xmm0109270301,fullrun,56407.6289062,46018.3367469,9,X004613.49+415043.3,xmm,mos2,183.226318359,233.441574097,11.5562022292,41.845365919,83.3600921631,15.5715770721,0.00147781592277,0.000276054451748,4.37671924875,0.999989331919,10.8749996871,,,10.8749996871,,,0.0,,,9.59025159837,F,F,1.01585,1.8,0.3,8.0,3.30915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src9.html,0.9998,62.5018882751,,,,,,,,,,,,,,,,6496.77003484,-11813.4250871
xmm0109270301,fullrun,56407.6289062,46018.3367469,2,X004615.11+420551.7,xmm,mos2,179.529769897,441.38973999,11.5629629743,42.0976859077,41.5183258057,11.2228622437,0.000736040968406,0.000198960007029,2.17986869993,0.984613130549,10.8749996871,,,10.8749996871,,,0.0,,,13.4807944278,F,F,0.763698,1.8,0.3,8.0,6.92052e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109270301_pi300-10000_pass1_cl_src2.html,0.9998,41.3038291931,,,,,,,,,,,,,,,,16416.7264957,3061.5042735
