fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0561580301,fullrun,62490.1289062,59737.6604089,1,X162230.71-175239.9,xmm,mos1,288.442671264,277.075935632,245.627938916,-17.8777550463,171787.0,444.282567743,2.8756935353,0.0074372362746,2082.95042273,1.0,5.91546,5.91545924377,5.9154603783,5.91546,,,0.0,,,1.69655953425,F,T,1.868757,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0561580301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,171787.0,25600.0,,,,,,,,,,,303.648453992,-193.404285047
xmm0561580301,fullrun,62496.8671875,60256.1479928,2,X162230.74-175242.1,xmm,mos2,288.320756322,276.571271264,245.628093713,-17.8783648446,210270.0,485.664493246,3.48960732353,0.00806001033153,2838.56969076,1.0,6.36821,6.36751421175,6.36889277775,6.36821,,,0.0,,,1.76467224514,F,T,1.868718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpcs,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,210270.0,25600.0,,,,,,,,,,,44.8069540519,112.757665644
xmm0561580301,fullrun,62347.8789062,62347.7704169,1,X162233.11-174918.2,xmm,pn,280.540222168,323.509399414,245.637959761,-17.8217247476,1148.44787598,51.0644798279,0.0306338183582,0.00136209931225,8.81522477377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2333332282,F,T,1.898073,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0561580301_pi300-10000_pass1_cl_src1.html,0.9998,461.381713867,,,,,,,,,,,,,,,,134.162013765,3389.54380945
xmm0561580301,fullrun,62496.8671875,60256.1479928,1,X162231.00-175201.8,xmm,mos2,287.478637695,283.265106201,245.629156801,-17.8671624128,970.018554688,70.1829986572,0.0168462283909,0.00121886201669,13.0949030714,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.35685430159,T,T,1.87514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src1.html,0.9998,314.809631348,,,,,,,,,,,,,,,,44.991584372,93.1057210864
xmm0561580301,fullrun,62496.8671875,60256.1479928,3,X162233.76-175215.3,xmm,mos2,278.415771484,283.315002441,245.640663226,-17.870928489,739.263549805,44.8489685059,0.0158794950694,0.000963362748735,9.97979315148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81902489772,F,T,1.864345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src3.html,0.9998,78.0661849976,,,,,,,,,,,,,,,,-480.570080577,-394.84192112
xmm0561580301,fullrun,62496.8671875,60256.1479928,9,X162243.98-174617.8,xmm,mos2,244.845153809,364.825866699,245.683246209,-17.7716122572,658.290466309,32.633140564,0.0144773079082,0.000717677117791,8.8866855252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.18573005089,F,F,1.897459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src9.html,0.9998,60.9189567566,,,,,,,,,,,,,,,,-2539.21849711,-8031.62543353
xmm0561580301,fullrun,62347.8789062,62347.7704169,2,X162231.09-175003.8,xmm,pn,287.184783936,312.744689941,245.629527236,-17.8343801859,529.196289062,44.1071853638,0.0130514698103,0.00108780723531,4.06199039165,0.999973901772,10.8749996871,,,10.8749996871,,,0.0,,,1.31966681749,T,T,1.896035,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0561580301_pi300-10000_pass1_cl_src2.html,0.9998,477.971496582,,,,,,,,,,,,,,,,-172.584775087,2828.69550173
xmm0561580301,fullrun,62347.8789062,62347.7704169,3,X162232.51-175009.6,xmm,pn,282.503149425,311.635770115,245.635475208,-17.8359946066,391.811,93.4750822412,0.00628428762407,0.00149925423862,3.00745215006,0.998631076136,5.00996,4.17601419629,6.7316545625,5.00996,,,0.0,,,1.5171226029,F,T,1.890872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0561580301_pi300-10000_pass1_cl_src3.html,0.9998,8345.78,,,,391.811,8345.78,,,,,,,,,,,130.45153434,2824.88163663
xmm0561580301,fullrun,62347.8789062,62347.7704169,4,X162230.79-175242.6,xmm,pn,288.159017241,276.452181609,245.628299079,-17.8785087189,948618.0,987.024822383,15.2149436518,0.015830953087,7281.37608103,1.0,7.29513,7.28357918896,7.30511989063,7.29513,,,0.0,,,1.77602180839,F,T,1.868439,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0561580301_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,948618.0,25600.0,,,,,,,,,,,136.134010323,-247.43713997
xmm0561580301,fullrun,62496.8671875,60256.1479928,4,X162234.27-175238.0,xmm,mos2,276.749267578,278.878479004,245.642779977,-17.8772177838,539.964111328,55.1299819946,0.011518494226,0.00117603072431,7.28932211213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11729079828,F,T,1.858746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src4.html,0.9998,79.0376815796,,,,,,,,,,,,,,,,-613.227012591,-175.602696172
xmm0561580301,fullrun,62496.8671875,60256.1479928,5,X162233.77-175301.0,xmm,mos2,278.381286621,272.138824463,245.640708823,-17.8836148032,422.311950684,41.1329612732,0.00859853811562,0.000837493047584,5.70106008112,0.999999991066,10.8749996871,,,10.8749996871,,,0.0,,,2.39777138602,F,T,1.856121,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src5.html,0.9998,80.5254516602,,,,,,,,,,,,,,,,-554.540389679,304.172301211
xmm0561580301,fullrun,62496.8671875,60256.1479928,6,X162305.01-175624.9,xmm,mos2,175.900512695,225.181350708,245.770876303,-17.94023906,289.277893066,22.9398593903,0.00846976041794,0.000671655638143,3.9051479501,0.99994631457,10.8749996871,,,10.8749996871,,,0.0,,,10.3503719701,F,F,1.724963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src6.html,0.9998,53.4635887146,,,,,,,,,,,,,,,,-10314.3115044,3048.54690265
xmm0561580301,fullrun,62490.1289062,59737.6604089,7,X162304.98-175625.1,xmm,mos1,175.989105225,225.068893433,245.770763847,-17.9403106869,301.598602295,24.2496242523,0.00786769855767,0.000632591545582,3.65694107322,0.999860379255,10.8749996871,,,10.8749996871,,,0.0,,,10.3490477417,F,F,1.724999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0561580301_pi300-10000_pass1_cl_src7.html,0.9998,67.914642334,,,,,,,,,,,,,,,,3211.35015773,10146.9258675
xmm0561580301,fullrun,62496.8671875,60256.1479928,8,X162241.38-180047.9,xmm,mos2,253.436569214,164.965682983,245.672422351,-18.0133049727,224.958267212,22.2571392059,0.00689172931015,0.000681860605255,3.03685603745,0.998746293279,10.8749996871,,,10.8749996871,,,0.0,,,10.2118372305,F,F,1.749331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src8.html,0.9998,77.2745056152,,,,,,,,,,,,,,,,-4442.59034268,9231.8847352
xmm0561580301,fullrun,62490.1289062,59737.6604089,10,X162241.48-180047.9,xmm,mos1,253.104241149,164.894772414,245.672849829,-18.0132987393,147.161,27.2413105412,0.00246344995266,0.000456014875973,1.78435543527,0.962022636981,6.16836,4.672683125,7.41152,6.16836,,,0.0,,,10.2177873523,F,T,1.748951,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0561580301_pi300-10000_pass1_cl_src10.html,0.9998,594.928,,,,147.161,594.928,,,,,,,,,,,9432.1886121,4373.55871886
xmm0561580301,fullrun,62490.1289062,59737.6604089,8,X162202.30-175648.6,xmm,mos1,381.633514404,220.011627197,245.509573836,-17.9468361398,189.410812378,20.5800170898,0.00589845376089,0.000640883576125,2.29664253822,0.989041535581,10.8749996871,,,10.8749996871,,,0.0,,,8.28919503128,F,F,1.910479,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0561580301_pi300-10000_pass1_cl_src8.html,0.9998,68.7540435791,,,,,,,,,,,,,,,,6457.00974659,-7484.01364522
xmm0561580301,fullrun,62496.8671875,60256.1479928,7,X162202.07-175646.1,xmm,mos2,382.371734619,221.635116577,245.508636608,-17.9461527558,164.252182007,17.0408859253,0.00262816664896,0.00027266784228,2.21734562936,0.986395304215,10.8749996871,,,10.8749996871,,,0.0,,,8.24831182284,F,F,1.911601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0561580301_pi300-10000_pass1_cl_src7.html,0.9998,50.3684158325,,,,,,,,,,,,,,,,7365.4469914,6056.64183381
