fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200450401,fullrun,23202.6308594,23134.7882561,6,X203315.04+411849.5,xmm,mos2,319.500671387,310.151947021,308.312648705,41.3137427302,19041.9260255,141.280968061,0.823086246336,0.00610686237957,755.017573915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74743566176,F,F,1.14e+22,1.8,0.3,8.0,1.29264e-11,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src6.html,0.9998,636.073974503,19041.9260255,141.280968061,636.073974503,,,13933.8282092,5140.15976602,304.171790777,312.840233985,-0.461029358655,0.00815899683692,11160450.0,517567087.0,0.823086246336,0.00610686237957,23.0840532574,123.793678219
xmm0200450401,fullrun,23184.5175781,23163.463948,10,X203315.10+411848.9,xmm,mos1,319.345903448,310.243871264,308.312904379,41.313595347,11762.2,125.94852123,0.507791685013,0.00543738516776,523.485123157,1.0,5.76163,5.65862792023,5.89876007648,5.53202,5.43613456023,5.62963252462,44.6228,25.2413638158,63.4169556127,1.7457767204,F,F,1.14e+22,1.8,0.3,8.0,8.1415e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src10.html,0.9998,4100.83,16721.2233493,131.333226769,264.776650728,11762.2,4100.83,12080.6991031,4627.16470611,136.300896854,121.835293894,-0.446109357973,0.00860230906246,3252800.0,208674219.0,0.721879222675,0.00566984398635,305.815318498,-180.402507948
xmm0200450401,fullrun,21729.9511719,21719.6687778,1,X203222.39+411817.4,xmm,pn,455.892715402,303.229558621,308.09327128,41.3048470505,8255.75,105.598058694,0.380104932615,0.0048618651224,272.217878905,1.0,7.52902,7.34501422918,7.71898490545,5.11343,4.98642737916,5.24461712916,89.4780034746,86.8058190996,91.5139534746,11.4371810393,F,F,1.18e+22,1.8,0.3,8.0,4.40638e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src1.html,0.9998,2895.2,10751.8929123,106.37907762,352.10708766,8255.75,2895.2,8379.61492127,2330.16310327,155.38507873,176.836896735,-0.564853146736,0.0113764933081,1747200.0,43493041.0,0.495030242971,0.00489782227841,11112.5943804,-4805.71748919
xmm0200450401,fullrun,21729.9511719,21719.6687778,2,X203310.65+411506.7,xmm,pn,330.879821777,259.398925781,308.294392087,41.251874323,7122.95076844,91.2704270512,0.327949327465,0.00420220160744,222.478260612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.68004794536,F,F,1.14e+22,1.8,0.3,8.0,6.61222e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src2.html,0.9998,1025.04923156,7122.95076844,91.2704270512,1025.04923156,,,4678.89909742,2406.09047372,479.100902582,497.909526281,-0.32079209163,0.0134582469453,4307362.0,103741508.0,0.327949327465,0.00420220160744,2875.69403535,3331.88905253
xmm0200450401,fullrun,21729.9511719,21719.6687778,3,X203240.89+411427.7,xmm,pn,408.071166992,250.195983887,308.17035826,41.2410150792,14449.4397616,130.014534065,0.665269802656,0.0059860274756,308.444659872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68393666744,F,F,1.17e+22,1.8,0.3,8.0,5.42673e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src3.html,0.9998,2194.56023843,14449.4397616,130.014534065,2194.56023843,,,9073.43261882,5316.79767501,945.567381182,1128.20232499,-0.26105453958,0.00928753765965,10873820.0,255122693.0,0.665269802656,0.0059860274756,9386.0091925,1135.23215573
xmm0200450401,fullrun,21729.9511719,21719.6687778,4,X203315.02+411849.3,xmm,pn,319.552337931,310.323128736,308.312572252,41.3136910153,30913.0,203.76187082,1.42327347675,0.00938145331449,1019.29822131,1.0,5.90549,5.86810185911,5.94602013994,5.90549,,,0.0,,,1.76114333458,F,F,1.14e+22,1.8,0.3,8.0,7.77785e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src4.html,0.9998,10605.9,42876.2298547,209.66899626,665.770145307,30913.0,10605.9,32089.6859683,10542.1167994,295.314031697,333.883200559,-0.505434154081,0.00549293772098,3257201.0,172955442.0,1.97407383571,0.00965341591552,148.335629966,-235.863579992
xmm0200450401,fullrun,23202.6308594,23134.7882561,1,X203222.28+411816.8,xmm,mos2,456.158721924,303.09487915,308.092836516,41.3046611442,4774.48624771,73.1716703423,0.206376915788,0.00316284158438,229.311168415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.439827231,F,F,1.18e+22,1.8,0.3,8.0,6.27395e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src1.html,0.9998,433.51375229,4774.48624771,73.1716703423,433.51375229,,,3742.7423581,1041.88314367,223.257641902,200.116856333,-0.564487066634,0.0175618131001,5350400.0,110287561.0,0.206376915788,0.00316284158438,-10919.218318,4749.875
xmm0200450401,fullrun,23184.5175781,23163.463948,1,X203222.31+411817.9,xmm,mos1,456.069488525,303.186065674,308.092978894,41.3049585263,4993.67760793,74.6461132715,0.21558423296,0.00322257989733,241.006486048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4335578138,F,F,1.18e+22,1.8,0.3,8.0,5.78967e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src1.html,0.9998,429.322392073,4993.67760793,74.6461132715,429.322392073,,,3870.05437515,1130.134027,225.945624855,193.865972998,-0.547963422132,0.0170187607582,5209436.0,101331775.0,0.21558423296,0.00322257989733,4927.22699613,10770.1132215
xmm0200450401,fullrun,23202.6308594,23134.7882561,4,X203241.99+411442.0,xmm,mos2,405.21137931,253.56845977,308.174950304,41.2449901168,88.9089,24.1104935661,0.00384308225849,0.00104217474367,5.47466603964,0.999999903055,20.5136,8.789915,41.0272,8.22477,4.2195956685,11.0728964498,152.736,131.932566856,233.428098888,8.68116235,F,F,1.17e+22,1.8,0.3,8.0,1.02915e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src4.html,0.9998,492.407,4813.70771995,71.6310838088,174.292280049,88.9089,492.407,2922.45086979,1925.97924231,90.549130212,81.0207576864,-0.205524593412,0.0151308756761,1902400.0,32144671.0,0.208072261854,0.00309624981287,-9157.00942261,-1156.64334403
xmm0200450401,fullrun,23184.5175781,23163.463948,3,X203240.98+411427.7,xmm,mos1,407.83064,250.287351724,308.17075174,41.241019136,4012.98,74.570503552,0.173246143619,0.00321931636044,178.600544926,1.0,7.40795,7.16784286872,7.67258063727,5.66077,5.42154499102,5.85764806915,116.428,112.225518048,122.030815899,8.67488749089,F,F,1.17e+22,1.8,0.3,8.0,4.01511e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src3.html,0.9998,1547.78,5329.99622978,75.1805230502,172.003770223,4012.98,1547.78,3233.04596537,2147.55425463,90.9540346342,77.4457453695,-0.201741751171,0.0143142730327,1897600.0,71081214.0,0.230103590799,0.00324565113486,-1034.91384951,9019.3869502
xmm0200450401,fullrun,23202.6308594,23134.7882561,2,X203310.76+411507.4,xmm,mos2,330.608634483,259.317126437,308.294834439,41.2520522276,2494.02,60.1716710753,0.107803837598,0.00260091621423,153.572101288,1.0,5.49865,5.25628237947,5.75294955477,5.02527,4.80295251716,5.25853125251,19.8566590614,359.553924686,38.4191590614,3.68138796939,F,F,1.14e+22,1.8,0.3,8.0,2.13022e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src2.html,0.9998,1126.61,3229.26254611,59.032318582,137.737453889,2494.02,1126.61,2113.20436371,1142.18496958,77.7956362886,57.8150304217,-0.298280572527,0.0189900791798,1245580.0,22255184.0,0.139584702931,0.00255166885162,-2811.83754084,-3457.07454707
xmm0200450401,fullrun,23184.5175781,23163.463948,2,X203310.78+411506.6,xmm,mos1,330.569908046,259.13585977,308.294896855,41.2518332157,2303.03,57.8715819725,0.0994251622344,0.00249840055335,102.497997244,1.0,5.41405,5.16402752917,5.67623517077,4.77623,4.56260920158,5.00034467521,7.48855196416,354.435393395,23.2508566517,3.68216551566,F,F,1.14e+22,1.8,0.3,8.0,1.93343e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src2.html,0.9998,1046.09,2941.29637334,56.6574343642,155.703626661,2303.03,1046.09,1877.14867679,1080.47163127,90.8513232059,62.5283687293,-0.269364205862,0.0198839989643,1177600.0,32430515.0,0.126979987965,0.00244598279822,-3269.8450113,2635.47917339
xmm0200450401,fullrun,21729.9511719,21719.6687778,5,X203308.75+411317.0,xmm,pn,335.83795166,233.931472778,308.286451371,41.2213970074,2145.46532675,56.9173497226,0.0987798363178,0.00262054409323,68.5156878987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40588572762,F,F,1.14e+22,1.8,0.3,8.0,7.38919e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src5.html,0.9998,980.534673249,2145.46532675,56.9173497226,980.534673249,,,1547.11803855,575.117817301,461.88196145,474.882182699,-0.458007633115,0.029187675182,4047126.0,86544760.0,0.0987798363178,0.00262054409323,4355.69033909,5170.12635956
xmm0200450401,fullrun,21729.9511719,21719.6687778,6,X203301.78+411108.2,xmm,pn,353.940673828,204.171737671,308.257418815,41.1856221676,955.719385031,36.4929570478,0.0440024843292,0.00168018018236,54.8792375451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93090976699,F,F,1.15e+22,1.8,0.3,8.0,4.27174e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src6.html,0.9998,303.280614969,955.719385031,36.4929570478,303.280614969,,,570.10138121,375.376824462,131.89861879,158.623175538,-0.205953511758,0.039059783709,1331200.0,7720839.0,0.0440024843292,0.00168018018236,6837.34789515,6782.44638602
xmm0200450401,fullrun,21729.9511719,21719.6687778,7,X203246.63+411807.3,xmm,pn,393.099441149,300.752073563,308.194281622,41.3020306826,1124.85,43.2568144921,0.0517893353428,0.00199159147583,37.0898199541,1.0,6.48744,6.08197475516,6.91277843558,5.10144,4.76237495828,5.46304616141,89.333045,78.2718986521,99.4462344919,6.87655799441,F,T,1.16e+22,1.8,0.3,8.0,4.04237e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src7.html,0.9998,746.302,1327.78634983,42.877798414,425.213650172,1124.85,746.302,432.668784431,895.442360174,224.331215569,181.557639826,0.34844491564,0.0340095976074,1489600.0,43705675.0,0.0611329004788,0.00197414605409,6281.68454079,-2255.68625214
xmm0200450401,fullrun,21729.9511719,21719.6687778,8,X203314.04+412020.4,xmm,pn,322.065496552,331.258347126,308.308514496,41.338986494,744.732,48.3306527992,0.0342883720292,0.0022252023595,24.5561415247,1.0,5.17473,4.65832179405,5.77536921593,4.58413,4.20431702835,5.42234438577,22.8422,290.074589747,69.2480211435,2.93110804332,F,F,1.14e+22,1.8,0.3,8.0,2.93203e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src8.html,0.9998,1591.12,858.444444444,32.3966558729,126.555555556,744.732,1591.12,747.092592593,106.555555556,80.9074074074,43.4444444444,-0.750352517517,0.0472888627361,272000.0,864000.0,0.0395238276065,0.00149158148793,-435.462944162,-1981.23857868
xmm0200450401,fullrun,23202.6308594,23134.7882561,3,X203231.43+411406.6,xmm,mos2,432.599121094,245.282028198,308.130962375,41.2351610487,671.167658894,29.6661821664,0.0290111865933,0.00128231915668,54.8312616014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.462371035,F,F,1.18e+22,1.8,0.3,8.0,9.07548e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src3.html,0.9998,149.832341106,671.167658894,29.6661821664,149.832341106,,,408.867988008,265.718537753,85.1320119919,63.2814622473,-0.212203245676,0.0450155094425,1331980.0,9387632.0,0.0290111865933,0.00128231915668,-11289.952497,-642.560292326
xmm0200450401,fullrun,23184.5175781,23163.463948,4,X203231.54+411406.3,xmm,mos1,432.321899414,245.754318237,308.131408054,41.2350893465,679.608818814,29.7706447616,0.0293396885862,0.00128524148324,55.9787576881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4311018183,F,F,1.18e+22,1.8,0.3,8.0,8.62391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src4.html,0.9998,147.391181186,679.608818814,29.7706447616,147.391181186,,,415.24490418,267.757684668,82.7550958196,63.2423153316,-0.215939473613,0.0446510951332,1260200.0,7233331.0,0.0293396885862,0.00128524148324,-486.753325272,11099.6191052
xmm0200450401,fullrun,23184.5175781,23163.463948,5,X203323.39+410911.6,xmm,mos1,297.875181379,177.524036782,308.347442891,41.1532307626,383.395,26.091799478,0.0165516931234,0.00112641911866,17.0632686736,1.0,6.00418,5.41786124066,6.78453057659,4.12804,3.65859801372,4.59726988872,11.9747,0.349651818955,23.599651819,8.78175810486,F,F,1.13e+22,1.8,0.3,8.0,6.12712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src5.html,0.9998,297.387,401.280376672,21.6579282601,24.7196233282,383.395,297.387,249.455713535,156.193612739,12.5442864651,11.8063872612,-0.2299081861,0.0550432100377,275200.0,2237704.0,0.0173238500758,0.000935003862492,-10904.5164319,3163.94835681
xmm0200450401,fullrun,23202.6308594,23134.7882561,5,X203323.51+410911.8,xmm,mos2,297.542312644,177.553312644,308.347977054,41.1532661389,448.12,27.8928485458,0.0193699413306,0.00120566553574,27.5934956532,1.0,6.72755,6.07384095271,7.41343751032,4.7458,4.22888081202,5.33630268702,5.72904,354.77825632,19.2066498745,8.7826722149,F,F,1.13e+22,1.8,0.3,8.0,7.0842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src5.html,0.9998,329.891,474.270967742,23.5333086785,32.7290322581,448.12,329.891,293.470967742,185.167741935,17.5290322581,14.8322580645,-0.226273436763,0.0506117127713,364800.0,2976000.0,0.0205003375216,0.0010172260242,-3363.26232742,-11109.6587771
xmm0200450401,fullrun,23202.6308594,23134.7882561,7,X203246.68+411806.8,xmm,mos2,392.957778621,300.626071264,308.194509832,41.3018787246,424.588,27.3409217109,0.0183527858604,0.00118180938082,26.1444861475,1.0,5.2094,4.68905293288,5.87443653884,4.20794,3.74283442226,4.76871624453,65.5149,45.2016076138,87.9292065395,6.86589173004,F,T,1.16e+22,1.8,0.3,8.0,5.86879e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src7.html,0.9998,322.938,436.238302462,22.5812418549,28.7616975383,424.588,322.938,164.130145857,276.692150463,13.8698541428,14.3078495368,0.255345533893,0.0530988918287,248000.0,1698648.0,0.0188563775744,0.000976072986056,-6112.56129032,2155.4
xmm0200450401,fullrun,23184.5175781,23163.463948,17,X203246.66+411806.7,xmm,mos1,393.007720947,300.814544678,308.194422677,41.3018577637,555.809312717,26.4312799521,0.0239950861393,0.00114107630928,58.5254782123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.85856074724,F,F,1.16e+22,1.8,0.3,8.0,5.64247e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src17.html,0.9998,90.1906872825,555.809312717,26.4312799521,90.1906872825,,,223.274881086,333.85659883,48.7251189139,38.14340117,0.198484059383,0.0483042022104,1044426.0,8488285.0,0.0239950861393,0.00114107630928,2339.52786378,5922.23374613
xmm0200450401,fullrun,23202.6308594,23134.7882561,8,X203308.84+411317.6,xmm,mos2,335.610344828,234.077278161,308.286823511,41.2215502505,294.072,31.0573823752,0.0127112642963,0.00134245557456,18.1078158836,1.0,4.44671,3.9543234415,4.92287803602,4.44671,,,0.0,,,5.39278473466,F,F,1.14e+22,1.8,0.3,8.0,3.61663e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src8.html,0.9998,670.489,311.459459459,20.3067345763,60.5405405405,294.072,670.489,268.783783784,42.5675675676,31.2162162162,27.4324324324,-0.7265625,0.0804385668296,224000.0,236800.0,0.0134628186786,0.000877757529116,-4176.24462366,-5243.52688172
xmm0200450401,fullrun,23184.5175781,23163.463948,11,X203308.88+411317.6,xmm,mos1,335.496236782,234.07408046,308.287006821,41.2215464732,326.701,28.6346468461,0.014104160803,0.00123619965551,14.5400616569,1.0,6.55335,5.67819624574,7.76122585511,4.7138,4.16408747001,5.4051408538,47.4625,29.656355244,65.549513203,5.39397288386,F,T,1.14e+22,1.8,0.3,8.0,3.74809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src11.html,0.9998,493.242,344.783205354,21.3408456068,68.2167946458,326.701,493.242,279.108875377,66.0519137112,38.8911246228,28.9480862888,-0.617268729246,0.0726800611525,336996.0,2677520.0,0.0148847860634,0.000921314949037,-5051.93946731,3970.46246973
xmm0200450401,fullrun,23202.6308594,23134.7882561,15,X203314.09+412020.9,xmm,mos2,321.948175632,331.381652874,308.308703204,41.3391355326,303.44,29.8678757196,0.0131161802538,0.00129103757493,18.6846610752,1.0,4.71631,4.07129281665,5.49514131821,3.96763,3.46908969388,4.52732090638,36.8137381877,92.564171403,0.0,2.93783647967,F,F,1.14e+22,1.8,0.3,8.0,3.52228e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src15.html,0.9998,588.65,351.625630676,20.2808194847,19.3743693239,303.44,588.65,290.68012109,60.9455095863,13.3198789102,6.05449041372,-0.653350016214,0.0689184325858,216000.0,178380.0,0.0151989993072,0.000876637350649,607.800539084,1841.28032345
xmm0200450401,fullrun,23184.5175781,23163.463948,26,X203314.11+412021.3,xmm,mos1,321.905662299,331.473227586,308.308771555,41.339246218,256.819,28.8837670673,0.0110872656685,0.00124695602344,11.4299132683,1.0,4.7294,4.03764671413,5.77753629664,2.97022,2.45708189485,3.66847193977,355.53483,338.134101231,9.45547232436,2.95576134657,F,F,1.14e+22,1.8,0.3,8.0,2.70076e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src26.html,0.9998,577.453,290.670202297,18.9373911147,30.3297977026,256.819,577.453,252.304373332,38.5442395398,20.6956266677,9.45576046023,-0.734953251734,0.0808342291806,150844.0,845488.0,0.0125486500184,0.000817554367392,2057.32087227,-772.252336449
xmm0200450401,fullrun,23184.5175781,23163.463948,7,X203249.75+410709.9,xmm,mos1,385.242850575,149.599827586,308.207308381,41.1194054756,916.533,37.1810435572,0.0395680344914,0.00160515858556,40.7909566563,1.0,30.806,30.7300367096,61.612,5.75844,5.4029040198,6.15916980764,136.8425,135.488104622,138.013855013,12.4544313463,A,T,1.16e+22,1.8,0.3,8.0,1.55541e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src7.html,0.9998,465.897,732.942456361,30.6605798999,146.057543639,916.533,465.897,27.4110137674,707.417321612,66.5889862326,76.5826783879,0.925394782842,0.0568258429122,1968904.0,36841744.0,0.0316421783031,0.00132366126106,-9843.68714448,11209.0352673
xmm0200450401,fullrun,23202.6308594,23134.7882561,22,X203324.94+410835.4,xmm,mos2,293.825134277,169.172225952,308.3539346,41.1431685568,284.582907796,20.5895380242,0.012301081153,0.000889981693207,28.6862347364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3776411084,F,F,1.13e+22,1.8,0.3,8.0,4.03804e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src22.html,0.9998,98.4170922038,284.582907796,20.5895380242,98.4170922038,,,132.245366457,153.643243869,49.7546335433,46.3567561305,0.0748469041432,0.0721537089404,1340800.0,11048780.0,0.012301081153,0.000889981693207,-3378.4386423,-11848.3524804
xmm0200450401,fullrun,23184.5175781,23163.463948,9,X203252.71+410622.5,xmm,mos1,377.583514943,138.70217931,308.219619138,41.1062517991,694.422,33.761753509,0.0299791751583,0.00145754241959,30.9057477507,1.0,25.8812,25.8612097656,51.7624,6.01859,5.55707585819,6.49513084648,113.4837,111.941516729,115.539954229,13.0240534084,A,T,1.15e+22,1.8,0.3,8.0,1.23717e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src9.html,0.9998,445.434,742.72327617,30.4915242061,126.27672383,694.422,445.434,29.8749549381,711.859363947,53.1250450619,71.1406360529,0.919445671644,0.0557581821134,1712153.0,20433018.0,0.0320644303389,0.001316362884,-11060.5857307,11026.3544304
xmm0200450401,fullrun,21729.9511719,21719.6687778,9,X203231.08+411404.4,xmm,pn,433.500030518,243.980072021,308.129516821,41.2345490829,556.761798956,28.9240040109,0.0256339912294,0.00133169636732,37.3473741905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5580551616,F,T,1.18e+22,1.8,0.3,8.0,3.73526e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0200450401_pi300-10000_pass1_cl_src9.html,0.9998,222.238201044,556.761798956,28.9240040109,222.238201044,,,330.927304174,228.292148671,96.0726958257,112.707851329,-0.183532877801,0.0522348265342,1021235.0,5463725.0,0.0256339912294,0.00133169636732,11518.6033376,645.736842105
xmm0200450401,fullrun,23202.6308594,23134.7882561,11,X203247.98+410547.4,xmm,mos2,389.881416092,130.642770115,308.19991973,41.0964901795,932.299,33.5856070363,0.0402985899254,0.00145173662672,57.4073650005,1.0,36.0961,35.8998990859,36.1985,10.3869,9.5432369065,11.3524940232,326.2336,323.883818263,328.659224416,13.8641804523,A,T,1.16e+22,1.8,0.3,8.0,1.73336e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src11.html,0.9998,195.694,745.134150802,31.8017856625,202.865849198,932.299,195.694,41.1502784961,705.10913479,93.8497215039,104.89086521,0.88971588763,0.056960138338,2969738.0,48952566.0,0.0322083842979,0.00137463050496,-12024.0168776,-11178.6191983
xmm0200450401,fullrun,23184.5175781,23163.463948,12,X203324.82+410834.2,xmm,mos1,294.149627686,169.01210022,308.353413898,41.142839545,304.948388947,21.0187412192,0.0131650598387,0.0009074092401,31.2785492947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38843455651,F,F,1.13e+22,1.8,0.3,8.0,4.49496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src12.html,0.9998,95.0516110535,304.948388947,21.0187412192,95.0516110535,,,125.698306908,183.683020898,44.3016930915,49.3169791019,0.18742150472,0.0693873045215,1267796.0,10617028.0,0.0131650598387,0.0009074092401,-11651.615,3203.6875
xmm0200450401,fullrun,23202.6308594,23134.7882561,9,X203301.63+411106.1,xmm,mos2,354.332550049,202.136749268,308.256790447,41.1850228603,269.439544173,19.9142803194,0.0116465100605,0.000860793714596,28.794353245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0726174243,F,T,1.15e+22,1.8,0.3,8.0,3.66727e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src9.html,0.9998,87.5604558266,269.439544173,19.9142803194,87.5604558266,,,140.611713366,130.260065692,44.3882866343,40.7399343082,-0.0382160434354,0.0734995944413,1072650.0,8820283.0,0.0116465100605,0.000860793714596,-6814.8627451,-6994.88235294
xmm0200450401,fullrun,23202.6308594,23134.7882561,10,X203245.51+410600.5,xmm,mos2,396.27947998,133.965133667,308.189645536,41.1001263091,409.732943217,23.4220873248,0.0177106848215,0.00101241848706,42.6557467889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8746348413,F,F,1.16e+22,1.8,0.3,8.0,8.11695e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0200450401_pi300-10000_pass1_cl_src10.html,0.9998,92.2670567833,409.732943217,23.4220873248,92.2670567833,,,11.5265941689,400.275967552,34.4734058311,52.7240324476,0.944018832128,0.0780120868985,1218424.0,1201692.0,0.0177106848215,0.00101241848706,-12608.4581673,-10835.8824701
xmm0200450401,fullrun,23184.5175781,23163.463948,16,X203250.41+410551.8,xmm,mos1,383.567047119,131.994934082,308.210034763,41.0977351054,125.139409981,25.2641711171,0.00540244802167,0.00109069054498,5.81659734446,0.999999989832,10.8749996871,,,10.8749996871,,,0.0,,,13.5538253456,F,F,1.16e+22,1.8,0.3,8.0,2.77738e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0200450401_pi300-10000_pass1_cl_src16.html,0.9998,462.860590019,125.139409981,25.2641711171,462.860590019,,,4.40779392654,121.38468959,49.5922060735,411.61531041,0.929919597685,0.274091070095,1244080.0,752586.0,0.00540244802167,0.00109069054498,-11235.8945578,11548.1428571